createdAt,value
2023-01-13T00:00:16.710Z,96979.75
2023-01-13T00:02:43.999Z,96964.41
2023-01-13T00:05:11.649Z,96962.91
2023-01-13T00:07:40.514Z,96957.81
2023-01-13T00:10:10.283Z,96952.50
2023-01-13T00:12:44.539Z,96946.91
2023-01-13T00:15:12.026Z,96949.47
2023-01-13T00:17:39.385Z,96935.69
2023-01-13T00:20:07.377Z,96935.22
2023-01-13T00:22:35.868Z,96944.63
2023-01-13T00:25:04.698Z,96933.41
2023-01-13T00:27:32.181Z,96929.81
2023-01-13T00:29:59.522Z,96938.25
2023-01-13T00:32:27.134Z,96922.72
2023-01-13T00:34:54.370Z,96935.44
2023-01-13T00:37:21.618Z,96931.13
2023-01-13T00:39:49.266Z,96910.19
2023-01-13T00:42:34.872Z,96918.41
2023-01-13T00:45:02.430Z,96912.03
2023-01-13T00:47:29.760Z,96912.78
2023-01-13T00:49:56.883Z,96915.34
2023-01-13T00:52:23.974Z,96913.09
2023-01-13T00:54:51.188Z,96906.25
2023-01-13T00:57:19.099Z,96911.41
2023-01-13T00:59:48.058Z,96903.50
2023-01-13T01:02:17.356Z,96903.78
2023-01-13T01:04:44.603Z,96899.22
2023-01-13T01:07:13.017Z,96908.94
2023-01-13T01:09:40.262Z,96897.25
2023-01-13T01:12:07.439Z,96895.19
2023-01-13T01:14:34.708Z,96905.66
2023-01-13T01:17:01.922Z,96909.00
2023-01-13T01:19:29.059Z,96901.34
2023-01-13T01:21:56.254Z,96897.25
2023-01-13T01:24:23.460Z,96908.22
2023-01-13T01:26:50.604Z,96914.06
2023-01-13T01:29:18.270Z,96900.06
2023-01-13T01:31:45.518Z,96912.56
2023-01-13T01:34:12.678Z,96899.50
2023-01-13T01:36:40.238Z,96893.41
2023-01-13T01:39:07.476Z,96891.06
2023-01-13T01:41:36.641Z,96902.50
2023-01-13T01:44:41.411Z,96893.03
2023-01-13T01:47:17.530Z,96895.31
2023-01-13T01:49:46.397Z,96899.13
2023-01-13T01:52:19.605Z,96889.94
2023-01-13T01:54:55.885Z,96896.31
2023-01-13T01:58:06.110Z,96876.69
2023-01-13T02:00:33.638Z,96877.44
2023-01-13T02:03:01.625Z,96878.72
2023-01-13T02:05:28.792Z,96877.97
2023-01-13T02:07:58.038Z,96878.72
2023-01-13T02:10:28.230Z,96874.09
2023-01-13T02:12:59.831Z,96868.50
2023-01-13T02:15:53.176Z,96865.94
2023-01-13T02:18:25.971Z,96868.50
2023-01-13T02:20:56.145Z,96862.63
2023-01-13T02:23:58.395Z,96864.88
2023-01-13T02:26:46.547Z,96857.97
2023-01-13T02:29:57.070Z,96850.53
2023-01-13T02:32:36.154Z,96850.28
2023-01-13T02:35:13.718Z,96846.16
2023-01-13T02:37:43.779Z,96844.88
2023-01-13T02:40:42.204Z,96837.47
2023-01-13T02:43:39.694Z,96835.63
2023-01-13T02:46:25.601Z,96852.91
2023-01-13T02:48:57.107Z,96859.28
2023-01-13T02:51:27.536Z,96850.38
2023-01-13T02:54:01.061Z,96837.09
2023-01-13T02:56:29.619Z,96834.50
2023-01-13T02:58:58.988Z,96824.56
2023-01-13T03:01:26.425Z,96829.19
2023-01-13T03:03:53.642Z,96839.13
2023-01-13T03:06:41.641Z,96833.53
2023-01-13T03:09:18.625Z,96824.13
2023-01-13T03:12:24.236Z,96815.19
2023-01-13T03:15:02.013Z,96830.47
2023-01-13T03:18:10.495Z,96816.25
2023-01-13T03:20:45.241Z,96831.75
2023-01-13T03:23:29.722Z,96807.34
2023-01-13T03:26:08.719Z,96807.06
2023-01-13T03:28:46.324Z,96812.44
2023-01-13T03:31:22.872Z,96819.06
2023-01-13T03:34:02.298Z,96819.06
2023-01-13T03:36:32.669Z,96824.41
2023-01-13T03:39:06.659Z,96815.75
2023-01-13T03:41:41.781Z,96818.88
2023-01-13T03:44:24.537Z,96819.94
2023-01-13T03:47:20.883Z,96815.91
2023-01-13T03:49:57.139Z,96818.03
2023-01-13T03:52:53.583Z,96824.69
2023-01-13T03:55:30.513Z,96822.72
2023-01-13T03:58:19.647Z,96809.75
2023-01-13T04:01:05.943Z,96817.41
2023-01-13T04:03:35.905Z,96816.66
2023-01-13T04:06:17.641Z,96811.03
2023-01-13T04:08:53.543Z,96815.13
2023-01-13T04:11:31.877Z,96819.22
2023-01-13T04:14:02.381Z,96808.78
2023-01-13T04:16:29.754Z,96806.50
2023-01-13T04:18:56.748Z,96799.06
2023-01-13T04:21:23.768Z,96803.44
2023-01-13T04:23:52.058Z,96786.88
2023-01-13T04:26:19.925Z,96799.16
2023-01-13T04:28:47.041Z,96796.34
2023-01-13T04:31:14.148Z,96796.34
2023-01-13T04:33:41.451Z,96801.47
2023-01-13T04:36:08.699Z,96818.06
2023-01-13T04:38:35.789Z,96795.66
2023-01-13T04:41:02.970Z,96800.50
2023-01-13T04:43:30.059Z,96802.53
2023-01-13T04:45:57.022Z,96805.63
2023-01-13T04:48:23.983Z,96795.69
2023-01-13T04:50:50.992Z,96811.53
2023-01-13T04:53:18.076Z,96818.94
2023-01-13T04:55:45.132Z,96814.63
2023-01-13T04:58:12.044Z,96794.03
2023-01-13T05:00:39.146Z,96791.75
2023-01-13T05:03:06.572Z,96786.88
2023-01-13T05:05:33.462Z,96787.91
2023-01-13T05:08:00.780Z,96799.88
2023-01-13T05:10:27.971Z,96787.41
2023-01-13T05:13:13.934Z,96769.84
2023-01-13T05:16:00.522Z,96787.66
2023-01-13T05:18:29.875Z,96792.50
2023-01-13T05:20:57.537Z,96783.56
2023-01-13T05:23:44.802Z,96788.88
2023-01-13T05:26:11.890Z,96783.28
2023-01-13T05:28:38.965Z,96771.53
2023-01-13T05:31:07.002Z,96797.22
2023-01-13T05:33:35.726Z,96796.72
2023-01-13T05:36:04.036Z,96788.31
2023-01-13T05:38:31.142Z,96794.38
2023-01-13T05:41:18.404Z,96783.63
2023-01-13T05:43:45.511Z,96792.25
2023-01-13T05:46:13.069Z,96789.69
2023-01-13T05:48:43.921Z,96791.19
2023-01-13T05:51:12.533Z,96780.00
2023-01-13T05:53:42.907Z,96784.53
2023-01-13T05:56:10.454Z,96781.41
2023-01-13T05:58:37.711Z,96780.66
2023-01-13T06:01:07.538Z,96790.59
2023-01-13T06:03:35.237Z,96782.50
2023-01-13T06:06:04.308Z,96791.41
2023-01-13T06:08:32.361Z,96780.00
2023-01-13T06:10:59.510Z,96780.00
2023-01-13T06:13:26.919Z,96802.94
2023-01-13T06:15:59.276Z,96794.81
2023-01-13T06:18:27.256Z,96793.31
2023-01-13T06:20:54.278Z,96805.28
2023-01-13T06:23:21.337Z,96808.59
2023-01-13T06:25:58.942Z,96804.81
2023-01-13T06:28:26.137Z,96802.78
2023-01-13T06:30:57.886Z,96818.06
2023-01-13T06:33:43.760Z,96806.91
2023-01-13T06:36:16.466Z,96801.59
2023-01-13T06:38:47.836Z,96806.69
2023-01-13T06:41:15.525Z,96813.56
2023-01-13T06:43:42.724Z,96817.66
2023-01-13T06:46:10.963Z,96815.38
2023-01-13T06:48:38.089Z,96809.03
2023-01-13T06:51:05.523Z,96807.50
2023-01-13T06:53:32.660Z,96813.88
2023-01-13T06:55:59.618Z,96820.25
2023-01-13T06:58:26.588Z,96808.28
2023-01-13T07:00:53.829Z,96802.66
2023-01-13T07:03:20.956Z,96802.66
2023-01-13T07:05:54.450Z,96802.66
2023-01-13T07:08:22.773Z,96803.19
2023-01-13T07:10:49.865Z,96790.44
2023-01-13T07:13:35.581Z,96798.84
2023-01-13T07:16:05.368Z,96790.97
2023-01-13T07:18:33.484Z,96781.81
2023-01-13T07:21:03.255Z,96779.00
2023-01-13T07:23:33.007Z,96785.38
2023-01-13T07:26:02.067Z,96779.75
2023-01-13T07:28:30.648Z,96782.56
2023-01-13T07:30:58.600Z,96799.63
2023-01-13T07:33:25.920Z,96785.63
2023-01-13T07:35:58.032Z,96780.00
2023-01-13T07:38:25.848Z,96794.03
2023-01-13T07:40:53.414Z,96792.50
2023-01-13T07:43:32.657Z,96794.03
2023-01-13T07:46:02.496Z,96806.50
2023-01-13T07:48:30.387Z,96797.84
2023-01-13T07:51:02.398Z,96801.41
2023-01-13T07:53:29.509Z,96796.56
2023-01-13T07:55:57.912Z,96800.66
2023-01-13T07:58:26.324Z,96796.56
2023-01-13T08:00:54.098Z,96812.09
2023-01-13T08:03:22.116Z,96805.22
2023-01-13T08:05:49.281Z,96798.09
2023-01-13T08:08:17.059Z,96790.44
2023-01-13T08:10:45.185Z,96908.91
2023-01-13T08:13:17.599Z,96902.53
2023-01-13T08:15:46.268Z,96900.75
2023-01-13T08:18:13.589Z,96910.78
2023-01-13T08:20:40.911Z,96919.81
2023-01-13T08:23:07.965Z,96911.44
2023-01-13T08:25:35.466Z,96913.97
2023-01-13T08:28:03.017Z,96914.25
2023-01-13T08:30:30.675Z,96909.97
2023-01-13T08:32:57.655Z,96911.47
2023-01-13T08:35:24.722Z,96911.47
2023-01-13T08:37:52.110Z,96902.88
2023-01-13T08:40:21.027Z,96912.53
2023-01-13T08:42:48.785Z,96915.03
2023-01-13T08:45:15.999Z,96924.19
2023-01-13T08:47:42.891Z,96922.41
2023-01-13T08:50:11.498Z,96927.75
2023-01-13T08:52:38.601Z,96922.91
2023-01-13T08:55:06.235Z,96920.63
2023-01-13T08:57:33.342Z,96923.66
2023-01-13T09:00:00.447Z,96930.00
2023-01-13T09:02:28.368Z,96918.81
2023-01-13T09:04:55.623Z,96926.97
2023-01-13T09:07:22.706Z,96918.31
2023-01-13T09:09:49.716Z,96917.81
2023-01-13T09:12:36.438Z,96943.00
2023-01-13T09:15:04.554Z,96949.84
2023-01-13T09:17:31.497Z,96956.19
2023-01-13T09:19:58.453Z,96955.91
2023-01-13T09:22:28.105Z,96959.72
2023-01-13T09:24:57.020Z,96973.69
2023-01-13T09:27:24.322Z,96974.47
2023-01-13T09:29:51.216Z,96968.38
2023-01-13T09:32:18.204Z,96966.34
2023-01-13T09:35:10.988Z,96968.63
2023-01-13T09:37:40.265Z,96968.84
2023-01-13T09:40:17.064Z,96981.31
2023-01-13T09:43:17.221Z,96971.41
2023-01-13T09:45:53.359Z,96980.31
2023-01-13T09:48:30.293Z,96987.69
2023-01-13T09:50:57.256Z,96995.59
2023-01-13T09:53:57.500Z,96963.31
2023-01-13T09:56:26.107Z,96982.66
2023-01-13T09:58:53.115Z,96967.88
2023-01-13T10:01:47.350Z,96952.91
2023-01-13T10:04:15.571Z,96933.34
2023-01-13T10:06:49.941Z,96944.75
2023-01-13T10:09:22.995Z,96946.28
2023-01-13T10:12:10.733Z,96934.88
2023-01-13T10:14:55.317Z,96930.25
2023-01-13T10:17:39.463Z,96923.88
2023-01-13T10:20:21.254Z,96922.84
2023-01-13T10:22:57.266Z,96930.47
2023-01-13T10:25:34.811Z,96935.06
2023-01-13T10:28:09.772Z,96926.66
2023-01-13T10:30:41.062Z,96931.69
2023-01-13T10:33:14.700Z,96937.00
2023-01-13T10:36:02.072Z,96937.75
2023-01-13T10:38:46.610Z,96945.09
2023-01-13T10:41:16.552Z,96938.63
2023-01-13T10:43:44.532Z,96935.03
2023-01-13T10:46:16.541Z,96939.06
2023-01-13T10:48:47.460Z,96946.69
2023-01-13T10:51:14.434Z,96936.53
2023-01-13T10:53:52.043Z,96942.94
2023-01-13T10:56:21.177Z,96940.44
2023-01-13T10:58:48.328Z,96937.16
2023-01-13T11:01:27.245Z,96930.03
2023-01-13T11:03:55.352Z,96924.22
2023-01-13T11:06:29.289Z,96926.28
2023-01-13T11:08:58.645Z,96931.59
2023-01-13T11:11:40.208Z,96916.97
2023-01-13T11:14:33.241Z,96922.44
2023-01-13T11:17:20.946Z,96918.56
2023-01-13T11:20:00.164Z,96930.31
2023-01-13T11:22:34.105Z,96934.13
2023-01-13T11:25:09.466Z,96933.44
2023-01-13T11:28:01.054Z,96940.06
2023-01-13T11:30:28.028Z,96945.16
2023-01-13T11:33:10.114Z,96943.69
2023-01-13T11:36:13.721Z,96944.41
2023-01-13T11:38:49.759Z,96940.34
2023-01-13T11:41:32.609Z,96946.41
2023-01-13T11:44:13.995Z,96939.25
2023-01-13T11:46:41.643Z,96948.66
2023-01-13T11:49:27.154Z,96938.34
2023-01-13T11:52:14.052Z,96936.16
2023-01-13T11:54:57.704Z,96945.03
2023-01-13T11:57:30.439Z,96952.25
2023-01-13T12:00:11.895Z,96953.38
2023-01-13T12:02:47.857Z,96958.34
2023-01-13T12:05:38.073Z,96956.63
2023-01-13T12:08:43.231Z,96946.56
2023-01-13T12:11:24.870Z,96942.00
2023-01-13T12:14:15.766Z,96940.97
2023-01-13T12:16:49.146Z,96934.28
2023-01-13T12:19:21.622Z,96930.84
2023-01-13T12:22:07.027Z,96929.09
2023-01-13T12:24:48.143Z,96943.34
2023-01-13T12:27:36.284Z,96934.97
2023-01-13T12:30:20.923Z,96939.13
2023-01-13T12:32:48.887Z,96932.38
2023-01-13T12:35:40.150Z,96931.44
2023-01-13T12:38:28.403Z,96931.69
2023-01-13T12:41:32.693Z,96930.91
2023-01-13T12:44:18.219Z,96911.34
2023-01-13T12:46:56.719Z,96928.16
2023-01-13T12:49:30.239Z,96934.16
2023-01-13T12:51:57.177Z,96920.91
2023-01-13T12:54:39.465Z,96919.97
2023-01-13T12:57:27.284Z,96934.13
2023-01-13T13:00:03.347Z,96928.34
2023-01-13T13:02:38.706Z,96934.25
2023-01-13T13:05:14.665Z,96940.34
2023-01-13T13:08:19.655Z,96934.91
2023-01-13T13:11:02.140Z,96925.63
2023-01-13T13:13:49.554Z,96939.69
2023-01-13T13:16:26.050Z,96938.25
2023-01-13T13:18:53.766Z,96940.34
2023-01-13T13:21:20.763Z,96940.75
2023-01-13T13:23:53.629Z,96935.34
2023-01-13T13:26:31.098Z,96944.63
2023-01-13T13:29:24.323Z,96930.66
2023-01-13T13:32:18.430Z,96941.88
2023-01-13T13:35:07.412Z,96939.56
2023-01-13T13:38:20.422Z,96945.16
2023-01-13T13:41:06.551Z,96960.44
2023-01-13T13:43:59.182Z,96976.50
2023-01-13T13:46:47.946Z,97005.50
2023-01-13T13:49:21.165Z,97053.16
2023-01-13T13:52:00.288Z,97072.91
2023-01-13T13:54:28.071Z,97068.94
2023-01-13T13:56:55.216Z,97061.50
2023-01-13T13:59:26.199Z,97054.09
2023-01-13T14:02:02.011Z,97058.84
2023-01-13T14:04:32.869Z,97045.66
2023-01-13T14:07:02.598Z,97053.78
2023-01-13T14:09:41.537Z,97045.91
2023-01-13T14:12:27.727Z,97039.59
2023-01-13T14:14:57.663Z,97046.69
2023-01-13T14:17:30.335Z,97050.06
2023-01-13T14:20:08.495Z,97064.81
2023-01-13T14:22:37.277Z,97031.53
2023-01-13T14:25:31.221Z,97041.97
2023-01-13T14:28:03.833Z,97040.97
2023-01-13T14:30:32.177Z,97050.63
2023-01-13T14:33:00.265Z,97041.97
2023-01-13T14:35:27.194Z,97047.31
2023-01-13T14:38:02.125Z,97051.91
2023-01-13T14:40:40.539Z,97048.59
2023-01-13T14:43:16.804Z,97037.94
2023-01-13T14:45:59.184Z,97043.50
2023-01-13T14:48:37.814Z,97057.25
2023-01-13T14:51:11.120Z,97058.75
2023-01-13T14:53:46.318Z,97062.06
2023-01-13T14:56:37.258Z,97065.38
2023-01-13T14:59:36.447Z,97077.31
2023-01-13T15:02:26.363Z,97078.06
2023-01-13T15:04:59.476Z,97076.28
2023-01-13T15:07:31.557Z,97091.28
2023-01-13T15:10:01.357Z,97091.28
2023-01-13T15:12:28.327Z,97085.69
2023-01-13T15:14:55.515Z,97104.47
2023-01-13T15:17:22.556Z,97110.06
2023-01-13T15:19:49.555Z,97106.50
2023-01-13T15:22:16.558Z,97103.97
2023-01-13T15:24:43.492Z,97105.75
2023-01-13T15:27:19.951Z,97099.41
2023-01-13T15:29:47.123Z,97099.13
2023-01-13T15:32:21.818Z,97104.47
2023-01-13T15:34:49.170Z,97108.03
2023-01-13T15:37:17.322Z,97121.47
2023-01-13T15:39:44.536Z,97129.56
2023-01-13T15:45:32.952Z,97140.69
2023-01-13T15:48:00.443Z,97142.19
2023-01-13T15:50:28.229Z,97157.94
2023-01-13T15:52:55.184Z,97156.41
2023-01-13T15:55:30.249Z,97175.94
2023-01-13T15:58:00.172Z,97170.09
2023-01-13T16:00:27.740Z,97168.31
2023-01-13T16:02:54.796Z,97178.50
2023-01-13T16:05:21.812Z,97180.31
2023-01-13T16:07:49.081Z,97167.09
2023-01-13T16:10:23.487Z,97193.31
2023-01-13T16:12:50.637Z,97183.13
2023-01-13T16:15:20.039Z,97198.91
2023-01-13T16:17:54.898Z,97190.53
2023-01-13T16:20:22.904Z,97190.75
2023-01-13T16:22:50.016Z,97192.75
2023-01-13T16:25:22.702Z,97197.84
2023-01-13T16:27:50.727Z,97185.91
2023-01-13T16:30:27.346Z,97192.75
2023-01-13T16:32:58.403Z,97192.50
2023-01-13T16:35:28.823Z,97192.50
2023-01-13T16:37:58.611Z,97195.81
2023-01-13T16:40:33.568Z,97202.16
2023-01-13T16:43:03.411Z,97212.31
2023-01-13T16:45:34.245Z,97213.84
2023-01-13T16:48:03.134Z,97222.50
2023-01-13T16:50:36.975Z,97220.69
2023-01-13T16:53:06.535Z,97217.16
2023-01-13T16:55:33.368Z,97212.31
2023-01-13T16:58:01.506Z,97213.34
2023-01-13T17:00:29.691Z,97217.91
2023-01-13T17:02:59.086Z,97233.63
2023-01-13T17:05:26.087Z,97245.56
2023-01-13T17:07:54.729Z,97249.91
2023-01-13T17:10:23.994Z,97247.59
2023-01-13T17:12:51.162Z,97249.13
2023-01-13T17:15:19.700Z,97253.72
2023-01-13T17:17:52.080Z,97256.00
2023-01-13T17:20:20.455Z,97251.69
2023-01-13T17:22:52.130Z,97254.22
2023-01-13T17:25:24.834Z,97257.78
2023-01-13T17:27:51.747Z,97259.56
2023-01-13T17:30:21.752Z,97257.06
2023-01-13T17:32:48.746Z,97262.88
2023-01-13T17:35:19.688Z,97264.19
2023-01-13T17:37:47.186Z,97264.19
2023-01-13T17:40:14.236Z,97274.06
2023-01-13T17:42:41.187Z,97270.28
2023-01-13T17:45:11.469Z,97261.63
2023-01-13T17:47:39.066Z,97268.75
2023-01-13T17:50:06.529Z,97272.56
2023-01-13T17:52:34.265Z,97272.06
2023-01-13T17:55:02.415Z,97268.25
2023-01-13T17:57:30.182Z,97260.66
2023-01-13T17:59:59.742Z,97271.56
2023-01-13T18:02:26.985Z,97268.78
2023-01-13T18:04:54.061Z,97266.00
2023-01-13T18:07:21.407Z,97275.66
2023-01-13T18:09:48.331Z,97287.09
2023-01-13T18:12:15.298Z,97275.41
2023-01-13T18:14:43.689Z,97280.50
2023-01-13T18:17:10.826Z,97283.56
2023-01-13T18:19:56.767Z,97291.19
2023-01-13T18:22:42.057Z,97296.00
2023-01-13T18:25:30.834Z,97284.34
2023-01-13T18:28:02.984Z,97296.25
2023-01-13T18:30:29.773Z,97298.31
2023-01-13T18:32:57.306Z,97309.75
2023-01-13T18:35:25.244Z,97287.38
2023-01-13T18:37:54.694Z,97304.69
2023-01-13T18:40:21.697Z,97301.88
2023-01-13T18:42:51.910Z,97295.31
2023-01-13T18:45:21.753Z,97308.75
2023-01-13T18:47:48.913Z,97311.81
2023-01-13T18:50:17.450Z,97304.47
2023-01-13T18:52:44.802Z,97302.69
2023-01-13T18:55:13.050Z,97310.03
2023-01-13T18:57:40.663Z,97313.59
2023-01-13T19:00:11.079Z,97303.47
2023-01-13T19:02:38.716Z,97301.94
2023-01-13T19:05:07.171Z,97322.75
2023-01-13T19:07:35.799Z,97319.47
2023-01-13T19:10:17.329Z,97323.53
2023-01-13T19:12:44.726Z,97324.28
2023-01-13T19:15:17.472Z,97325.84
2023-01-13T19:17:45.290Z,97322.75
2023-01-13T19:20:12.750Z,97335.19
2023-01-13T19:22:42.283Z,97335.72
2023-01-13T19:25:09.824Z,97341.31
2023-01-13T19:27:40.151Z,97334.97
2023-01-13T19:30:09.586Z,97331.13
2023-01-13T19:32:36.939Z,97342.81
2023-01-13T19:35:05.327Z,97356.78
2023-01-13T19:37:37.273Z,97347.88
2023-01-13T19:40:09.559Z,97362.91
2023-01-13T19:42:54.980Z,97356.56
2023-01-13T19:45:27.996Z,97369.25
2023-01-13T19:47:58.248Z,97370.28
2023-01-13T19:50:25.661Z,97380.44
2023-01-13T19:52:52.894Z,97366.97
2023-01-13T19:55:20.981Z,97377.91
2023-01-13T19:57:48.006Z,97380.19
2023-01-13T20:00:20.682Z,97379.19
2023-01-13T20:02:49.783Z,97383.25
2023-01-13T20:05:22.557Z,97402.81
2023-01-13T20:07:52.156Z,97391.09
2023-01-13T20:10:21.702Z,97391.09
2023-01-13T20:12:50.164Z,97405.09
2023-01-13T20:15:19.390Z,97394.66
2023-01-13T20:17:46.709Z,97405.84
2023-01-13T20:20:16.151Z,97422.84
2023-01-13T20:22:44.298Z,97420.06
2023-01-13T20:25:13.408Z,97427.44
2023-01-13T20:27:40.372Z,97424.41
2023-01-13T20:30:09.768Z,97424.41
2023-01-13T20:32:37.336Z,97423.34
2023-01-13T20:35:05.205Z,97432.00
2023-01-13T20:37:32.027Z,97434.56
2023-01-13T20:40:01.839Z,97432.78
2023-01-13T20:42:29.363Z,97435.81
2023-01-13T20:44:59.170Z,97440.63
2023-01-13T20:47:26.944Z,97448.75
2023-01-13T20:49:54.063Z,97454.63
2023-01-13T20:52:22.064Z,97456.34
2023-01-13T20:54:49.091Z,97439.88
2023-01-13T20:57:16.080Z,97442.91
2023-01-13T20:59:43.097Z,97457.66
2023-01-13T21:02:15.670Z,97463.75
2023-01-13T21:04:42.801Z,97468.84
2023-01-13T21:07:10.543Z,97470.88
2023-01-13T21:09:38.465Z,97472.94
2023-01-13T21:12:26.265Z,97464.53
2023-01-13T21:15:12.053Z,97476.25
2023-01-13T21:17:57.290Z,97468.84
2023-01-13T21:20:24.516Z,97470.09
2023-01-13T21:22:53.127Z,97473.16
2023-01-13T21:25:20.338Z,97470.09
2023-01-13T21:27:56.959Z,97472.41
2023-01-13T21:30:23.949Z,97470.34
2023-01-13T21:32:50.985Z,97479.75
2023-01-13T21:35:17.854Z,97473.66
2023-01-13T21:37:47.203Z,97483.81
2023-01-13T21:40:15.150Z,97471.38
2023-01-13T21:43:00.912Z,97481.50
2023-01-13T21:45:47.145Z,97478.22
2023-01-13T21:48:14.545Z,97486.88
2023-01-13T21:50:42.376Z,97479.75
2023-01-13T21:53:09.713Z,97478.00
2023-01-13T21:55:37.693Z,97484.34
2023-01-13T21:58:14.361Z,97488.41
2023-01-13T22:00:43.495Z,97493.03
2023-01-13T22:03:12.634Z,97491.47
2023-01-13T22:05:39.909Z,97491.47
2023-01-13T22:08:07.512Z,97499.88
2023-01-13T22:10:36.161Z,97497.84
2023-01-13T22:13:23.880Z,97504.69
2023-01-13T22:15:50.757Z,97505.94
2023-01-13T22:18:18.576Z,97509.78
2023-01-13T22:20:46.243Z,97519.44
2023-01-13T22:23:13.742Z,97531.88
2023-01-13T22:25:40.620Z,97530.06
2023-01-13T22:28:09.402Z,97536.44
2023-01-13T22:30:36.567Z,97539.47
2023-01-13T22:33:03.709Z,97539.47
2023-01-13T22:35:30.624Z,97538.22
2023-01-13T22:37:59.654Z,97539.47
2023-01-13T22:40:27.612Z,97548.41
2023-01-13T22:42:54.493Z,97543.09
2023-01-13T22:45:21.716Z,97549.16
2023-01-13T22:47:49.989Z,97547.63
2023-01-13T22:50:20.824Z,97552.47
2023-01-13T22:52:47.796Z,97557.31
2023-01-13T22:55:14.746Z,97560.84
2023-01-13T22:57:47.696Z,97565.94
2023-01-13T23:00:19.317Z,97561.59
2023-01-13T23:02:46.629Z,97573.31
2023-01-13T23:05:14.161Z,97569.75
2023-01-13T23:07:41.393Z,97587.28
2023-01-13T23:10:08.939Z,97579.66
2023-01-13T23:12:37.431Z,97579.91
2023-01-13T23:15:05.493Z,97589.31
2023-01-13T23:17:33.961Z,97591.09
2023-01-13T23:20:01.671Z,97597.69
2023-01-13T23:22:28.469Z,97599.22
2023-01-13T23:24:55.441Z,97596.16
2023-01-13T23:27:22.239Z,97596.63
2023-01-13T23:29:49.553Z,97593.31
2023-01-13T23:32:16.721Z,97589.47
2023-01-13T23:34:43.494Z,97603.16
2023-01-13T23:37:10.422Z,97598.81
2023-01-13T23:39:37.347Z,97607.69
2023-01-13T23:42:04.316Z,97605.38
2023-01-13T23:44:31.394Z,97609.16
2023-01-13T23:46:58.327Z,97611.94
2023-01-13T23:49:25.255Z,97634.78
2023-01-13T23:51:52.647Z,97622.09
2023-01-13T23:54:20.189Z,97618.53
2023-01-13T23:56:50.345Z,97607.03
2023-01-13T23:59:17.231Z,97616.66
