createdAt,value
2019-02-22T00:01:44.946Z,94.79
2019-02-22T00:03:51.075Z,94.92
2019-02-22T00:05:57.246Z,95.17
2019-02-22T00:08:03.415Z,95.07
2019-02-22T00:10:09.579Z,95.01
2019-02-22T00:12:15.739Z,94.88
2019-02-22T00:14:21.901Z,94.89
2019-02-22T00:16:28.141Z,95.05
2019-02-22T00:18:34.322Z,95.03
2019-02-22T00:20:41.596Z,94.95
2019-02-22T00:22:47.861Z,94.60
2019-02-22T00:24:54.015Z,94.59
2019-02-22T00:27:00.163Z,94.28
2019-02-22T00:29:06.402Z,94.33
2019-02-22T00:31:12.588Z,94.37
2019-02-22T00:33:18.854Z,94.61
2019-02-22T00:35:26.231Z,94.69
2019-02-22T00:37:32.609Z,94.65
2019-02-22T00:42:02.411Z,94.84
2019-02-22T00:44:08.572Z,94.48
2019-02-22T00:46:14.643Z,94.73
2019-02-22T00:48:20.905Z,94.74
2019-02-22T00:50:27.046Z,94.45
2019-02-22T00:52:34.062Z,94.04
2019-02-22T00:54:40.411Z,93.86
2019-02-22T00:56:46.655Z,94.07
2019-02-22T00:58:52.923Z,94.30
2019-02-22T01:00:59.064Z,94.04
2019-02-22T01:03:05.225Z,93.73
2019-02-22T01:05:11.379Z,93.49
2019-02-22T01:07:17.446Z,93.10
2019-02-22T01:09:23.688Z,93.73
2019-02-22T01:11:29.740Z,94.02
2019-02-22T01:13:36.012Z,94.30
2019-02-22T01:15:42.180Z,94.11
2019-02-22T01:17:48.429Z,93.64
2019-02-22T01:19:54.588Z,93.57
2019-02-22T01:22:02.380Z,93.66
2019-02-22T01:24:09.135Z,93.52
2019-02-22T01:26:16.667Z,93.41
2019-02-22T01:28:25.892Z,93.13
2019-02-22T01:30:32.239Z,93.13
2019-02-22T01:32:38.391Z,92.07
2019-02-22T01:34:44.559Z,91.42
2019-02-22T01:36:50.710Z,90.03
2019-02-22T01:38:56.880Z,89.88
2019-02-22T01:41:03.133Z,89.95
2019-02-22T01:43:09.407Z,89.96
2019-02-22T01:45:15.651Z,90.47
2019-02-22T01:47:21.814Z,89.02
2019-02-22T01:49:28.072Z,87.41
2019-02-22T01:51:34.329Z,85.45
2019-02-22T01:53:40.591Z,85.40
2019-02-22T01:55:46.649Z,84.52
2019-02-22T01:57:52.797Z,83.83
2019-02-22T01:59:59.053Z,83.24
2019-02-22T02:02:05.312Z,81.58
2019-02-22T02:04:11.698Z,82.47
2019-02-22T02:06:17.939Z,82.23
2019-02-22T02:08:24.217Z,80.90
2019-02-22T02:10:30.488Z,81.22
2019-02-22T02:12:36.724Z,79.03
2019-02-22T02:14:42.977Z,80.58
2019-02-22T02:16:49.148Z,81.23
2019-02-22T02:18:55.200Z,78.86
2019-02-22T02:21:02.293Z,77.46
2019-02-22T02:23:08.443Z,75.81
2019-02-22T02:25:14.575Z,77.64
2019-02-22T02:27:20.741Z,77.79
2019-02-22T02:29:27.320Z,75.80
2019-02-22T02:31:33.566Z,77.06
2019-02-22T02:33:40.176Z,76.58
2019-02-22T02:35:46.835Z,77.08
2019-02-22T02:37:53.285Z,79.16
2019-02-22T02:39:59.765Z,80.73
2019-02-22T02:42:06.278Z,80.39
2019-02-22T02:44:12.586Z,80.66
2019-02-22T02:46:18.756Z,80.24
2019-02-22T02:48:24.996Z,80.58
2019-02-22T02:50:32.487Z,80.97
2019-02-22T02:52:39.084Z,82.20
2019-02-22T02:54:45.737Z,82.71
2019-02-22T02:56:51.972Z,82.00
2019-02-22T02:58:58.235Z,81.92
2019-02-22T03:01:04.399Z,83.17
2019-02-22T03:03:10.632Z,83.83
2019-02-22T03:05:16.915Z,82.98
2019-02-22T03:07:42.625Z,82.76
2019-02-22T03:09:48.694Z,81.53
2019-02-22T03:11:54.951Z,80.32
2019-02-22T03:14:01.221Z,80.43
2019-02-22T03:16:07.461Z,80.96
2019-02-22T03:18:13.635Z,79.43
2019-02-22T03:20:19.879Z,79.29
2019-02-22T03:22:27.069Z,79.25
2019-02-22T03:24:33.416Z,80.05
2019-02-22T03:26:39.705Z,80.38
2019-02-22T03:28:45.948Z,80.58
2019-02-22T03:30:52.149Z,80.27
2019-02-22T03:32:58.465Z,80.94
2019-02-22T03:35:05.856Z,80.62
2019-02-22T03:37:11.992Z,81.52
2019-02-22T03:39:18.179Z,80.83
2019-02-22T03:41:32.394Z,80.84
2019-02-22T03:43:32.319Z,81.89
2019-02-22T03:45:38.479Z,82.59
2019-02-22T03:47:44.541Z,82.46
2019-02-22T03:49:50.691Z,81.53
2019-02-22T03:51:56.858Z,82.31
2019-02-22T03:54:03.100Z,81.44
2019-02-22T03:56:09.268Z,81.74
2019-02-22T03:58:16.116Z,80.05
2019-02-22T04:00:22.200Z,79.28
2019-02-22T04:02:30.008Z,78.84
2019-02-22T04:04:36.155Z,78.88
2019-02-22T04:06:42.445Z,78.70
2019-02-22T04:08:48.792Z,78.04
2019-02-22T04:10:55.144Z,78.08
2019-02-22T04:13:01.421Z,77.54
2019-02-22T04:15:10.836Z,76.75
2019-02-22T04:17:16.986Z,76.32
2019-02-22T04:19:23.042Z,76.75
2019-02-22T04:21:29.199Z,75.84
2019-02-22T04:23:35.296Z,76.62
2019-02-22T04:25:41.411Z,76.16
2019-02-22T04:27:47.613Z,75.74
2019-02-22T04:29:53.935Z,75.49
2019-02-22T04:32:00.093Z,76.28
2019-02-22T04:34:06.362Z,76.16
2019-02-22T04:36:12.493Z,76.35
2019-02-22T04:38:18.660Z,76.78
2019-02-22T04:40:24.824Z,77.15
2019-02-22T04:42:31.010Z,77.31
2019-02-22T04:44:37.251Z,78.12
2019-02-22T04:46:43.417Z,77.14
2019-02-22T04:48:49.663Z,76.87
2019-02-22T04:50:55.919Z,77.25
2019-02-22T04:53:02.186Z,78.40
2019-02-22T04:55:08.340Z,76.36
2019-02-22T04:57:14.620Z,75.00
2019-02-22T04:59:21.063Z,76.20
2019-02-22T05:01:27.220Z,76.11
2019-02-22T05:03:33.484Z,74.92
2019-02-22T05:05:39.958Z,77.00
2019-02-22T05:07:46.197Z,75.43
2019-02-22T05:09:53.358Z,76.56
2019-02-22T05:12:10.489Z,78.27
2019-02-22T05:14:07.958Z,76.17
2019-02-22T05:16:14.217Z,76.42
2019-02-22T05:18:20.490Z,76.14
2019-02-22T05:20:26.737Z,79.04
2019-02-22T05:22:33.000Z,76.72
2019-02-22T05:24:39.154Z,76.37
2019-02-22T05:26:45.207Z,74.75
2019-02-22T05:28:51.382Z,75.98
2019-02-22T05:30:57.542Z,74.65
2019-02-22T05:33:03.712Z,75.03
2019-02-22T05:35:09.929Z,74.65
2019-02-22T05:37:16.108Z,74.77
2019-02-22T05:39:22.261Z,73.88
2019-02-22T05:41:28.534Z,75.25
2019-02-22T05:43:34.789Z,76.70
2019-02-22T05:45:41.041Z,72.87
2019-02-22T05:47:47.301Z,72.55
2019-02-22T05:49:53.463Z,75.41
2019-02-22T05:51:59.712Z,73.80
2019-02-22T05:54:05.863Z,73.98
2019-02-22T05:56:12.038Z,73.49
2019-02-22T05:58:18.290Z,74.09
2019-02-22T06:00:24.556Z,73.37
2019-02-22T06:02:33.620Z,72.49
2019-02-22T06:04:38.723Z,72.48
2019-02-22T06:06:44.960Z,73.32
2019-02-22T06:08:51.239Z,72.45
2019-02-22T06:10:57.397Z,71.64
2019-02-22T06:13:03.658Z,72.69
2019-02-22T06:15:10.426Z,72.52
2019-02-22T06:17:16.629Z,73.11
2019-02-22T06:19:22.741Z,73.21
2019-02-22T06:21:28.901Z,72.54
2019-02-22T06:23:34.952Z,72.63
2019-02-22T06:25:41.233Z,72.87
2019-02-22T06:27:47.468Z,71.94
2019-02-22T06:29:53.531Z,73.17
2019-02-22T06:31:59.700Z,72.16
2019-02-22T06:34:07.511Z,73.08
2019-02-22T06:36:13.650Z,73.14
2019-02-22T06:38:19.909Z,71.33
2019-02-22T06:40:25.962Z,71.38
2019-02-22T06:42:32.218Z,72.61
2019-02-22T06:44:38.379Z,72.14
2019-02-22T06:46:44.530Z,71.24
2019-02-22T06:48:50.805Z,72.19
2019-02-22T06:50:58.081Z,71.39
2019-02-22T06:53:04.443Z,71.20
2019-02-22T06:55:10.700Z,70.07
2019-02-22T06:57:16.759Z,69.69
2019-02-22T06:59:22.994Z,70.79
2019-02-22T07:01:29.079Z,71.18
2019-02-22T07:03:35.339Z,70.35
2019-02-22T07:05:41.595Z,70.75
2019-02-22T07:07:48.067Z,70.89
2019-02-22T07:09:54.236Z,70.11
2019-02-22T07:12:02.012Z,70.63
2019-02-22T07:14:08.173Z,69.56
2019-02-22T07:16:14.339Z,69.73
2019-02-22T07:18:20.490Z,69.06
2019-02-22T07:20:26.739Z,70.20
2019-02-22T07:22:32.928Z,68.43
2019-02-22T07:24:39.064Z,68.99
2019-02-22T07:26:45.129Z,68.53
2019-02-22T07:28:51.387Z,68.86
2019-02-22T07:30:57.465Z,67.72
2019-02-22T07:33:03.689Z,68.14
2019-02-22T07:35:10.370Z,68.47
2019-02-22T07:37:16.650Z,67.69
2019-02-22T07:39:27.751Z,67.90
2019-02-22T07:41:31.889Z,67.41
2019-02-22T07:43:37.949Z,67.03
2019-02-22T07:45:44.158Z,66.48
2019-02-22T07:47:50.461Z,65.93
2019-02-22T07:49:56.656Z,66.93
2019-02-22T07:52:02.909Z,65.45
2019-02-22T07:54:09.166Z,65.09
2019-02-22T07:56:15.428Z,64.84
2019-02-22T07:58:21.890Z,65.78
2019-02-22T08:00:28.255Z,65.13
2019-02-22T08:02:34.542Z,64.48
2019-02-22T08:04:42.177Z,65.74
2019-02-22T08:06:49.479Z,64.79
2019-02-22T08:08:55.641Z,62.26
2019-02-22T08:11:02.809Z,61.62
2019-02-22T08:13:19.193Z,61.87
2019-02-22T08:15:17.902Z,61.99
2019-02-22T08:17:24.106Z,63.82
2019-02-22T08:19:30.333Z,62.24
2019-02-22T08:21:38.120Z,61.09
2019-02-22T08:23:44.271Z,61.75
2019-02-22T08:25:51.078Z,59.28
2019-02-22T08:27:57.422Z,59.82
2019-02-22T08:30:03.596Z,59.53
2019-02-22T08:32:10.950Z,61.52
2019-02-22T08:34:18.456Z,60.25
2019-02-22T08:36:24.377Z,61.60
2019-02-22T08:38:30.546Z,62.05
2019-02-22T08:40:36.625Z,60.13
2019-02-22T08:42:42.871Z,58.83
2019-02-22T08:44:49.256Z,59.32
2019-02-22T08:46:55.511Z,59.89
2019-02-22T08:49:01.770Z,59.35
2019-02-22T08:51:07.941Z,58.38
2019-02-22T08:53:14.112Z,58.14
2019-02-22T08:55:20.338Z,59.17
2019-02-22T08:57:26.582Z,59.56
2019-02-22T08:59:32.728Z,56.52
2019-02-22T09:01:39.946Z,57.71
2019-02-22T09:03:50.223Z,57.18
2019-02-22T09:05:53.778Z,57.47
2019-02-22T09:08:00.037Z,58.08
2019-02-22T09:10:11.015Z,58.96
2019-02-22T09:12:17.328Z,59.75
2019-02-22T09:14:23.656Z,57.86
2019-02-22T09:16:29.938Z,56.22
2019-02-22T09:18:36.178Z,55.78
2019-02-22T09:20:42.455Z,55.52
2019-02-22T09:22:50.229Z,56.46
2019-02-22T09:24:57.997Z,56.70
2019-02-22T09:27:04.172Z,57.49
2019-02-22T09:29:11.728Z,57.16
2019-02-22T09:31:17.571Z,56.29
2019-02-22T09:33:23.681Z,56.33
2019-02-22T09:35:29.905Z,54.79
2019-02-22T09:37:35.976Z,55.73
2019-02-22T09:39:42.250Z,56.66
2019-02-22T09:41:48.411Z,57.10
2019-02-22T09:43:55.852Z,57.46
2019-02-22T09:46:03.604Z,56.79
2019-02-22T09:48:09.737Z,55.40
2019-02-22T09:50:17.737Z,56.57
2019-02-22T09:52:23.816Z,54.80
2019-02-22T09:54:29.783Z,54.16
2019-02-22T09:56:35.908Z,54.63
2019-02-22T09:58:42.065Z,53.74
2019-02-22T10:00:48.216Z,52.95
2019-02-22T10:02:54.395Z,54.49
2019-02-22T10:05:00.646Z,54.16
2019-02-22T10:07:08.105Z,54.17
2019-02-22T10:09:14.271Z,52.25
2019-02-22T10:11:20.234Z,51.70
2019-02-22T10:13:26.270Z,50.68
2019-02-22T10:15:32.337Z,51.18
2019-02-22T10:17:39.042Z,52.83
2019-02-22T10:19:45.692Z,52.41
2019-02-22T10:21:51.916Z,54.24
2019-02-22T10:23:58.194Z,51.27
2019-02-22T10:26:04.215Z,49.61
2019-02-22T10:28:17.597Z,49.68
2019-02-22T10:30:21.354Z,49.09
2019-02-22T10:32:28.023Z,49.80
2019-02-22T10:34:35.121Z,51.75
2019-02-22T10:36:45.309Z,49.81
2019-02-22T10:38:50.398Z,49.21
2019-02-22T10:40:56.744Z,47.78
2019-02-22T10:43:02.936Z,48.56
2019-02-22T10:45:11.401Z,48.26
2019-02-22T10:47:17.544Z,47.69
2019-02-22T10:49:24.842Z,48.00
2019-02-22T10:51:31.056Z,47.72
2019-02-22T10:53:37.125Z,48.42
2019-02-22T10:55:44.495Z,47.15
2019-02-22T10:57:50.468Z,46.68
2019-02-22T10:59:56.610Z,47.57
2019-02-22T11:02:02.656Z,46.89
2019-02-22T11:04:08.928Z,44.96
2019-02-22T11:06:14.845Z,45.41
2019-02-22T11:08:21.439Z,46.29
2019-02-22T11:10:27.840Z,47.24
2019-02-22T11:12:34.055Z,44.39
2019-02-22T11:14:40.097Z,44.86
2019-02-22T11:16:46.548Z,43.46
2019-02-22T11:18:52.503Z,43.87
2019-02-22T11:20:58.553Z,42.69
2019-02-22T11:23:04.637Z,43.33
2019-02-22T11:25:16.378Z,44.39
2019-02-22T11:27:22.294Z,44.14
2019-02-22T11:29:28.262Z,44.64
2019-02-22T11:31:34.311Z,43.04
2019-02-22T11:33:40.294Z,43.97
2019-02-22T11:35:46.298Z,44.50
2019-02-22T11:37:52.463Z,42.60
2019-02-22T11:39:58.530Z,42.68
2019-02-22T11:42:04.788Z,43.87
2019-02-22T11:44:10.930Z,43.15
2019-02-22T11:46:16.958Z,44.50
2019-02-22T11:48:22.897Z,43.62
2019-02-22T11:50:28.824Z,43.42
2019-02-22T11:52:34.927Z,44.55
2019-02-22T11:54:41.036Z,43.58
2019-02-22T11:56:47.060Z,45.29
2019-02-22T11:58:53.226Z,43.70
2019-02-22T12:00:59.253Z,41.89
2019-02-22T12:03:21.229Z,41.25
2019-02-22T12:05:13.455Z,43.14
2019-02-22T12:07:19.611Z,44.86
2019-02-22T12:09:26.771Z,44.06
2019-02-22T12:11:32.835Z,43.90
2019-02-22T12:13:38.900Z,44.77
2019-02-22T12:15:47.927Z,40.51
2019-02-22T12:17:54.097Z,43.23
2019-02-22T12:20:00.364Z,40.42
2019-02-22T12:22:06.715Z,41.17
2019-02-22T12:24:12.766Z,42.50
2019-02-22T12:26:18.799Z,41.58
2019-02-22T12:28:24.696Z,41.41
2019-02-22T12:30:30.727Z,42.21
2019-02-22T12:32:39.482Z,40.37
2019-02-22T12:34:44.881Z,42.15
2019-02-22T12:36:51.055Z,40.93
2019-02-22T12:38:57.176Z,42.15
2019-02-22T12:41:03.240Z,42.99
2019-02-22T12:43:09.378Z,40.42
2019-02-22T12:45:15.768Z,40.34
2019-02-22T12:47:21.682Z,41.60
2019-02-22T12:49:27.858Z,44.06
2019-02-22T12:51:33.862Z,42.92
2019-02-22T12:53:51.659Z,42.70
2019-02-22T12:55:57.715Z,41.96
2019-02-22T12:58:03.756Z,41.18
2019-02-22T13:00:17.637Z,42.68
2019-02-22T13:02:23.710Z,42.14
2019-02-22T13:04:29.925Z,42.59
2019-02-22T13:06:35.933Z,44.62
2019-02-22T13:08:41.974Z,45.59
2019-02-22T13:10:48.309Z,46.31
2019-02-22T13:12:54.545Z,46.71
2019-02-22T13:15:00.725Z,46.53
2019-02-22T13:17:06.976Z,48.40
2019-02-22T13:19:13.111Z,49.89
2019-02-22T13:21:19.368Z,46.61
2019-02-22T13:23:25.579Z,46.91
2019-02-22T13:25:31.815Z,45.72
2019-02-22T13:27:37.959Z,46.01
2019-02-22T13:29:43.955Z,46.45
2019-02-22T13:31:49.963Z,47.69
2019-02-22T13:33:56.012Z,45.24
2019-02-22T13:36:02.190Z,46.34
2019-02-22T13:38:08.353Z,46.11
2019-02-22T13:40:17.382Z,47.64
2019-02-22T13:42:23.628Z,46.97
2019-02-22T13:44:29.809Z,47.33
2019-02-22T13:46:36.062Z,47.07
2019-02-22T13:48:42.322Z,47.99
2019-02-22T13:50:48.576Z,45.17
2019-02-22T13:52:54.835Z,43.71
2019-02-22T13:55:00.995Z,44.87
2019-02-22T13:57:08.895Z,44.98
2019-02-22T13:59:15.145Z,46.01
2019-02-22T14:01:21.295Z,45.59
2019-02-22T14:03:28.800Z,45.95
2019-02-22T14:05:34.971Z,47.13
2019-02-22T14:07:42.551Z,46.23
2019-02-22T14:09:49.644Z,46.32
2019-02-22T14:11:55.799Z,46.90
2019-02-22T14:14:02.052Z,46.16
2019-02-22T14:16:08.427Z,47.02
2019-02-22T14:18:14.558Z,46.54
2019-02-22T14:20:20.728Z,46.99
2019-02-22T14:22:27.006Z,47.75
2019-02-22T14:24:34.840Z,47.94
2019-02-22T14:26:41.140Z,46.11
2019-02-22T14:28:47.312Z,46.77
2019-02-22T14:30:53.593Z,45.81
2019-02-22T14:32:59.842Z,47.11
2019-02-22T14:35:07.622Z,47.16
2019-02-22T14:37:13.926Z,46.47
2019-02-22T14:39:20.441Z,45.21
2019-02-22T14:41:27.998Z,45.76
2019-02-22T14:43:34.314Z,46.31
2019-02-22T14:45:48.952Z,44.32
2019-02-22T14:47:48.970Z,44.95
2019-02-22T14:49:55.248Z,46.73
2019-02-22T14:52:01.601Z,46.61
2019-02-22T14:54:08.062Z,46.69
2019-02-22T14:56:14.778Z,47.51
2019-02-22T14:58:21.018Z,48.05
2019-02-22T15:00:30.396Z,48.25
2019-02-22T15:02:36.996Z,48.76
2019-02-22T15:04:45.089Z,46.66
2019-02-22T15:06:51.345Z,46.72
2019-02-22T15:08:58.963Z,47.37
2019-02-22T15:11:05.647Z,47.19
2019-02-22T15:13:12.492Z,46.34
2019-02-22T15:15:22.733Z,46.65
2019-02-22T15:17:30.751Z,47.52
2019-02-22T15:19:37.000Z,47.94
2019-02-22T15:21:44.521Z,47.47
2019-02-22T15:23:50.852Z,46.61
2019-02-22T15:26:04.087Z,47.47
2019-02-22T15:28:12.139Z,47.12
2019-02-22T15:30:18.858Z,47.91
2019-02-22T15:32:25.224Z,48.17
2019-02-22T15:34:31.482Z,49.16
2019-02-22T15:36:37.646Z,47.09
2019-02-22T15:38:45.070Z,47.31
2019-02-22T15:40:52.541Z,47.73
2019-02-22T15:43:00.222Z,49.29
2019-02-22T15:45:10.767Z,50.04
2019-02-22T15:47:17.039Z,49.55
2019-02-22T15:49:23.490Z,50.18
2019-02-22T15:51:31.202Z,47.83
2019-02-22T15:53:38.963Z,48.54
2019-02-22T15:55:45.356Z,48.64
2019-02-22T15:57:53.141Z,49.29
2019-02-22T15:59:59.712Z,49.35
2019-02-22T16:02:08.727Z,49.86
2019-02-22T16:04:21.953Z,50.22
2019-02-22T16:06:34.684Z,50.85
2019-02-22T16:08:41.178Z,52.04
2019-02-22T16:10:47.597Z,52.47
2019-02-22T16:12:54.064Z,52.29
2019-02-22T16:15:00.337Z,51.71
2019-02-22T16:17:08.568Z,52.54
2019-02-22T16:19:14.779Z,52.29
2019-02-22T16:21:22.309Z,52.76
2019-02-22T16:23:29.176Z,52.23
2019-02-22T16:25:36.006Z,52.58
2019-02-22T16:27:42.482Z,51.99
2019-02-22T16:29:50.191Z,51.86
2019-02-22T16:31:58.182Z,52.44
2019-02-22T16:34:04.749Z,53.48
2019-02-22T16:36:11.470Z,53.45
2019-02-22T16:38:17.707Z,54.18
2019-02-22T16:40:23.940Z,53.40
2019-02-22T16:42:30.215Z,53.50
2019-02-22T16:44:38.081Z,53.86
2019-02-22T16:46:44.899Z,54.77
2019-02-22T16:48:51.312Z,54.00
2019-02-22T16:50:57.491Z,53.67
2019-02-22T16:53:03.575Z,53.71
2019-02-22T16:55:19.349Z,54.61
2019-02-22T16:57:25.879Z,54.99
2019-02-22T16:59:32.036Z,54.79
2019-02-22T17:01:39.990Z,55.45
2019-02-22T17:03:50.402Z,55.80
2019-02-22T17:05:58.118Z,55.68
2019-02-22T17:08:04.591Z,56.26
2019-02-22T17:10:12.744Z,56.01
2019-02-22T17:12:20.185Z,56.92
2019-02-22T17:14:26.597Z,56.92
2019-02-22T17:16:33.011Z,57.15
2019-02-22T17:18:41.214Z,56.89
2019-02-22T17:20:47.670Z,56.44
2019-02-22T17:22:55.460Z,55.65
2019-02-22T17:25:03.192Z,56.87
2019-02-22T17:27:09.860Z,56.59
2019-02-22T17:29:17.832Z,56.01
2019-02-22T17:31:24.183Z,56.01
2019-02-22T17:33:33.702Z,55.72
2019-02-22T17:35:39.982Z,55.93
2019-02-22T17:37:46.863Z,56.17
2019-02-22T17:39:53.232Z,55.76
2019-02-22T17:42:00.501Z,56.68
2019-02-22T17:44:06.867Z,56.39
2019-02-22T17:46:13.350Z,56.78
2019-02-22T17:48:19.889Z,57.37
2019-02-22T17:50:26.351Z,57.11
2019-02-22T17:52:33.144Z,57.98
2019-02-22T17:54:39.579Z,58.02
2019-02-22T17:56:47.501Z,57.97
2019-02-22T17:58:54.389Z,58.29
2019-02-22T18:01:02.790Z,58.67
2019-02-22T18:03:09.331Z,58.20
2019-02-22T18:05:15.864Z,59.44
2019-02-22T18:07:22.197Z,59.78
2019-02-22T18:09:28.646Z,59.47
2019-02-22T18:11:35.327Z,59.38
2019-02-22T18:13:42.203Z,59.63
2019-02-22T18:15:48.661Z,60.40
2019-02-22T18:17:57.305Z,59.76
2019-02-22T18:20:08.660Z,59.32
2019-02-22T18:22:25.211Z,58.72
2019-02-22T18:24:24.613Z,58.50
2019-02-22T18:26:31.214Z,58.80
2019-02-22T18:28:37.901Z,58.93
2019-02-22T18:30:45.983Z,59.05
2019-02-22T18:32:52.454Z,58.66
2019-02-22T18:34:58.677Z,57.55
2019-02-22T18:37:05.233Z,58.46
2019-02-22T18:39:11.948Z,58.53
2019-02-22T18:41:18.678Z,59.01
2019-02-22T18:43:26.351Z,58.46
2019-02-22T18:45:34.131Z,58.21
2019-02-22T18:47:40.574Z,58.62
2019-02-22T18:49:47.263Z,59.20
2019-02-22T18:51:56.374Z,59.05
2019-02-22T18:54:02.900Z,59.04
2019-02-22T18:56:09.520Z,59.49
2019-02-22T18:58:16.131Z,59.53
2019-02-22T19:00:25.557Z,59.49
2019-02-22T19:02:32.088Z,60.31
2019-02-22T19:04:38.514Z,60.05
2019-02-22T19:06:49.621Z,60.30
2019-02-22T19:08:59.530Z,60.34
2019-02-22T19:11:07.848Z,60.76
2019-02-22T19:13:15.544Z,60.75
2019-02-22T19:15:24.297Z,61.14
2019-02-22T19:17:31.295Z,61.31
2019-02-22T19:19:37.780Z,61.24
2019-02-22T19:21:44.618Z,61.23
2019-02-22T19:23:51.961Z,61.61
2019-02-22T19:25:58.699Z,61.80
2019-02-22T19:28:06.902Z,62.11
2019-02-22T19:30:23.472Z,62.11
2019-02-22T19:32:30.301Z,61.89
2019-02-22T19:34:36.813Z,62.30
2019-02-22T19:36:44.912Z,62.89
2019-02-22T19:38:51.480Z,62.73
2019-02-22T19:40:59.635Z,62.84
2019-02-22T19:43:07.294Z,63.12
2019-02-22T19:45:13.952Z,63.25
2019-02-22T19:47:22.112Z,63.25
2019-02-22T19:49:31.832Z,63.53
2019-02-22T19:51:38.513Z,63.77
2019-02-22T19:53:45.415Z,64.12
2019-02-22T19:55:52.457Z,64.67
2019-02-22T19:58:00.693Z,65.27
2019-02-22T20:00:12.194Z,65.81
2019-02-22T20:02:18.832Z,66.00
2019-02-22T20:04:25.759Z,66.75
2019-02-22T20:06:32.476Z,66.75
2019-02-22T20:08:40.172Z,67.47
2019-02-22T20:10:48.095Z,67.58
2019-02-22T20:12:55.673Z,68.06
2019-02-22T20:15:02.599Z,68.14
2019-02-22T20:17:10.841Z,68.39
2019-02-22T20:19:17.317Z,68.39
2019-02-22T20:21:25.439Z,68.39
2019-02-22T20:23:32.195Z,68.57
2019-02-22T20:25:42.054Z,68.55
2019-02-22T20:27:50.355Z,68.93
2019-02-22T20:29:57.040Z,68.83
2019-02-22T20:32:05.313Z,69.36
2019-02-22T20:34:12.103Z,69.50
2019-02-22T20:36:27.979Z,69.68
2019-02-22T20:38:27.992Z,69.78
2019-02-22T20:40:34.712Z,70.21
2019-02-22T20:42:41.347Z,70.72
2019-02-22T20:44:50.759Z,70.78
2019-02-22T20:46:57.415Z,71.34
2019-02-22T20:49:06.638Z,71.37
2019-02-22T20:51:13.072Z,71.29
2019-02-22T20:53:19.833Z,71.55
2019-02-22T20:55:26.570Z,71.80
2019-02-22T20:57:34.814Z,71.99
2019-02-22T20:59:41.692Z,72.17
2019-02-22T21:01:49.051Z,72.12
2019-02-22T21:03:55.727Z,72.12
2019-02-22T21:06:04.237Z,72.18
2019-02-22T21:08:12.045Z,72.25
2019-02-22T21:10:22.435Z,72.11
2019-02-22T21:12:30.370Z,72.01
2019-02-22T21:14:37.251Z,72.20
2019-02-22T21:16:43.578Z,72.58
2019-02-22T21:18:51.565Z,72.84
2019-02-22T21:20:59.672Z,73.16
2019-02-22T21:23:06.090Z,73.21
2019-02-22T21:25:13.295Z,73.52
2019-02-22T21:27:22.233Z,73.65
2019-02-22T21:29:30.236Z,73.64
2019-02-22T21:31:38.176Z,73.36
2019-02-22T21:33:46.359Z,73.07
2019-02-22T21:35:53.015Z,73.49
2019-02-22T21:37:59.456Z,73.28
2019-02-22T21:40:08.451Z,73.50
2019-02-22T21:42:20.095Z,73.86
2019-02-22T21:44:24.085Z,74.13
2019-02-22T21:46:32.284Z,74.62
2019-02-22T21:48:38.763Z,74.91
2019-02-22T21:50:45.343Z,75.26
2019-02-22T21:52:52.204Z,75.49
2019-02-22T21:54:59.893Z,75.72
2019-02-22T21:57:07.762Z,76.06
2019-02-22T21:59:15.605Z,76.23
2019-02-22T22:01:26.277Z,76.43
2019-02-22T22:03:32.603Z,76.84
2019-02-22T22:05:40.103Z,77.19
2019-02-22T22:07:46.481Z,77.31
2019-02-22T22:09:54.268Z,77.70
2019-02-22T22:12:00.524Z,77.68
2019-02-22T22:14:07.509Z,77.87
2019-02-22T22:16:13.749Z,78.16
2019-02-22T22:18:22.000Z,78.59
2019-02-22T22:20:28.217Z,78.76
2019-02-22T22:22:34.376Z,78.86
2019-02-22T22:24:40.537Z,79.13
2019-02-22T22:26:46.806Z,79.23
2019-02-22T22:28:53.060Z,79.04
2019-02-22T22:30:59.219Z,79.20
2019-02-22T22:33:05.473Z,79.28
2019-02-22T22:35:17.584Z,79.31
2019-02-22T22:37:23.837Z,79.32
2019-02-22T22:39:30.086Z,79.20
2019-02-22T22:41:36.272Z,79.22
2019-02-22T22:43:42.390Z,79.35
2019-02-22T22:45:48.455Z,79.29
2019-02-22T22:47:54.615Z,79.33
2019-02-22T22:50:00.804Z,79.38
2019-02-22T22:52:07.028Z,79.53
2019-02-22T22:54:13.295Z,79.67
2019-02-22T22:56:19.464Z,79.59
2019-02-22T22:58:25.825Z,79.68
2019-02-22T23:00:53.573Z,79.65
2019-02-22T23:03:00.044Z,79.65
2019-02-22T23:05:08.768Z,79.80
2019-02-22T23:07:15.025Z,79.93
2019-02-22T23:09:22.306Z,80.08
2019-02-22T23:11:28.575Z,79.97
2019-02-22T23:13:34.822Z,79.79
2019-02-22T23:15:40.993Z,79.93
2019-02-22T23:17:48.361Z,79.66
2019-02-22T23:19:54.638Z,79.57
2019-02-22T23:22:00.895Z,79.79
2019-02-22T23:24:07.143Z,79.97
2019-02-22T23:26:13.295Z,79.59
2019-02-22T23:28:19.465Z,79.35
2019-02-22T23:30:25.621Z,78.86
2019-02-22T23:32:31.882Z,78.51
2019-02-22T23:34:38.347Z,78.52
2019-02-22T23:36:44.506Z,78.56
2019-02-22T23:38:50.876Z,78.61
2019-02-22T23:40:57.023Z,78.49
2019-02-22T23:43:03.175Z,78.32
2019-02-22T23:45:09.888Z,78.13
2019-02-22T23:47:16.050Z,78.48
2019-02-22T23:49:22.217Z,78.25
2019-02-22T23:51:28.437Z,78.25
2019-02-22T23:53:34.919Z,78.42
2019-02-22T23:55:42.246Z,78.66
2019-02-22T23:57:48.334Z,78.56
2019-02-22T23:59:54.608Z,78.73
