createdAt,value
2019-02-20T00:01:16.347Z,7.20
2019-02-20T00:03:45.694Z,6.97
2019-02-20T00:06:14.978Z,6.33
2019-02-20T00:08:44.264Z,7.23
2019-02-20T00:11:13.543Z,6.63
2019-02-20T00:13:42.833Z,7.23
2019-02-20T00:16:12.140Z,6.57
2019-02-20T00:18:41.406Z,6.53
2019-02-20T00:21:11.703Z,8.37
2019-02-20T00:23:40.982Z,6.67
2019-02-20T00:26:10.272Z,7.47
2019-02-20T00:28:39.553Z,7.10
2019-02-20T00:31:08.840Z,6.43
2019-02-20T00:33:38.148Z,7.00
2019-02-20T00:36:07.437Z,7.83
2019-02-20T00:38:36.715Z,8.07
2019-02-20T00:41:06.000Z,7.50
2019-02-20T00:43:35.278Z,7.17
2019-02-20T00:46:06.203Z,7.80
2019-02-20T00:48:43.039Z,7.00
2019-02-20T00:51:19.947Z,7.47
2019-02-20T00:53:50.866Z,7.97
2019-02-20T00:56:20.147Z,6.80
2019-02-20T00:58:49.429Z,7.60
2019-02-20T01:01:18.719Z,7.53
2019-02-20T01:03:48.028Z,7.70
2019-02-20T01:06:17.364Z,8.27
2019-02-20T01:08:46.646Z,7.73
2019-02-20T01:11:16.011Z,8.00
2019-02-20T01:13:45.283Z,7.83
2019-02-20T01:16:14.587Z,7.63
2019-02-20T01:18:43.875Z,7.93
2019-02-20T01:21:13.150Z,7.73
2019-02-20T01:23:42.438Z,8.40
2019-02-20T01:26:11.811Z,8.27
2019-02-20T01:28:41.107Z,8.73
2019-02-20T01:31:10.380Z,7.60
2019-02-20T01:33:39.736Z,8.57
2019-02-20T01:36:09.016Z,7.90
2019-02-20T01:38:38.295Z,7.90
2019-02-20T01:41:07.574Z,8.03
2019-02-20T01:43:36.859Z,7.97
2019-02-20T01:46:06.142Z,8.33
2019-02-20T01:48:36.439Z,8.13
2019-02-20T01:51:05.710Z,7.70
2019-02-20T01:53:34.994Z,7.90
2019-02-20T01:56:04.266Z,7.50
2019-02-20T01:58:33.562Z,8.23
2019-02-20T02:01:02.831Z,7.93
2019-02-20T02:03:32.137Z,8.47
2019-02-20T02:06:01.416Z,7.47
2019-02-20T02:08:30.695Z,8.30
2019-02-20T02:10:59.979Z,7.43
2019-02-20T02:13:29.271Z,8.23
2019-02-20T02:15:58.542Z,7.27
2019-02-20T02:18:27.843Z,7.87
2019-02-20T02:20:57.122Z,7.60
2019-02-20T02:23:26.406Z,8.27
2019-02-20T02:25:55.701Z,8.07
2019-02-20T02:28:24.991Z,7.80
2019-02-20T02:30:54.277Z,8.47
2019-02-20T02:33:23.562Z,7.70
2019-02-20T02:35:52.839Z,7.77
2019-02-20T02:38:22.121Z,8.13
2019-02-20T02:40:51.470Z,8.50
2019-02-20T02:43:20.758Z,8.07
2019-02-20T02:45:50.038Z,13.07
2019-02-20T02:48:19.331Z,8.37
2019-02-20T02:50:48.622Z,7.90
2019-02-20T02:53:17.940Z,8.47
2019-02-20T02:55:47.199Z,8.03
2019-02-20T02:58:16.482Z,7.77
2019-02-20T03:00:45.763Z,7.77
2019-02-20T03:03:15.053Z,7.20
2019-02-20T03:05:45.308Z,7.63
2019-02-20T03:08:14.575Z,8.40
2019-02-20T03:10:43.856Z,8.40
2019-02-20T03:13:13.150Z,7.87
2019-02-20T03:15:43.491Z,7.00
2019-02-20T03:18:12.779Z,8.00
2019-02-20T03:20:42.055Z,7.83
2019-02-20T03:23:11.370Z,8.03
2019-02-20T03:25:40.642Z,8.30
2019-02-20T03:28:09.952Z,8.30
2019-02-20T03:30:39.241Z,9.57
2019-02-20T03:33:08.509Z,8.50
2019-02-20T03:35:37.796Z,8.40
2019-02-20T03:38:07.076Z,8.80
2019-02-20T03:40:36.364Z,8.60
2019-02-20T03:43:05.646Z,8.23
2019-02-20T03:45:34.931Z,8.53
2019-02-20T03:48:04.212Z,9.03
2019-02-20T03:50:33.552Z,7.80
2019-02-20T03:53:02.825Z,7.83
2019-02-20T03:55:32.122Z,9.07
2019-02-20T03:58:01.426Z,8.93
2019-02-20T04:00:30.755Z,9.03
2019-02-20T04:03:00.039Z,9.80
2019-02-20T04:05:29.337Z,10.37
2019-02-20T04:07:58.609Z,9.80
2019-02-20T04:10:27.895Z,10.37
2019-02-20T04:12:57.176Z,10.50
2019-02-20T04:15:26.535Z,10.07
2019-02-20T04:17:55.886Z,11.10
2019-02-20T04:20:26.164Z,11.60
2019-02-20T04:22:55.442Z,12.13
2019-02-20T04:25:24.733Z,11.63
2019-02-20T04:27:54.018Z,11.10
2019-02-20T04:30:23.315Z,11.47
2019-02-20T04:32:52.613Z,11.57
2019-02-20T04:35:21.895Z,11.60
2019-02-20T04:37:51.176Z,11.53
2019-02-20T04:40:20.463Z,12.17
2019-02-20T04:42:49.987Z,12.90
2019-02-20T04:45:19.283Z,11.50
2019-02-20T04:47:48.585Z,12.30
2019-02-20T04:50:17.884Z,12.97
2019-02-20T04:52:47.158Z,13.33
2019-02-20T04:55:16.449Z,12.67
2019-02-20T04:57:45.741Z,13.63
2019-02-20T05:00:15.104Z,14.17
2019-02-20T05:02:44.387Z,13.20
2019-02-20T05:05:13.676Z,14.03
2019-02-20T05:07:42.966Z,14.13
2019-02-20T05:10:12.251Z,13.60
2019-02-20T05:12:41.535Z,14.90
2019-02-20T05:15:10.840Z,16.10
2019-02-20T05:17:40.182Z,16.00
2019-02-20T05:20:09.489Z,16.50
2019-02-20T05:22:38.767Z,15.83
2019-02-20T05:25:08.207Z,15.57
2019-02-20T05:27:37.484Z,16.47
2019-02-20T05:30:08.222Z,16.13
2019-02-20T05:32:37.507Z,16.40
2019-02-20T05:35:07.876Z,17.30
2019-02-20T05:37:37.161Z,16.10
2019-02-20T05:40:10.839Z,16.60
2019-02-20T05:42:40.121Z,17.30
2019-02-20T05:45:09.537Z,18.47
2019-02-20T05:47:38.821Z,17.57
2019-02-20T05:50:08.978Z,18.33
2019-02-20T05:52:38.260Z,17.87
2019-02-20T05:55:07.811Z,17.47
2019-02-20T05:57:37.108Z,18.17
2019-02-20T06:00:09.732Z,17.37
2019-02-20T06:02:39.031Z,18.83
2019-02-20T06:05:08.311Z,18.27
2019-02-20T06:07:37.726Z,19.07
2019-02-20T06:10:09.158Z,18.30
2019-02-20T06:12:38.619Z,18.97
2019-02-20T06:15:10.155Z,18.93
2019-02-20T06:17:39.685Z,18.33
2019-02-20T06:20:16.186Z,18.70
2019-02-20T06:22:45.604Z,18.93
2019-02-20T06:25:15.099Z,18.40
2019-02-20T06:27:45.059Z,18.70
2019-02-20T06:30:16.149Z,18.97
2019-02-20T06:32:45.623Z,19.03
2019-02-20T06:35:15.084Z,18.47
2019-02-20T06:37:44.363Z,19.60
2019-02-20T06:40:20.322Z,17.63
2019-02-20T06:42:50.879Z,18.23
2019-02-20T06:45:20.237Z,18.33
2019-02-20T06:47:49.537Z,17.17
2019-02-20T06:50:18.822Z,18.00
2019-02-20T06:52:48.112Z,18.40
2019-02-20T06:55:17.439Z,19.17
2019-02-20T06:57:46.782Z,20.33
2019-02-20T07:00:16.068Z,18.70
2019-02-20T07:02:45.359Z,17.93
2019-02-20T07:05:33.479Z,16.70
2019-02-20T07:08:17.868Z,18.23
2019-02-20T07:11:10.990Z,15.87
2019-02-20T07:13:55.114Z,16.33
2019-02-20T07:16:30.274Z,16.73
2019-02-20T07:19:06.264Z,15.57
2019-02-20T07:21:59.531Z,15.93
2019-02-20T07:24:34.332Z,15.67
2019-02-20T07:27:15.480Z,17.03
2019-02-20T07:29:44.253Z,15.63
2019-02-20T07:32:17.588Z,15.23
2019-02-20T07:34:46.875Z,15.70
2019-02-20T07:37:16.177Z,16.00
2019-02-20T07:39:45.460Z,15.30
2019-02-20T07:42:14.760Z,15.37
2019-02-20T07:44:44.037Z,15.83
2019-02-20T07:47:13.323Z,15.77
2019-02-20T07:49:42.603Z,16.27
2019-02-20T07:52:11.922Z,15.47
2019-02-20T07:54:41.208Z,15.53
2019-02-20T07:57:10.490Z,14.47
2019-02-20T07:59:39.775Z,16.57
2019-02-20T08:02:09.070Z,14.13
2019-02-20T08:04:38.353Z,15.37
2019-02-20T08:07:07.667Z,14.47
2019-02-20T08:09:36.939Z,14.57
2019-02-20T08:12:06.243Z,16.27
2019-02-20T08:14:35.542Z,13.90
2019-02-20T08:17:04.898Z,14.80
2019-02-20T08:19:34.182Z,15.83
2019-02-20T08:22:03.473Z,14.27
2019-02-20T08:24:32.753Z,14.40
2019-02-20T08:27:03.044Z,15.23
2019-02-20T08:29:32.378Z,14.87
2019-02-20T08:32:01.658Z,14.10
2019-02-20T08:34:31.923Z,13.67
2019-02-20T08:37:01.207Z,15.70
2019-02-20T08:39:30.503Z,14.43
2019-02-20T08:41:59.789Z,14.63
2019-02-20T08:44:29.155Z,15.80
2019-02-20T08:46:58.438Z,14.87
2019-02-20T08:49:27.729Z,14.50
2019-02-20T08:51:57.007Z,14.67
2019-02-20T08:54:26.300Z,13.90
2019-02-20T08:56:55.587Z,13.73
2019-02-20T08:59:24.871Z,14.20
2019-02-20T09:01:54.164Z,13.83
2019-02-20T09:04:23.506Z,14.27
2019-02-20T09:06:52.790Z,13.73
2019-02-20T09:09:22.088Z,13.20
2019-02-20T09:11:51.374Z,14.27
2019-02-20T09:14:20.663Z,13.57
2019-02-20T09:16:49.944Z,14.00
2019-02-20T09:19:19.307Z,12.37
2019-02-20T09:21:48.616Z,15.37
2019-02-20T09:24:17.927Z,12.60
2019-02-20T09:26:47.203Z,12.53
2019-02-20T09:29:16.499Z,13.27
2019-02-20T09:31:45.782Z,12.13
2019-02-20T09:34:15.081Z,12.63
2019-02-20T09:36:44.365Z,12.03
2019-02-20T09:39:34.036Z,13.00
2019-02-20T09:42:04.062Z,11.97
2019-02-20T09:44:36.426Z,12.33
2019-02-20T09:47:05.712Z,11.47
2019-02-20T09:49:35.003Z,11.20
2019-02-20T09:52:04.273Z,12.13
2019-02-20T09:54:33.572Z,12.27
2019-02-20T09:57:02.850Z,11.40
2019-02-20T09:59:32.151Z,11.17
2019-02-20T10:02:01.434Z,11.40
2019-02-20T10:04:30.728Z,10.27
2019-02-20T10:07:00.016Z,10.43
2019-02-20T10:09:29.309Z,10.90
2019-02-20T10:11:58.598Z,11.37
2019-02-20T10:14:27.898Z,10.27
2019-02-20T10:16:57.182Z,11.10
2019-02-20T10:19:26.536Z,10.63
2019-02-20T10:21:55.816Z,9.70
2019-02-20T10:24:25.106Z,9.40
2019-02-20T10:27:00.346Z,10.47
2019-02-20T10:29:25.391Z,9.50
2019-02-20T10:31:55.715Z,10.77
2019-02-20T10:34:24.992Z,8.43
2019-02-20T10:36:54.286Z,10.60
2019-02-20T10:39:23.562Z,8.63
2019-02-20T10:41:52.842Z,9.07
2019-02-20T10:44:22.128Z,7.93
2019-02-20T10:46:51.421Z,8.17
2019-02-20T10:49:20.694Z,7.50
2019-02-20T10:51:49.983Z,7.93
2019-02-20T10:54:20.229Z,7.63
2019-02-20T10:56:51.056Z,8.57
2019-02-20T10:59:20.336Z,7.60
2019-02-20T11:01:49.684Z,7.70
2019-02-20T11:04:18.969Z,6.93
2019-02-20T11:06:48.273Z,8.07
2019-02-20T11:09:19.175Z,7.77
2019-02-20T11:11:48.468Z,7.77
2019-02-20T11:14:18.821Z,7.23
2019-02-20T11:16:48.109Z,7.23
2019-02-20T11:19:17.399Z,7.27
2019-02-20T11:21:46.691Z,7.60
2019-02-20T11:24:17.851Z,7.23
2019-02-20T11:26:54.305Z,6.60
2019-02-20T11:29:17.941Z,7.17
2019-02-20T11:31:47.238Z,6.67
2019-02-20T11:34:16.520Z,6.63
2019-02-20T11:36:45.811Z,6.73
2019-02-20T11:39:15.095Z,6.27
2019-02-20T11:41:44.418Z,6.17
2019-02-20T11:44:20.809Z,6.13
2019-02-20T11:46:44.743Z,6.40
2019-02-20T11:49:14.025Z,5.33
2019-02-20T11:51:43.326Z,5.57
2019-02-20T11:54:13.574Z,5.77
2019-02-20T11:56:42.876Z,5.53
2019-02-20T11:59:12.158Z,6.87
2019-02-20T12:01:41.467Z,5.67
2019-02-20T12:04:10.751Z,5.40
2019-02-20T12:06:40.111Z,4.90
2019-02-20T12:09:09.773Z,5.27
2019-02-20T12:11:39.326Z,5.53
2019-02-20T12:14:08.621Z,5.13
2019-02-20T12:16:37.914Z,5.23
2019-02-20T12:19:07.202Z,6.07
2019-02-20T12:21:36.486Z,5.60
2019-02-20T12:24:05.846Z,5.87
2019-02-20T12:26:35.427Z,6.30
2019-02-20T12:29:04.870Z,6.63
2019-02-20T12:31:34.223Z,5.80
2019-02-20T12:34:03.506Z,6.43
2019-02-20T12:36:45.483Z,6.63
2019-02-20T12:39:14.763Z,7.30
2019-02-20T12:41:44.051Z,6.87
2019-02-20T12:44:13.339Z,6.17
2019-02-20T12:46:42.634Z,6.07
2019-02-20T12:49:11.987Z,5.87
2019-02-20T12:51:41.287Z,5.23
2019-02-20T12:54:10.571Z,6.30
2019-02-20T12:56:44.017Z,5.70
2019-02-20T12:59:10.855Z,5.07
2019-02-20T13:01:40.132Z,6.50
2019-02-20T13:04:09.426Z,6.77
2019-02-20T13:06:38.709Z,5.67
2019-02-20T13:09:09.811Z,5.70
2019-02-20T13:11:39.106Z,5.33
2019-02-20T13:14:08.392Z,5.97
2019-02-20T13:16:37.677Z,6.07
2019-02-20T13:19:06.967Z,5.20
2019-02-20T13:21:36.243Z,5.13
2019-02-20T13:24:05.611Z,5.77
2019-02-20T13:26:34.898Z,5.53
2019-02-20T13:29:04.198Z,5.93
2019-02-20T13:31:33.477Z,5.60
2019-02-20T13:34:02.766Z,5.93
2019-02-20T13:36:32.051Z,6.37
2019-02-20T13:39:01.353Z,5.43
2019-02-20T13:41:32.255Z,6.47
2019-02-20T13:44:01.558Z,5.63
2019-02-20T13:46:30.843Z,6.37
2019-02-20T13:49:00.199Z,6.30
2019-02-20T13:51:29.855Z,5.73
2019-02-20T13:53:59.151Z,5.87
2019-02-20T13:56:28.437Z,6.13
2019-02-20T13:58:57.745Z,6.33
2019-02-20T14:01:27.018Z,7.40
2019-02-20T14:03:56.313Z,6.87
2019-02-20T14:06:25.598Z,7.40
2019-02-20T14:08:55.119Z,6.60
2019-02-20T14:11:24.406Z,6.57
2019-02-20T14:13:53.711Z,6.77
2019-02-20T14:16:22.991Z,7.60
2019-02-20T14:18:52.286Z,7.47
2019-02-20T14:21:21.570Z,7.43
2019-02-20T14:23:51.143Z,9.10
2019-02-20T14:26:20.421Z,9.00
2019-02-20T14:28:49.714Z,9.80
2019-02-20T14:31:18.999Z,10.53
2019-02-20T14:33:48.291Z,9.53
2019-02-20T14:36:17.650Z,9.73
2019-02-20T14:38:47.319Z,9.67
2019-02-20T14:41:16.606Z,10.30
2019-02-20T14:43:45.914Z,10.07
2019-02-20T14:46:15.209Z,11.77
2019-02-20T14:48:44.503Z,11.10
2019-02-20T14:51:13.790Z,11.80
2019-02-20T14:53:43.110Z,11.97
2019-02-20T14:56:12.401Z,11.23
2019-02-20T14:58:41.698Z,11.60
2019-02-20T15:01:13.067Z,11.93
2019-02-20T15:03:41.986Z,11.70
2019-02-20T15:06:11.279Z,12.13
2019-02-20T15:08:40.567Z,12.00
2019-02-20T15:11:10.842Z,12.17
2019-02-20T15:13:40.134Z,11.83
2019-02-20T15:16:11.145Z,12.17
2019-02-20T15:18:40.705Z,12.27
2019-02-20T15:21:11.687Z,12.80
2019-02-20T15:23:41.036Z,12.87
2019-02-20T15:26:13.145Z,13.53
2019-02-20T15:28:45.491Z,13.57
2019-02-20T15:31:14.789Z,13.43
2019-02-20T15:33:46.933Z,14.40
2019-02-20T15:36:16.238Z,13.87
2019-02-20T15:38:45.806Z,14.80
2019-02-20T15:41:15.109Z,13.97
2019-02-20T15:43:44.454Z,14.43
2019-02-20T15:46:13.829Z,16.00
2019-02-20T15:48:43.118Z,14.37
2019-02-20T15:51:12.417Z,16.40
2019-02-20T15:53:41.973Z,15.37
2019-02-20T15:56:11.287Z,15.50
2019-02-20T15:58:40.646Z,17.60
2019-02-20T16:01:11.552Z,17.13
2019-02-20T16:03:41.016Z,16.73
2019-02-20T16:06:10.319Z,17.60
2019-02-20T16:08:40.101Z,18.70
2019-02-20T16:11:09.386Z,17.67
2019-02-20T16:13:38.671Z,17.57
2019-02-20T16:16:07.967Z,16.77
2019-02-20T16:18:37.441Z,18.43
2019-02-20T16:21:06.800Z,18.77
2019-02-20T16:23:36.088Z,18.23
2019-02-20T16:26:05.395Z,17.27
2019-02-20T16:28:34.730Z,18.27
2019-02-20T16:31:04.037Z,18.43
2019-02-20T16:33:33.334Z,18.60
2019-02-20T16:36:02.698Z,18.73
2019-02-20T16:38:31.987Z,19.07
2019-02-20T16:41:01.560Z,21.07
2019-02-20T16:43:30.860Z,19.17
2019-02-20T16:46:00.151Z,19.70
2019-02-20T16:48:29.448Z,17.57
2019-02-20T16:50:58.742Z,18.70
2019-02-20T16:53:28.998Z,18.83
2019-02-20T16:55:58.679Z,16.60
2019-02-20T16:58:27.980Z,19.27
2019-02-20T17:00:57.275Z,18.13
2019-02-20T17:03:26.560Z,17.33
2019-02-20T17:05:55.875Z,17.07
2019-02-20T17:08:25.155Z,17.80
2019-02-20T17:10:55.002Z,17.30
2019-02-20T17:13:24.291Z,18.90
2019-02-20T17:15:53.658Z,20.40
2019-02-20T17:18:22.980Z,20.43
2019-02-20T17:20:52.262Z,20.03
2019-02-20T17:23:21.560Z,19.47
2019-02-20T17:25:51.168Z,19.43
2019-02-20T17:28:21.435Z,21.30
2019-02-20T17:30:50.719Z,20.00
2019-02-20T17:33:20.020Z,20.20
2019-02-20T17:35:49.374Z,21.37
2019-02-20T17:38:18.664Z,20.87
2019-02-20T17:40:48.073Z,19.70
2019-02-20T17:43:17.418Z,20.57
2019-02-20T17:45:46.694Z,19.77
2019-02-20T17:48:15.988Z,19.33
2019-02-20T17:50:45.281Z,19.73
2019-02-20T17:53:14.662Z,21.07
2019-02-20T17:55:43.959Z,20.40
2019-02-20T17:58:15.416Z,21.73
2019-02-20T18:00:44.381Z,21.97
2019-02-20T18:03:13.679Z,21.50
2019-02-20T18:05:42.957Z,23.37
2019-02-20T18:08:12.251Z,22.03
2019-02-20T18:10:41.590Z,23.60
2019-02-20T18:13:10.907Z,23.97
2019-02-20T18:15:40.388Z,23.57
2019-02-20T18:18:09.777Z,25.40
2019-02-20T18:20:43.386Z,28.17
2019-02-20T18:23:13.622Z,25.07
2019-02-20T18:25:42.893Z,28.70
2019-02-20T18:28:12.187Z,28.77
2019-02-20T18:30:41.462Z,27.27
2019-02-20T18:33:10.775Z,28.13
2019-02-20T18:35:40.037Z,28.13
2019-02-20T18:38:09.343Z,27.97
2019-02-20T18:40:38.618Z,28.40
2019-02-20T18:43:07.914Z,27.87
2019-02-20T18:45:37.209Z,28.93
2019-02-20T18:48:06.497Z,28.37
2019-02-20T18:50:35.854Z,27.53
2019-02-20T18:53:05.141Z,28.23
2019-02-20T18:55:34.433Z,28.53
2019-02-20T18:58:03.791Z,28.20
2019-02-20T19:00:33.096Z,29.60
2019-02-20T19:03:02.379Z,29.57
2019-02-20T19:05:33.627Z,28.73
2019-02-20T19:08:05.799Z,29.50
2019-02-20T19:10:40.722Z,28.70
2019-02-20T19:13:43.290Z,29.80
2019-02-20T19:16:30.511Z,31.00
2019-02-20T19:19:03.097Z,32.80
2019-02-20T19:21:49.943Z,29.47
2019-02-20T19:24:27.580Z,28.70
2019-02-20T19:27:08.903Z,32.80
2019-02-20T19:29:52.787Z,30.90
2019-02-20T19:32:37.006Z,26.90
2019-02-20T19:35:14.936Z,24.43
2019-02-20T19:37:47.279Z,23.43
2019-02-20T19:40:22.203Z,22.60
2019-02-20T19:43:15.039Z,22.63
2019-02-20T19:45:47.472Z,22.73
2019-02-20T19:48:32.786Z,22.20
2019-02-20T19:51:21.959Z,20.57
2019-02-20T19:54:06.387Z,20.17
2019-02-20T19:56:50.884Z,21.40
2019-02-20T19:59:47.375Z,19.40
2019-02-20T20:02:49.964Z,20.43
2019-02-20T20:05:25.282Z,20.23
2019-02-20T20:08:15.717Z,22.13
2019-02-20T20:11:03.202Z,21.07
2019-02-20T20:13:35.664Z,22.90
2019-02-20T20:16:11.911Z,21.30
2019-02-20T20:18:44.272Z,21.47
2019-02-20T20:21:19.268Z,21.70
2019-02-20T20:24:06.763Z,20.20
2019-02-20T20:26:41.691Z,20.53
2019-02-20T20:29:22.973Z,21.13
2019-02-20T20:32:22.540Z,19.73
2019-02-20T20:34:55.024Z,20.63
2019-02-20T20:37:39.455Z,19.57
2019-02-20T20:40:23.470Z,19.87
2019-02-20T20:43:04.587Z,18.93
2019-02-20T20:45:42.942Z,18.90
2019-02-20T20:48:27.272Z,18.73
2019-02-20T20:50:59.631Z,17.83
2019-02-20T20:53:48.502Z,17.00
2019-02-20T20:56:24.575Z,17.27
2019-02-20T20:59:02.836Z,16.67
2019-02-20T21:01:47.456Z,16.57
2019-02-20T21:04:31.766Z,17.93
2019-02-20T21:07:34.378Z,16.70
2019-02-20T21:10:12.763Z,15.63
2019-02-20T21:12:53.837Z,15.00
2019-02-20T21:15:47.231Z,15.40
2019-02-20T21:18:25.595Z,15.23
2019-02-20T21:21:00.571Z,16.57
2019-02-20T21:23:52.356Z,14.87
2019-02-20T21:26:24.729Z,15.43
2019-02-20T21:28:58.052Z,16.30
2019-02-20T21:31:48.599Z,16.60
2019-02-20T21:34:29.528Z,16.03
2019-02-20T21:37:24.430Z,16.03
2019-02-20T21:40:16.253Z,18.13
2019-02-20T21:42:54.211Z,17.37
2019-02-20T21:45:32.320Z,16.80
2019-02-20T21:48:22.801Z,17.70
2019-02-20T21:50:59.219Z,18.67
2019-02-20T21:53:49.503Z,18.27
2019-02-20T21:56:21.867Z,18.23
2019-02-20T21:59:11.567Z,17.83
2019-02-20T22:02:06.717Z,17.87
2019-02-20T22:04:54.299Z,19.00
2019-02-20T22:07:49.267Z,18.13
2019-02-20T22:10:21.636Z,17.50
2019-02-20T22:12:56.672Z,16.60
2019-02-20T22:15:34.667Z,18.57
2019-02-20T22:18:18.723Z,17.30
2019-02-20T22:21:06.186Z,16.80
2019-02-20T22:23:50.402Z,17.10
2019-02-20T22:26:37.660Z,16.53
2019-02-20T22:29:18.495Z,17.33
2019-02-20T22:32:02.795Z,16.37
2019-02-20T22:34:50.220Z,16.23
2019-02-20T22:37:28.830Z,16.73
2019-02-20T22:40:09.983Z,17.33
2019-02-20T22:42:59.103Z,17.93
2019-02-20T22:45:40.214Z,18.43
2019-02-20T22:48:12.575Z,18.87
2019-02-20T22:50:56.666Z,18.20
2019-02-20T22:53:49.638Z,19.30
2019-02-20T22:56:30.377Z,20.97
2019-02-20T22:59:14.631Z,20.37
2019-02-20T23:01:52.744Z,19.90
2019-02-20T23:04:43.551Z,19.77
2019-02-20T23:07:27.728Z,19.03
2019-02-20T23:10:15.105Z,19.17
2019-02-20T23:12:59.182Z,19.63
2019-02-20T23:15:28.483Z,18.10
2019-02-20T23:17:57.770Z,18.53
2019-02-20T23:20:30.217Z,18.83
2019-02-20T23:22:59.517Z,19.57
2019-02-20T23:25:28.795Z,19.30
2019-02-20T23:27:58.093Z,20.30
2019-02-20T23:30:27.379Z,19.63
2019-02-20T23:32:56.671Z,18.40
2019-02-20T23:35:25.958Z,19.20
2019-02-20T23:37:55.247Z,18.97
2019-02-20T23:40:24.527Z,19.43
2019-02-20T23:42:53.824Z,18.33
2019-02-20T23:45:23.105Z,19.97
2019-02-20T23:47:52.399Z,20.23
2019-02-20T23:50:21.696Z,19.77
2019-02-20T23:52:50.979Z,18.33
2019-02-20T23:55:20.255Z,18.90
2019-02-20T23:57:49.557Z,18.63
