createdAt,value
2023-03-05T00:01:33.840Z,101790.0
2023-03-05T00:03:32.317Z,101790.0
2023-03-05T00:05:33.326Z,101790.0
2023-03-05T00:07:31.225Z,101790.0
2023-03-05T00:09:30.979Z,101780.0
2023-03-05T00:11:30.630Z,101790.0
2023-03-05T00:13:29.941Z,101780.0
2023-03-05T00:15:29.686Z,101790.0
2023-03-05T00:17:28.846Z,101780.0
2023-03-05T00:21:29.828Z,101780.0
2023-03-05T00:23:27.576Z,101780.0
2023-03-05T00:25:27.030Z,101780.0
2023-03-05T00:29:27.683Z,101770.0
2023-03-05T00:31:29.312Z,101770.0
2023-03-05T00:33:25.329Z,101770.0
2023-03-05T00:35:24.957Z,101770.0
2023-03-05T00:39:24.039Z,101770.0
2023-03-05T00:41:24.301Z,101770.0
2023-03-05T00:43:23.272Z,101770.0
2023-03-05T00:45:22.908Z,101770.0
2023-03-05T00:47:22.491Z,101760.0
2023-03-05T00:49:21.977Z,101760.0
2023-03-05T00:51:21.780Z,101760.0
2023-03-05T00:53:21.820Z,101760.0
2023-03-05T00:55:20.820Z,101750.0
2023-03-05T00:57:20.380Z,101750.0
2023-03-05T00:59:20.041Z,101750.0
2023-03-05T01:01:19.605Z,101750.0
2023-03-05T01:07:18.545Z,101740.0
2023-03-05T01:09:18.055Z,101740.0
2023-03-05T01:11:17.744Z,101740.0
2023-03-05T01:13:17.113Z,101740.0
2023-03-05T01:15:16.752Z,101740.0
2023-03-05T01:17:16.064Z,101730.0
2023-03-05T01:19:16.228Z,101730.0
2023-03-05T01:21:15.234Z,101730.0
2023-03-05T01:27:14.158Z,101720.0
2023-03-05T01:29:13.504Z,101710.0
2023-03-05T01:31:13.509Z,101710.0
2023-03-05T01:33:12.932Z,101710.0
2023-03-05T01:35:17.287Z,101700.0
2023-03-05T01:37:11.964Z,101700.0
2023-03-05T01:41:12.660Z,101690.0
2023-03-05T01:43:22.589Z,101690.0
2023-03-05T01:45:14.252Z,101680.0
2023-03-05T01:47:09.644Z,101680.0
2023-03-05T01:49:16.553Z,101680.0
2023-03-05T01:51:09.078Z,101670.0
2023-03-05T01:53:08.551Z,101670.0
2023-03-05T01:55:12.691Z,101670.0
2023-03-05T01:57:12.757Z,101670.0
2023-03-05T01:59:08.583Z,101660.0
2023-03-05T02:01:07.062Z,101660.0
2023-03-05T02:03:08.742Z,101660.0
2023-03-05T02:05:09.815Z,101660.0
2023-03-05T02:07:06.783Z,101650.0
2023-03-05T02:11:05.278Z,101640.0
2023-03-05T02:13:06.543Z,101650.0
2023-03-05T02:15:04.327Z,101650.0
2023-03-05T02:17:03.417Z,101640.0
2023-03-05T02:19:04.819Z,101640.0
2023-03-05T02:21:03.810Z,101640.0
2023-03-05T02:25:10.976Z,101640.0
2023-03-05T02:27:02.880Z,101640.0
2023-03-05T02:29:04.130Z,101630.0
2023-03-05T02:31:00.906Z,101630.0
2023-03-05T02:34:59.600Z,101640.0
2023-03-05T02:36:59.066Z,101630.0
2023-03-05T02:40:58.180Z,101630.0
2023-03-05T02:42:58.042Z,101630.0
2023-03-05T02:44:57.245Z,101630.0
2023-03-05T02:46:56.852Z,101620.0
2023-03-05T02:48:56.569Z,101610.0
2023-03-05T02:50:56.499Z,101620.0
2023-03-05T02:52:55.493Z,101610.0
2023-03-05T02:54:55.415Z,101610.0
2023-03-05T02:56:54.881Z,101610.0
2023-03-05T02:58:54.391Z,101610.0
2023-03-05T03:00:54.107Z,101610.0
2023-03-05T03:02:53.384Z,101610.0
2023-03-05T03:04:52.950Z,101610.0
2023-03-05T03:06:52.960Z,101610.0
2023-03-05T03:08:52.055Z,101600.0
2023-03-05T03:10:51.750Z,101600.0
2023-03-05T03:12:51.325Z,101590.0
2023-03-05T03:16:50.396Z,101590.0
2023-03-05T03:18:50.430Z,101580.0
2023-03-05T03:20:49.619Z,101580.0
2023-03-05T03:22:49.092Z,101580.0
2023-03-05T03:26:48.993Z,101570.0
2023-03-05T03:30:47.750Z,101570.0
2023-03-05T03:32:47.120Z,101570.0
2023-03-05T03:36:47.447Z,101560.0
2023-03-05T03:38:45.665Z,101560.0
2023-03-05T03:40:45.178Z,101560.0
2023-03-05T03:42:45.049Z,101560.0
2023-03-05T03:44:44.531Z,101560.0
2023-03-05T03:46:45.218Z,101550.0
2023-03-05T03:48:43.507Z,101550.0
2023-03-05T03:50:43.499Z,101560.0
2023-03-05T03:52:42.684Z,101550.0
2023-03-05T03:54:42.422Z,101550.0
2023-03-05T03:56:42.411Z,101550.0
2023-03-05T03:58:41.334Z,101540.0
2023-03-05T04:00:41.188Z,101540.0
2023-03-05T04:02:40.482Z,101540.0
2023-03-05T04:04:40.004Z,101530.0
2023-03-05T04:08:39.883Z,101520.0
2023-03-05T04:10:38.761Z,101520.0
2023-03-05T04:12:38.198Z,101520.0
2023-03-05T04:14:37.847Z,101510.0
2023-03-05T04:16:37.474Z,101510.0
2023-03-05T04:18:36.974Z,101510.0
2023-03-05T04:20:36.846Z,101500.0
2023-03-05T04:22:36.396Z,101500.0
2023-03-05T04:24:35.580Z,101500.0
2023-03-05T04:26:35.338Z,101500.0
2023-03-05T04:28:34.962Z,101500.0
2023-03-05T04:30:34.479Z,101500.0
2023-03-05T04:32:34.468Z,101490.0
2023-03-05T04:34:34.249Z,101490.0
2023-03-05T04:36:33.081Z,101490.0
2023-03-05T04:38:32.508Z,101490.0
2023-03-05T04:40:32.447Z,101490.0
2023-03-05T04:42:31.760Z,101500.0
2023-03-05T04:44:31.792Z,101490.0
2023-03-05T04:46:31.449Z,101490.0
2023-03-05T04:48:30.290Z,101490.0
2023-03-05T04:50:30.024Z,101490.0
2023-03-05T04:54:28.951Z,101490.0
2023-03-05T04:56:28.864Z,101490.0
2023-03-05T04:58:28.605Z,101490.0
2023-03-05T05:00:27.654Z,101480.0
2023-03-05T05:02:27.673Z,101490.0
2023-03-05T05:06:26.386Z,101480.0
2023-03-05T05:08:26.828Z,101490.0
2023-03-05T05:10:26.210Z,101480.0
2023-03-05T05:12:27.748Z,101480.0
2023-03-05T05:14:24.552Z,101480.0
2023-03-05T05:18:24.347Z,101470.0
2023-03-05T05:20:23.645Z,101470.0
2023-03-05T05:22:23.060Z,101470.0
2023-03-05T05:24:22.956Z,101470.0
2023-03-05T05:26:22.304Z,101460.0
2023-03-05T05:28:21.489Z,101460.0
2023-03-05T05:30:21.109Z,101470.0
2023-03-05T05:34:20.498Z,101460.0
2023-03-05T05:36:21.265Z,101460.0
2023-03-05T05:38:19.799Z,101450.0
2023-03-05T05:40:19.486Z,101460.0
2023-03-05T05:42:20.402Z,101460.0
2023-03-05T05:44:18.195Z,101460.0
2023-03-05T05:48:17.427Z,101460.0
2023-03-05T05:52:16.634Z,101460.0
2023-03-05T05:54:15.688Z,101450.0
2023-03-05T05:56:16.098Z,101450.0
2023-03-05T05:58:15.209Z,101450.0
2023-03-05T06:00:15.468Z,101450.0
2023-03-05T06:02:13.989Z,101450.0
2023-03-05T06:04:13.532Z,101450.0
2023-03-05T06:06:15.234Z,101450.0
2023-03-05T06:08:12.667Z,101450.0
2023-03-05T06:10:12.271Z,101440.0
2023-03-05T06:12:12.262Z,101440.0
2023-03-05T06:14:12.002Z,101440.0
2023-03-05T06:16:12.674Z,101440.0
2023-03-05T06:18:10.343Z,101440.0
2023-03-05T06:20:10.690Z,101440.0
2023-03-05T06:22:09.549Z,101440.0
2023-03-05T06:24:10.126Z,101440.0
2023-03-05T06:26:11.460Z,101440.0
2023-03-05T06:28:08.083Z,101440.0
2023-03-05T06:30:10.744Z,101440.0
2023-03-05T06:32:07.469Z,101440.0
2023-03-05T06:34:06.778Z,101440.0
2023-03-05T06:36:09.501Z,101440.0
2023-03-05T06:38:06.637Z,101440.0
2023-03-05T06:40:06.749Z,101440.0
2023-03-05T06:42:05.238Z,101430.0
2023-03-05T06:44:04.976Z,101440.0
2023-03-05T06:46:06.352Z,101440.0
2023-03-05T06:48:04.217Z,101430.0
2023-03-05T06:50:04.008Z,101430.0
2023-03-05T06:52:03.503Z,101420.0
2023-03-05T06:54:05.597Z,101420.0
2023-03-05T06:56:01.865Z,101420.0
2023-03-05T06:58:01.388Z,101430.0
2023-03-05T07:00:01.337Z,101430.0
2023-03-05T07:02:00.700Z,101420.0
2023-03-05T07:04:02.029Z,101430.0
2023-03-05T07:06:02.953Z,101430.0
2023-03-05T07:07:59.252Z,101420.0
2023-03-05T07:09:59.306Z,101420.0
2023-03-05T07:11:58.639Z,101420.0
2023-03-05T07:13:58.348Z,101420.0
2023-03-05T07:15:57.543Z,101420.0
2023-03-05T07:17:56.955Z,101410.0
2023-03-05T07:19:56.520Z,101420.0
2023-03-05T07:21:56.122Z,101420.0
2023-03-05T07:23:57.495Z,101420.0
2023-03-05T07:25:55.491Z,101420.0
2023-03-05T07:27:55.205Z,101420.0
2023-03-05T07:29:54.347Z,101420.0
2023-03-05T07:31:54.909Z,101410.0
2023-03-05T07:33:53.639Z,101420.0
2023-03-05T07:35:54.304Z,101410.0
2023-03-05T07:39:52.227Z,101410.0
2023-03-05T07:41:52.112Z,101410.0
2023-03-05T07:43:53.444Z,101410.0
2023-03-05T07:45:50.984Z,101400.0
2023-03-05T07:47:52.560Z,101400.0
2023-03-05T07:49:50.093Z,101400.0
2023-03-05T07:51:49.871Z,101400.0
2023-03-05T07:53:50.685Z,101400.0
2023-03-05T07:57:48.516Z,101400.0
2023-03-05T07:59:48.380Z,101400.0
2023-03-05T08:01:47.595Z,101400.0
2023-03-05T08:03:47.109Z,101400.0
2023-03-05T08:05:46.664Z,101400.0
2023-03-05T08:07:46.326Z,101400.0
2023-03-05T08:09:45.796Z,101400.0
2023-03-05T08:11:45.891Z,101400.0
2023-03-05T08:13:45.175Z,101400.0
2023-03-05T08:15:45.158Z,101400.0
2023-03-05T08:17:44.176Z,101390.0
2023-03-05T08:19:43.614Z,101390.0
2023-03-05T08:21:44.126Z,101390.0
2023-03-05T08:23:43.238Z,101390.0
2023-03-05T08:25:42.394Z,101390.0
2023-03-05T08:27:44.080Z,101380.0
2023-03-05T08:29:41.609Z,101380.0
2023-03-05T08:31:44.994Z,101380.0
2023-03-05T08:37:40.225Z,101380.0
2023-03-05T08:39:39.511Z,101380.0
2023-03-05T08:41:39.162Z,101370.0
2023-03-05T08:43:38.752Z,101370.0
2023-03-05T08:45:38.514Z,101370.0
2023-03-05T08:47:37.801Z,101370.0
2023-03-05T08:49:37.810Z,101380.0
2023-03-05T08:51:36.915Z,101370.0
2023-03-05T08:53:36.538Z,101370.0
2023-03-05T08:55:37.113Z,101380.0
2023-03-05T08:57:35.675Z,101370.0
2023-03-05T08:59:35.367Z,101370.0
2023-03-05T09:01:35.265Z,101370.0
2023-03-05T09:03:34.984Z,101370.0
2023-03-05T09:07:33.878Z,101360.0
2023-03-05T09:09:33.214Z,101360.0
2023-03-05T09:11:35.169Z,101360.0
2023-03-05T09:13:33.260Z,101350.0
2023-03-05T09:15:31.855Z,101350.0
2023-03-05T09:17:31.584Z,101350.0
2023-03-05T09:21:30.677Z,101350.0
2023-03-05T09:23:30.399Z,101360.0
2023-03-05T09:25:30.257Z,101350.0
2023-03-05T09:27:32.516Z,101350.0
2023-03-05T09:29:30.272Z,101350.0
2023-03-05T09:31:28.706Z,101350.0
2023-03-05T09:35:28.176Z,101350.0
2023-03-05T09:37:28.432Z,101350.0
2023-03-05T09:39:26.916Z,101340.0
2023-03-05T09:41:36.581Z,101330.0
2023-03-05T09:43:35.497Z,101330.0
2023-03-05T09:45:27.484Z,101320.0
2023-03-05T09:47:43.636Z,101330.0
2023-03-05T09:49:35.594Z,101320.0
2023-03-05T09:51:28.797Z,101320.0
2023-03-05T09:53:36.162Z,101320.0
2023-03-05T09:55:30.901Z,101320.0
2023-03-05T09:57:27.748Z,101320.0
2023-03-05T09:59:30.606Z,101320.0
2023-03-05T10:01:28.233Z,101320.0
2023-03-05T10:03:26.261Z,101320.0
2023-03-05T10:05:27.648Z,101310.0
2023-03-05T10:07:26.560Z,101310.0
2023-03-05T10:09:35.351Z,101310.0
2023-03-05T10:13:23.748Z,101300.0
2023-03-05T10:15:31.899Z,101300.0
2023-03-05T10:17:38.648Z,101300.0
2023-03-05T10:19:36.122Z,101300.0
2023-03-05T10:21:29.639Z,101290.0
2023-03-05T10:23:28.364Z,101290.0
2023-03-05T10:25:25.315Z,101280.0
2023-03-05T10:27:19.515Z,101280.0
2023-03-05T10:29:29.043Z,101280.0
2023-03-05T10:31:29.610Z,101280.0
2023-03-05T10:33:23.377Z,101270.0
2023-03-05T10:35:27.907Z,101270.0
2023-03-05T10:37:31.702Z,101280.0
2023-03-05T10:39:34.088Z,101280.0
2023-03-05T10:41:25.922Z,101280.0
2023-03-05T10:43:22.373Z,101280.0
2023-03-05T10:45:16.357Z,101280.0
2023-03-05T10:47:22.985Z,101280.0
2023-03-05T10:49:17.887Z,101280.0
2023-03-05T10:51:17.484Z,101270.0
2023-03-05T10:55:14.723Z,101280.0
2023-03-05T10:57:17.834Z,101280.0
2023-03-05T10:59:10.321Z,101280.0
2023-03-05T11:01:21.158Z,101280.0
2023-03-05T11:03:10.024Z,101280.0
2023-03-05T11:05:29.256Z,101280.0
2023-03-05T11:07:28.821Z,101280.0
2023-03-05T11:11:14.431Z,101270.0
2023-03-05T11:13:22.922Z,101280.0
2023-03-05T11:15:25.320Z,101270.0
2023-03-05T11:17:27.019Z,101270.0
2023-03-05T11:19:17.992Z,101270.0
2023-03-05T11:21:08.553Z,101270.0
2023-03-05T11:23:10.887Z,101270.0
2023-03-05T11:25:15.101Z,101270.0
2023-03-05T11:27:23.185Z,101270.0
2023-03-05T11:29:17.200Z,101260.0
2023-03-05T11:31:09.109Z,101260.0
2023-03-05T11:33:10.707Z,101260.0
2023-03-05T11:37:05.486Z,101260.0
2023-03-05T11:39:15.220Z,101250.0
2023-03-05T11:41:02.709Z,101240.0
2023-03-05T11:43:04.072Z,101240.0
2023-03-05T11:45:02.722Z,101240.0
2023-03-05T11:47:12.761Z,101230.0
2023-03-05T11:49:01.916Z,101240.0
2023-03-05T11:51:01.922Z,101240.0
2023-03-05T11:55:05.119Z,101240.0
2023-03-05T11:57:01.557Z,101240.0
2023-03-05T11:59:03.620Z,101230.0
2023-03-05T12:03:03.526Z,101210.0
2023-03-05T12:07:00.818Z,101200.0
2023-03-05T12:09:00.748Z,101200.0
2023-03-05T12:10:58.389Z,101190.0
2023-03-05T12:13:04.096Z,101190.0
2023-03-05T12:15:00.577Z,101190.0
2023-03-05T12:17:03.713Z,101180.0
2023-03-05T12:19:08.049Z,101180.0
2023-03-05T12:25:13.489Z,101170.0
2023-03-05T12:30:56.374Z,101150.0
2023-03-05T12:32:53.045Z,101150.0
2023-03-05T12:34:56.382Z,101150.0
2023-03-05T12:38:52.646Z,101150.0
2023-03-05T12:42:52.977Z,101130.0
2023-03-05T12:45:10.844Z,101140.0
2023-03-05T12:47:09.484Z,101140.0
2023-03-05T12:48:49.661Z,101130.0
2023-03-05T12:50:51.758Z,101130.0
2023-03-05T12:52:48.642Z,101130.0
2023-03-05T12:55:01.323Z,101130.0
2023-03-05T12:56:48.314Z,101120.0
2023-03-05T12:58:49.786Z,101120.0
2023-03-05T13:00:51.285Z,101120.0
2023-03-05T13:02:54.881Z,101110.0
2023-03-05T13:04:47.392Z,101110.0
2023-03-05T13:06:47.254Z,101110.0
2023-03-05T13:10:51.924Z,101100.0
2023-03-05T13:12:49.205Z,101100.0
2023-03-05T13:14:46.527Z,101100.0
2023-03-05T13:16:43.950Z,101090.0
2023-03-05T13:18:47.248Z,101090.0
2023-03-05T13:20:43.519Z,101080.0
2023-03-05T13:22:42.768Z,101080.0
2023-03-05T13:24:42.508Z,101070.0
2023-03-05T13:26:41.954Z,101070.0
2023-03-05T13:28:43.945Z,101060.0
2023-03-05T13:30:49.526Z,101060.0
2023-03-05T13:32:41.691Z,101060.0
2023-03-05T13:34:47.860Z,101050.0
2023-03-05T13:36:44.740Z,101050.0
2023-03-05T13:40:40.422Z,101050.0
2023-03-05T13:42:39.237Z,101050.0
2023-03-05T13:44:38.426Z,101040.0
2023-03-05T13:46:38.887Z,101050.0
2023-03-05T13:48:37.723Z,101050.0
2023-03-05T13:50:39.645Z,101040.0
2023-03-05T13:52:38.152Z,101050.0
2023-03-05T13:54:37.429Z,101040.0
2023-03-05T13:56:36.160Z,101040.0
2023-03-05T13:58:47.093Z,101040.0
2023-03-05T14:00:37.904Z,101040.0
2023-03-05T14:02:35.160Z,101050.0
2023-03-05T14:04:39.699Z,101040.0
2023-03-05T14:06:41.169Z,101040.0
2023-03-05T14:08:34.094Z,101030.0
2023-03-05T14:10:37.000Z,101030.0
2023-03-05T14:12:36.039Z,101020.0
2023-03-05T14:14:36.659Z,101020.0
2023-03-05T14:16:32.981Z,101020.0
2023-03-05T14:18:32.844Z,101020.0
2023-03-05T14:22:32.895Z,101020.0
2023-03-05T14:26:32.823Z,101020.0
2023-03-05T14:28:30.085Z,101020.0
2023-03-05T14:30:30.982Z,101010.0
2023-03-05T14:32:33.398Z,101010.0
2023-03-05T14:34:31.568Z,101000.0
2023-03-05T14:36:30.291Z,101000.0
2023-03-05T14:38:31.049Z,101000.0
2023-03-05T14:40:29.967Z,100990.0
2023-03-05T14:42:31.676Z,100990.0
2023-03-05T14:44:26.820Z,100990.0
2023-03-05T14:46:27.064Z,100980.0
2023-03-05T14:48:26.047Z,100980.0
2023-03-05T14:50:28.782Z,100980.0
2023-03-05T14:52:25.558Z,100980.0
2023-03-05T14:54:25.485Z,100970.0
2023-03-05T14:56:26.075Z,100970.0
2023-03-05T14:58:26.554Z,100970.0
2023-03-05T15:00:25.922Z,100970.0
2023-03-05T15:04:23.096Z,100960.0
2023-03-05T15:08:25.203Z,100950.0
2023-03-05T15:10:24.538Z,100950.0
2023-03-05T15:12:23.625Z,100950.0
2023-03-05T15:14:20.841Z,100950.0
2023-03-05T15:16:21.819Z,100940.0
2023-03-05T15:18:21.445Z,100940.0
2023-03-05T15:20:22.860Z,100940.0
2023-03-05T15:22:19.457Z,100930.0
2023-03-05T15:26:18.669Z,100930.0
2023-03-05T15:28:18.329Z,100940.0
2023-03-05T15:34:17.108Z,100910.0
2023-03-05T15:36:16.505Z,100910.0
2023-03-05T15:38:16.058Z,100910.0
2023-03-05T15:42:15.488Z,100900.0
2023-03-05T15:44:14.840Z,100900.0
2023-03-05T15:46:14.725Z,100890.0
2023-03-05T15:48:14.165Z,100890.0
2023-03-05T15:50:13.680Z,100890.0
2023-03-05T15:52:13.540Z,100890.0
2023-03-05T15:54:12.890Z,100880.0
2023-03-05T15:58:13.941Z,100880.0
2023-03-05T16:00:13.900Z,100870.0
2023-03-05T16:02:11.124Z,100870.0
2023-03-05T16:06:13.139Z,100870.0
2023-03-05T16:10:12.562Z,100870.0
2023-03-05T16:12:13.048Z,100870.0
2023-03-05T16:14:09.608Z,100870.0
2023-03-05T16:16:08.833Z,100870.0
2023-03-05T16:20:09.347Z,100870.0
2023-03-05T16:22:07.617Z,100860.0
2023-03-05T16:24:06.556Z,100860.0
2023-03-05T16:26:07.718Z,100860.0
2023-03-05T16:28:05.750Z,100860.0
2023-03-05T16:30:07.167Z,100860.0
2023-03-05T16:32:06.242Z,100850.0
2023-03-05T16:34:04.694Z,100860.0
2023-03-05T16:36:20.064Z,100850.0
2023-03-05T16:38:03.721Z,100850.0
2023-03-05T16:40:04.322Z,100860.0
2023-03-05T16:42:04.065Z,100850.0
2023-03-05T16:44:03.916Z,100840.0
2023-03-05T16:46:02.506Z,100840.0
2023-03-05T16:48:01.743Z,100840.0
2023-03-05T16:50:01.522Z,100840.0
2023-03-05T16:54:00.428Z,100840.0
2023-03-05T16:56:03.167Z,100840.0
2023-03-05T16:57:59.826Z,100840.0
2023-03-05T17:00:01.465Z,100830.0
2023-03-05T17:01:58.626Z,100830.0
2023-03-05T17:03:59.466Z,100830.0
2023-03-05T17:05:58.424Z,100830.0
2023-03-05T17:07:57.689Z,100830.0
2023-03-05T17:09:57.172Z,100830.0
2023-03-05T17:11:56.541Z,100830.0
2023-03-05T17:13:56.294Z,100830.0
2023-03-05T17:15:57.184Z,100830.0
2023-03-05T17:17:55.365Z,100840.0
2023-03-05T17:19:55.294Z,100830.0
2023-03-05T17:21:54.635Z,100830.0
2023-03-05T17:23:54.040Z,100840.0
2023-03-05T17:25:53.776Z,100830.0
2023-03-05T17:27:53.222Z,100830.0
2023-03-05T17:29:53.438Z,100830.0
2023-03-05T17:31:52.620Z,100830.0
2023-03-05T17:33:53.871Z,100830.0
2023-03-05T17:35:51.642Z,100830.0
2023-03-05T17:37:52.564Z,100830.0
2023-03-05T17:39:50.539Z,100830.0
2023-03-05T17:41:50.107Z,100830.0
2023-03-05T17:45:49.757Z,100830.0
2023-03-05T17:47:48.799Z,100830.0
2023-03-05T17:49:49.242Z,100820.0
2023-03-05T17:51:48.047Z,100820.0
2023-03-05T17:55:47.211Z,100820.0
2023-03-05T17:57:47.109Z,100820.0
2023-03-05T17:59:47.088Z,100820.0
2023-03-05T18:01:46.125Z,100810.0
2023-03-05T18:03:45.672Z,100810.0
2023-03-05T18:05:45.035Z,100810.0
2023-03-05T18:07:44.865Z,100810.0
2023-03-05T18:09:44.701Z,100810.0
2023-03-05T18:13:43.306Z,100800.0
2023-03-05T18:15:46.539Z,100800.0
2023-03-05T18:17:43.172Z,100800.0
2023-03-05T18:19:42.117Z,100800.0
2023-03-05T18:21:42.163Z,100800.0
2023-03-05T18:23:41.099Z,100800.0
2023-03-05T18:25:40.727Z,100810.0
2023-03-05T18:27:40.404Z,100800.0
2023-03-05T18:29:39.883Z,100790.0
2023-03-05T18:31:39.585Z,100790.0
2023-03-05T18:33:40.091Z,100790.0
2023-03-05T18:35:38.572Z,100790.0
2023-03-05T18:37:38.920Z,100790.0
2023-03-05T18:39:38.405Z,100780.0
2023-03-05T18:43:36.951Z,100780.0
2023-03-05T18:45:37.251Z,100790.0
2023-03-05T18:47:38.027Z,100790.0
2023-03-05T18:51:35.873Z,100780.0
2023-03-05T18:53:34.613Z,100780.0
2023-03-05T18:55:34.232Z,100770.0
2023-03-05T18:57:34.199Z,100770.0
2023-03-05T18:59:33.302Z,100760.0
2023-03-05T19:01:32.972Z,100760.0
2023-03-05T19:03:32.668Z,100760.0
2023-03-05T19:05:32.925Z,100750.0
2023-03-05T19:07:34.273Z,100760.0
2023-03-05T19:09:52.531Z,100750.0
2023-03-05T19:11:30.874Z,100760.0
2023-03-05T19:13:38.760Z,100760.0
2023-03-05T19:15:30.016Z,100750.0
2023-03-05T19:17:31.128Z,100750.0
2023-03-05T19:19:29.021Z,100750.0
2023-03-05T19:21:29.673Z,100740.0
2023-03-05T19:23:28.166Z,100740.0
2023-03-05T19:25:27.841Z,100740.0
2023-03-05T19:27:27.708Z,100730.0
2023-03-05T19:29:31.682Z,100730.0
2023-03-05T19:31:26.529Z,100730.0
2023-03-05T19:33:26.395Z,100720.0
2023-03-05T19:35:25.797Z,100730.0
2023-03-05T19:37:25.283Z,100730.0
2023-03-05T19:39:24.788Z,100710.0
2023-03-05T19:43:23.873Z,100710.0
2023-03-05T19:45:23.763Z,100700.0
2023-03-05T19:47:24.912Z,100700.0
2023-03-05T19:49:23.184Z,100710.0
2023-03-05T19:51:24.663Z,100710.0
2023-03-05T19:53:22.222Z,100700.0
2023-03-05T19:55:21.249Z,100700.0
2023-03-05T19:57:21.194Z,100690.0
2023-03-05T19:59:21.255Z,100690.0
2023-03-05T20:01:22.509Z,100690.0
2023-03-05T20:03:19.612Z,100680.0
2023-03-05T20:05:22.027Z,100690.0
2023-03-05T20:07:18.840Z,100690.0
2023-03-05T20:09:19.255Z,100680.0
2023-03-05T20:11:19.709Z,100680.0
2023-03-05T20:13:17.218Z,100680.0
2023-03-05T20:15:17.437Z,100680.0
2023-03-05T20:17:16.478Z,100680.0
2023-03-05T20:19:17.742Z,100660.0
2023-03-05T20:21:20.474Z,100670.0
2023-03-05T20:23:15.009Z,100670.0
2023-03-05T20:25:16.848Z,100670.0
2023-03-05T20:29:17.506Z,100670.0
2023-03-05T20:31:13.410Z,100670.0
2023-03-05T20:33:13.108Z,100660.0
2023-03-05T20:35:14.453Z,100660.0
2023-03-05T20:37:11.831Z,100650.0
2023-03-05T20:39:11.648Z,100650.0
2023-03-05T20:41:14.104Z,100650.0
2023-03-05T20:43:10.652Z,100650.0
2023-03-05T20:45:11.159Z,100640.0
2023-03-05T20:47:39.248Z,100640.0
2023-03-05T20:49:09.320Z,100650.0
2023-03-05T20:51:11.482Z,100650.0
2023-03-05T20:53:08.571Z,100660.0
2023-03-05T20:55:08.676Z,100650.0
2023-03-05T20:57:07.658Z,100640.0
2023-03-05T20:59:07.695Z,100640.0
2023-03-05T21:01:07.034Z,100630.0
2023-03-05T21:03:08.415Z,100630.0
2023-03-05T21:05:06.451Z,100630.0
2023-03-05T21:07:05.050Z,100620.0
2023-03-05T21:09:04.886Z,100620.0
2023-03-05T21:11:06.248Z,100610.0
2023-03-05T21:13:03.855Z,100620.0
2023-03-05T21:17:03.200Z,100610.0
2023-03-05T21:19:02.520Z,100610.0
2023-03-05T21:21:02.612Z,100600.0
2023-03-05T21:23:02.858Z,100610.0
2023-03-05T21:25:19.669Z,100600.0
2023-03-05T21:27:00.482Z,100600.0
2023-03-05T21:29:00.107Z,100600.0
2023-03-05T21:31:06.871Z,100600.0
2023-03-05T21:33:00.988Z,100600.0
2023-03-05T21:35:00.380Z,100590.0
2023-03-05T21:36:58.266Z,100590.0
2023-03-05T21:38:59.280Z,100590.0
2023-03-05T21:42:57.111Z,100590.0
2023-03-05T21:44:56.765Z,100580.0
2023-03-05T21:46:55.939Z,100580.0
2023-03-05T21:48:55.560Z,100580.0
2023-03-05T21:50:56.208Z,100580.0
2023-03-05T21:52:54.753Z,100570.0
2023-03-05T21:54:54.675Z,100570.0
2023-03-05T21:56:53.905Z,100570.0
2023-03-05T21:58:53.456Z,100560.0
2023-03-05T22:02:52.593Z,100560.0
2023-03-05T22:04:51.949Z,100550.0
2023-03-05T22:06:51.918Z,100550.0
2023-03-05T22:08:51.238Z,100550.0
2023-03-05T22:13:11.142Z,100540.0
2023-03-05T22:14:49.683Z,100540.0
2023-03-05T22:16:52.251Z,100530.0
2023-03-05T22:20:48.931Z,100540.0
2023-03-05T22:22:48.083Z,100530.0
2023-03-05T22:24:47.329Z,100520.0
2023-03-05T22:26:47.043Z,100530.0
2023-03-05T22:30:46.317Z,100520.0
2023-03-05T22:32:45.873Z,100510.0
2023-03-05T22:34:45.128Z,100510.0
2023-03-05T22:36:44.517Z,100510.0
2023-03-05T22:38:44.969Z,100510.0
2023-03-05T22:40:46.068Z,100500.0
2023-03-05T22:42:43.706Z,100500.0
2023-03-05T22:44:42.998Z,100500.0
2023-03-05T22:46:43.372Z,100490.0
2023-03-05T22:48:43.334Z,100490.0
2023-03-05T22:50:42.959Z,100480.0
2023-03-05T22:54:40.493Z,100480.0
2023-03-05T22:58:40.248Z,100480.0
2023-03-05T23:00:40.320Z,100480.0
2023-03-05T23:02:39.316Z,100480.0
2023-03-05T23:04:48.775Z,100480.0
2023-03-05T23:06:37.742Z,100480.0
2023-03-05T23:10:37.210Z,100480.0
2023-03-05T23:12:40.196Z,100480.0
2023-03-05T23:14:35.879Z,100480.0
2023-03-05T23:16:35.331Z,100480.0
2023-03-05T23:20:36.097Z,100470.0
2023-03-05T23:22:35.085Z,100470.0
2023-03-05T23:26:33.190Z,100470.0
2023-03-05T23:28:32.853Z,100470.0
2023-03-05T23:30:33.571Z,100470.0
2023-03-05T23:32:31.621Z,100470.0
2023-03-05T23:34:31.473Z,100470.0
2023-03-05T23:36:30.718Z,100470.0
2023-03-05T23:38:30.218Z,100460.0
2023-03-05T23:40:31.868Z,100460.0
2023-03-05T23:42:29.293Z,100460.0
2023-03-05T23:44:28.794Z,100460.0
2023-03-05T23:46:29.600Z,100450.0
2023-03-05T23:48:29.735Z,100460.0
2023-03-05T23:50:30.073Z,100450.0
2023-03-05T23:52:26.951Z,100450.0
2023-03-05T23:54:26.454Z,100450.0
2023-03-05T23:56:25.977Z,100440.0
2023-03-05T23:58:26.081Z,100440.0
