createdAt,value
2018-08-16T00:00:44.526Z,101436.53
2018-08-16T00:03:14.190Z,101441.95
2018-08-16T00:05:43.912Z,101436.44
2018-08-16T00:08:13.466Z,101439.78
2018-08-16T00:10:43.800Z,101437.28
2018-08-16T00:13:13.449Z,101438.97
2018-08-16T00:15:43.063Z,101439.83
2018-08-16T00:18:12.588Z,101440.73
2018-08-16T00:20:42.153Z,101437.37
2018-08-16T00:23:11.726Z,101442.00
2018-08-16T00:25:41.339Z,101439.07
2018-08-16T00:28:10.880Z,101440.70
2018-08-16T00:30:40.497Z,101441.95
2018-08-16T00:33:10.137Z,101438.58
2018-08-16T00:35:39.715Z,101446.63
2018-08-16T00:38:09.274Z,101440.37
2018-08-16T00:40:38.952Z,101448.80
2018-08-16T00:43:08.534Z,101441.73
2018-08-16T00:45:38.142Z,101444.69
2018-08-16T00:48:07.682Z,101440.47
2018-08-16T00:50:37.123Z,101437.14
2018-08-16T00:53:06.926Z,101438.41
2018-08-16T00:55:36.443Z,101440.05
2018-08-16T00:58:06.428Z,101440.89
2018-08-16T01:00:35.892Z,101439.68
2018-08-16T01:03:05.399Z,101437.56
2018-08-16T01:05:34.934Z,101438.38
2018-08-16T01:08:04.420Z,101443.39
2018-08-16T01:10:33.973Z,101433.77
2018-08-16T01:13:04.044Z,101437.53
2018-08-16T01:15:33.624Z,101435.84
2018-08-16T01:18:03.227Z,101435.83
2018-08-16T01:20:32.825Z,101433.72
2018-08-16T01:23:02.373Z,101435.05
2018-08-16T01:25:31.894Z,101434.64
2018-08-16T01:28:01.500Z,101438.45
2018-08-16T01:30:31.022Z,101430.48
2018-08-16T01:33:00.543Z,101433.39
2018-08-16T01:35:30.033Z,101430.94
2018-08-16T01:37:59.540Z,101436.45
2018-08-16T01:40:28.988Z,101433.48
2018-08-16T01:42:58.512Z,101439.81
2018-08-16T01:45:28.062Z,101439.38
2018-08-16T01:47:57.537Z,101439.81
2018-08-16T01:50:27.057Z,101441.09
2018-08-16T01:52:56.614Z,101436.45
2018-08-16T01:55:26.173Z,101437.70
2018-08-16T01:57:55.871Z,101436.45
2018-08-16T02:00:25.478Z,101439.00
2018-08-16T02:02:55.133Z,101440.64
2018-08-16T02:05:24.760Z,101435.62
2018-08-16T02:07:54.252Z,101435.64
2018-08-16T02:10:23.883Z,101433.56
2018-08-16T02:12:53.452Z,101431.92
2018-08-16T02:15:23.050Z,101429.39
2018-08-16T02:17:52.510Z,101434.46
2018-08-16T02:20:22.169Z,101429.00
2018-08-16T02:22:51.737Z,101433.19
2018-08-16T02:25:21.220Z,101428.59
2018-08-16T02:27:51.266Z,101430.27
2018-08-16T02:30:20.763Z,101428.97
2018-08-16T02:32:50.374Z,101423.14
2018-08-16T02:35:19.854Z,101426.09
2018-08-16T02:37:49.379Z,101420.20
2018-08-16T02:40:18.932Z,101421.89
2018-08-16T02:42:48.591Z,101421.08
2018-08-16T02:45:18.263Z,101421.93
2018-08-16T02:47:47.784Z,101418.57
2018-08-16T02:50:17.330Z,101423.60
2018-08-16T02:52:46.746Z,101413.13
2018-08-16T02:55:16.266Z,101417.77
2018-08-16T02:57:45.761Z,101421.10
2018-08-16T03:00:15.288Z,101421.10
2018-08-16T03:02:44.915Z,101415.64
2018-08-16T03:05:14.360Z,101408.52
2018-08-16T03:07:43.921Z,101412.73
2018-08-16T03:10:13.367Z,101409.38
2018-08-16T03:12:42.945Z,101412.73
2018-08-16T03:15:12.537Z,101408.12
2018-08-16T03:17:42.124Z,101410.67
2018-08-16T03:20:11.613Z,101410.67
2018-08-16T03:22:41.423Z,101409.83
2018-08-16T03:25:10.994Z,101414.85
2018-08-16T03:27:40.429Z,101409.39
2018-08-16T03:30:10.081Z,101406.06
2018-08-16T03:32:39.596Z,101409.83
2018-08-16T03:35:09.213Z,101412.33
2018-08-16T03:37:38.791Z,101407.71
2018-08-16T03:40:08.844Z,101409.39
2018-08-16T03:42:38.572Z,101413.18
2018-08-16T03:45:08.767Z,101406.87
2018-08-16T03:47:38.511Z,101399.37
2018-08-16T03:50:08.816Z,101403.53
2018-08-16T03:52:38.700Z,101402.29
2018-08-16T03:55:08.307Z,101402.72
2018-08-16T03:57:37.815Z,101393.50
2018-08-16T04:00:08.291Z,101393.50
2018-08-16T04:02:37.922Z,101391.41
2018-08-16T04:05:08.240Z,101390.56
2018-08-16T04:07:37.789Z,101392.24
2018-08-16T04:10:07.401Z,101385.95
2018-08-16T04:12:36.906Z,101387.62
2018-08-16T04:15:06.392Z,101386.37
2018-08-16T04:17:37.111Z,101386.80
2018-08-16T04:20:07.659Z,101382.59
2018-08-16T04:22:37.248Z,101383.86
2018-08-16T04:25:06.800Z,101381.77
2018-08-16T04:27:36.272Z,101385.09
2018-08-16T04:30:06.973Z,101383.02
2018-08-16T04:32:37.324Z,101380.91
2018-08-16T04:35:06.935Z,101382.58
2018-08-16T04:37:36.530Z,101382.16
2018-08-16T04:40:06.529Z,101375.45
2018-08-16T04:42:36.002Z,101374.60
2018-08-16T04:45:07.524Z,101379.60
2018-08-16T04:47:37.056Z,101377.08
2018-08-16T04:50:09.861Z,101380.00
2018-08-16T04:52:39.769Z,101374.95
2018-08-16T04:55:10.293Z,101374.56
2018-08-16T04:57:40.006Z,101367.03
2018-08-16T05:00:12.304Z,101376.64
2018-08-16T05:02:41.774Z,101373.68
2018-08-16T05:05:11.398Z,101374.54
2018-08-16T05:07:41.007Z,101381.21
2018-08-16T05:10:11.658Z,101378.27
2018-08-16T05:12:41.162Z,101377.00
2018-08-16T05:15:13.353Z,101374.88
2018-08-16T05:17:42.990Z,101381.55
2018-08-16T05:20:13.629Z,101381.91
2018-08-16T05:22:43.163Z,101380.16
2018-08-16T05:25:12.862Z,101375.92
2018-08-16T05:27:42.466Z,101382.97
2018-08-16T05:30:13.196Z,101377.01
2018-08-16T05:32:42.841Z,101380.24
2018-08-16T05:35:13.375Z,101378.47
2018-08-16T05:37:43.012Z,101382.17
2018-08-16T05:40:12.568Z,101380.00
2018-08-16T05:42:42.102Z,101380.78
2018-08-16T05:45:11.726Z,101379.37
2018-08-16T05:47:41.201Z,101378.95
2018-08-16T05:50:12.584Z,101379.70
2018-08-16T05:52:42.669Z,101375.87
2018-08-16T05:55:12.134Z,101374.09
2018-08-16T05:57:42.021Z,101364.75
2018-08-16T06:00:14.130Z,101364.70
2018-08-16T06:02:43.557Z,101367.09
2018-08-16T06:05:13.311Z,101367.48
2018-08-16T06:07:42.999Z,101362.77
2018-08-16T06:10:12.888Z,101365.64
2018-08-16T06:12:42.528Z,101363.46
2018-08-16T06:15:12.141Z,101362.13
2018-08-16T06:17:41.684Z,101353.59
2018-08-16T06:20:12.678Z,101366.55
2018-08-16T06:22:42.458Z,101360.13
2018-08-16T06:25:13.541Z,101363.81
2018-08-16T06:27:43.489Z,101362.05
2018-08-16T06:30:16.101Z,101361.53
2018-08-16T06:32:46.192Z,101359.63
2018-08-16T06:35:16.211Z,101354.58
2018-08-16T06:37:45.801Z,101352.37
2018-08-16T06:40:17.537Z,101352.19
2018-08-16T06:42:48.098Z,101348.33
2018-08-16T06:45:17.797Z,101351.48
2018-08-16T06:47:47.563Z,101353.39
2018-08-16T06:50:17.069Z,101348.23
2018-08-16T06:52:46.576Z,101345.53
2018-08-16T06:55:16.178Z,101343.16
2018-08-16T06:57:45.743Z,101346.96
2018-08-16T07:00:15.587Z,101351.59
2018-08-16T07:02:45.220Z,101344.05
2018-08-16T07:05:14.741Z,101345.75
2018-08-16T07:07:44.244Z,101340.09
2018-08-16T07:10:14.744Z,101338.34
2018-08-16T07:12:44.177Z,101337.97
2018-08-16T07:15:15.565Z,101336.41
2018-08-16T07:17:45.634Z,101336.14
2018-08-16T07:20:15.238Z,101333.12
2018-08-16T07:22:44.742Z,101333.53
2018-08-16T07:25:14.348Z,101326.02
2018-08-16T07:27:43.954Z,101325.57
2018-08-16T07:30:13.466Z,101320.16
2018-08-16T07:32:43.624Z,101311.93
2018-08-16T07:35:13.226Z,101312.08
2018-08-16T07:37:42.849Z,101319.08
2018-08-16T07:40:12.434Z,101321.73
2018-08-16T07:42:41.920Z,101321.19
2018-08-16T07:45:12.395Z,101313.98
2018-08-16T07:47:41.871Z,101319.23
2018-08-16T07:50:12.344Z,101319.81
2018-08-16T07:52:42.111Z,101327.42
2018-08-16T07:55:11.989Z,101323.53
2018-08-16T07:57:41.535Z,101316.27
2018-08-16T08:00:16.086Z,101319.05
2018-08-16T08:02:45.976Z,101315.84
2018-08-16T08:05:15.581Z,101314.13
2018-08-16T08:07:45.263Z,101309.70
2018-08-16T08:10:14.809Z,101309.33
2018-08-16T08:12:44.461Z,101307.72
2018-08-16T08:15:15.331Z,101308.03
2018-08-16T08:17:44.844Z,101307.59
2018-08-16T08:20:16.623Z,101310.27
2018-08-16T08:22:46.919Z,101301.52
2018-08-16T08:25:16.545Z,101307.30
2018-08-16T08:27:46.207Z,101299.22
2018-08-16T08:30:17.245Z,101297.58
2018-08-16T08:32:46.766Z,101304.47
2018-08-16T08:35:16.465Z,101298.22
2018-08-16T08:38:02.761Z,101299.02
2018-08-16T08:40:32.429Z,101293.63
2018-08-16T08:43:01.912Z,101292.98
2018-08-16T08:45:31.545Z,101291.33
2018-08-16T08:48:01.211Z,101288.47
2018-08-16T08:50:30.911Z,101278.83
2018-08-16T08:53:17.151Z,101282.56
2018-08-16T08:56:03.687Z,101276.50
2018-08-16T08:58:51.517Z,101275.19
2018-08-16T09:01:21.026Z,101266.33
2018-08-16T09:03:50.487Z,101271.41
2018-08-16T09:06:19.935Z,101263.84
2018-08-16T09:08:49.482Z,101267.80
2018-08-16T09:11:35.949Z,101255.75
2018-08-16T09:14:22.476Z,101251.56
2018-08-16T09:16:52.036Z,101263.34
2018-08-16T09:19:21.552Z,101258.94
2018-08-16T09:21:51.176Z,101257.09
2018-08-16T09:24:20.781Z,101254.33
2018-08-16T09:26:50.399Z,101252.48
2018-08-16T09:30:40.372Z,101249.05
2018-08-16T09:33:26.815Z,101242.77
2018-08-16T09:35:56.443Z,101247.50
2018-08-16T09:38:25.970Z,101236.18
2018-08-16T09:40:55.421Z,101242.40
2018-08-16T09:43:24.923Z,101236.94
2018-08-16T09:47:09.622Z,101231.84
2018-08-16T09:49:48.375Z,101229.94
2018-08-16T09:52:18.216Z,101229.02
2018-08-16T09:54:48.586Z,101221.28
2018-08-16T09:57:18.512Z,101216.42
2018-08-16T09:59:48.081Z,101216.91
2018-08-16T10:02:18.716Z,101209.55
2018-08-16T10:04:48.092Z,101207.09
2018-08-16T10:07:17.625Z,101201.91
2018-08-16T10:09:47.178Z,101202.53
2018-08-16T10:12:16.829Z,101201.95
2018-08-16T10:14:46.285Z,101197.34
2018-08-16T10:17:15.761Z,101202.96
2018-08-16T10:19:45.465Z,101200.02
2018-08-16T10:22:15.021Z,101198.73
2018-08-16T10:24:44.513Z,101197.74
2018-08-16T10:27:13.957Z,101196.08
2018-08-16T10:29:43.387Z,101183.34
2018-08-16T10:32:12.997Z,101187.64
2018-08-16T10:34:42.468Z,101186.92
2018-08-16T10:37:11.945Z,101183.27
2018-08-16T10:39:41.373Z,101189.63
2018-08-16T10:42:10.910Z,101185.41
2018-08-16T10:44:40.313Z,101186.31
2018-08-16T10:47:09.809Z,101185.41
2018-08-16T10:49:39.286Z,101181.20
2018-08-16T10:52:08.778Z,101174.52
2018-08-16T10:54:38.329Z,101175.89
2018-08-16T10:57:07.802Z,101172.92
2018-08-16T10:59:37.252Z,101182.94
2018-08-16T11:02:07.171Z,101187.63
2018-08-16T11:04:37.499Z,101181.61
2018-08-16T11:07:07.249Z,101180.56
2018-08-16T11:09:36.720Z,101175.11
2018-08-16T11:12:06.538Z,101174.50
2018-08-16T11:14:36.016Z,101167.59
2018-08-16T11:17:05.606Z,101167.84
2018-08-16T11:19:35.098Z,101167.43
2018-08-16T11:22:04.687Z,101170.21
2018-08-16T11:24:34.441Z,101158.75
2018-08-16T11:27:04.264Z,101158.82
2018-08-16T11:29:33.900Z,101153.80
2018-08-16T11:32:03.583Z,101151.84
2018-08-16T11:34:33.115Z,101160.87
2018-08-16T11:37:02.751Z,101173.16
2018-08-16T11:39:32.312Z,101157.58
2018-08-16T11:42:01.819Z,101164.05
2018-08-16T11:44:31.342Z,101158.60
2018-08-16T11:47:00.910Z,101159.26
2018-08-16T11:49:30.396Z,101147.75
2018-08-16T11:52:00.058Z,101152.95
2018-08-16T11:54:29.473Z,101146.80
2018-08-16T11:56:58.932Z,101153.32
2018-08-16T11:59:28.838Z,101144.36
2018-08-16T12:01:58.304Z,101138.76
2018-08-16T12:04:27.697Z,101148.91
2018-08-16T12:06:57.205Z,101152.07
2018-08-16T12:09:26.657Z,101149.69
2018-08-16T12:11:56.366Z,101148.03
2018-08-16T12:14:25.941Z,101144.94
2018-08-16T12:16:55.506Z,101143.13
2018-08-16T12:19:25.058Z,101133.52
2018-08-16T12:21:54.610Z,101136.97
2018-08-16T12:24:24.136Z,101139.81
2018-08-16T12:26:53.704Z,101137.91
2018-08-16T12:29:24.820Z,101117.51
2018-08-16T12:31:54.904Z,101120.70
2018-08-16T12:34:24.425Z,101116.33
2018-08-16T12:36:54.046Z,101117.29
2018-08-16T12:39:23.513Z,101116.27
2018-08-16T12:41:53.113Z,101105.91
2018-08-16T12:44:22.677Z,101101.32
2018-08-16T12:46:52.137Z,101098.53
2018-08-16T12:49:21.707Z,101096.23
2018-08-16T12:51:51.333Z,101094.48
2018-08-16T12:54:20.866Z,101084.63
2018-08-16T12:56:50.399Z,101086.64
2018-08-16T12:59:19.916Z,101084.11
2018-08-16T13:01:49.428Z,101085.03
2018-08-16T13:04:19.020Z,101080.05
2018-08-16T13:06:48.519Z,101078.75
2018-08-16T13:09:18.135Z,101065.94
2018-08-16T13:11:47.803Z,101064.81
2018-08-16T13:14:17.257Z,101060.61
2018-08-16T13:16:46.718Z,101051.20
2018-08-16T13:19:16.368Z,101048.53
2018-08-16T13:21:45.857Z,101042.75
2018-08-16T13:24:15.504Z,101047.41
2018-08-16T13:26:44.997Z,101040.55
2018-08-16T13:29:14.622Z,101044.81
2018-08-16T13:31:44.305Z,101036.58
2018-08-16T13:34:13.832Z,101038.88
2018-08-16T13:36:43.374Z,101038.66
2018-08-16T13:39:14.513Z,101032.77
2018-08-16T13:41:44.055Z,101028.54
2018-08-16T13:44:13.604Z,101026.69
2018-08-16T13:46:43.081Z,101038.63
2018-08-16T13:49:12.717Z,101024.06
2018-08-16T13:51:42.177Z,101024.16
2018-08-16T13:54:11.710Z,101022.12
2018-08-16T13:56:41.267Z,101013.31
2018-08-16T13:59:11.217Z,101009.19
2018-08-16T14:01:40.955Z,101005.49
2018-08-16T14:04:11.114Z,101004.28
2018-08-16T14:06:40.681Z,101012.01
2018-08-16T14:09:11.865Z,101011.47
2018-08-16T14:11:41.440Z,101012.66
2018-08-16T14:14:10.936Z,101008.67
2018-08-16T14:16:41.090Z,101009.15
2018-08-16T14:19:10.823Z,101010.15
2018-08-16T14:21:40.385Z,101012.44
2018-08-16T14:24:10.144Z,101005.79
2018-08-16T14:26:39.678Z,101002.86
2018-08-16T14:29:09.141Z,101004.06
2018-08-16T14:31:38.793Z,101005.09
2018-08-16T14:34:08.291Z,101005.45
2018-08-16T14:36:37.890Z,101000.64
2018-08-16T14:39:10.190Z,101012.97
2018-08-16T14:41:39.733Z,101005.19
2018-08-16T14:44:09.292Z,100997.69
2018-08-16T14:46:38.816Z,100995.55
2018-08-16T14:49:08.341Z,101003.64
2018-08-16T14:51:37.978Z,101002.58
2018-08-16T14:54:08.090Z,101001.33
2018-08-16T14:56:37.517Z,100984.88
2018-08-16T14:59:07.178Z,100980.34
2018-08-16T15:01:36.802Z,100980.70
2018-08-16T15:04:06.405Z,100975.98
2018-08-16T15:06:35.869Z,100978.09
2018-08-16T15:09:09.199Z,100975.73
2018-08-16T15:11:38.882Z,100999.67
2018-08-16T15:14:08.558Z,100990.28
2018-08-16T15:16:38.162Z,100990.31
2018-08-16T15:19:07.712Z,100982.28
2018-08-16T15:21:37.217Z,100991.62
2018-08-16T15:24:06.799Z,100984.77
2018-08-16T15:26:36.409Z,100987.30
2018-08-16T15:29:05.950Z,100985.28
2018-08-16T15:31:35.483Z,100977.66
2018-08-16T15:34:05.080Z,100983.09
2018-08-16T15:36:34.568Z,100975.66
2018-08-16T15:39:06.149Z,100978.69
2018-08-16T15:41:35.908Z,100970.89
2018-08-16T15:44:05.664Z,100978.69
2018-08-16T15:46:35.296Z,100973.98
2018-08-16T15:49:05.018Z,100973.63
2018-08-16T15:51:35.117Z,100975.14
2018-08-16T15:54:04.749Z,100969.27
2018-08-16T15:56:34.206Z,100966.51
2018-08-16T15:59:03.795Z,100961.03
2018-08-16T16:01:33.331Z,100958.87
2018-08-16T16:04:02.941Z,100962.98
2018-08-16T16:06:32.511Z,100963.20
2018-08-16T16:09:01.951Z,100969.06
2018-08-16T16:11:31.444Z,100965.25
2018-08-16T16:14:00.947Z,100967.22
2018-08-16T16:16:30.546Z,100965.56
2018-08-16T16:19:00.067Z,100967.28
2018-08-16T16:21:29.587Z,100972.20
2018-08-16T16:23:59.127Z,100969.61
2018-08-16T16:26:28.791Z,100963.66
2018-08-16T16:28:58.269Z,100967.84
2018-08-16T16:31:27.809Z,100962.00
2018-08-16T16:33:57.465Z,100958.45
2018-08-16T16:36:27.011Z,100960.16
2018-08-16T16:38:56.561Z,100956.35
2018-08-16T16:41:26.016Z,100959.00
2018-08-16T16:43:55.556Z,100964.94
2018-08-16T16:46:25.124Z,100964.59
2018-08-16T16:48:54.782Z,100964.90
2018-08-16T16:51:24.361Z,100964.10
2018-08-16T16:53:53.869Z,100959.92
2018-08-16T16:56:23.477Z,100955.74
2018-08-16T16:58:53.276Z,100956.39
2018-08-16T17:01:22.811Z,100958.05
2018-08-16T17:03:52.291Z,100959.08
2018-08-16T17:06:21.844Z,100960.38
2018-08-16T17:08:51.307Z,100962.53
2018-08-16T17:11:20.842Z,100960.25
2018-08-16T17:13:50.413Z,100961.52
2018-08-16T17:16:19.979Z,100960.49
2018-08-16T17:18:49.447Z,100962.37
2018-08-16T17:21:19.026Z,100968.26
2018-08-16T17:23:48.538Z,100962.56
2018-08-16T17:26:18.175Z,100962.82
2018-08-16T17:28:47.644Z,100967.09
2018-08-16T17:31:17.164Z,100967.20
2018-08-16T17:33:46.712Z,100972.48
2018-08-16T17:36:16.188Z,100971.03
2018-08-16T17:38:45.818Z,100976.36
2018-08-16T17:41:15.297Z,100977.20
2018-08-16T17:43:44.807Z,100977.84
2018-08-16T17:46:14.993Z,100977.58
2018-08-16T17:48:44.514Z,100984.09
2018-08-16T17:51:13.944Z,100984.79
2018-08-16T17:53:43.517Z,100985.41
2018-08-16T17:56:13.141Z,100993.83
2018-08-16T17:58:42.713Z,100996.44
2018-08-16T18:01:12.952Z,100996.14
2018-08-16T18:03:42.540Z,101001.58
2018-08-16T18:06:12.097Z,101003.90
2018-08-16T18:08:42.034Z,101003.34
2018-08-16T18:11:12.810Z,101008.05
2018-08-16T18:13:42.267Z,101004.80
2018-08-16T18:16:11.783Z,101005.91
2018-08-16T18:18:41.280Z,100998.80
2018-08-16T18:21:10.793Z,101005.64
2018-08-16T18:23:40.271Z,101008.02
2018-08-16T18:26:09.680Z,101004.75
2018-08-16T18:28:39.226Z,101010.39
2018-08-16T18:31:08.677Z,101002.76
2018-08-16T18:33:38.340Z,101014.36
2018-08-16T18:36:08.091Z,101007.56
2018-08-16T18:38:37.630Z,101007.25
2018-08-16T18:41:07.490Z,101016.23
2018-08-16T18:43:36.981Z,101012.45
2018-08-16T18:46:07.130Z,101018.13
2018-08-16T18:48:36.768Z,101021.73
2018-08-16T18:51:06.264Z,101032.19
2018-08-16T18:53:35.945Z,101037.02
2018-08-16T18:56:05.683Z,101037.23
2018-08-16T18:58:35.397Z,101037.38
2018-08-16T19:01:05.117Z,101047.45
2018-08-16T19:03:34.569Z,101045.50
2018-08-16T19:06:04.081Z,101045.73
2018-08-16T19:08:33.565Z,101047.66
2018-08-16T19:11:03.095Z,101045.69
2018-08-16T19:13:32.871Z,101045.88
2018-08-16T19:16:02.410Z,101049.15
2018-08-16T19:18:32.031Z,101053.42
2018-08-16T19:21:01.504Z,101051.77
2018-08-16T19:23:30.985Z,101049.25
2018-08-16T19:26:00.496Z,101051.94
2018-08-16T19:28:30.864Z,101057.80
2018-08-16T19:31:00.972Z,101060.05
2018-08-16T19:33:31.120Z,101059.90
2018-08-16T19:36:00.767Z,101061.95
2018-08-16T19:38:30.336Z,101065.53
2018-08-16T19:40:59.887Z,101072.47
2018-08-16T19:43:29.326Z,101066.35
2018-08-16T19:45:58.836Z,101064.02
2018-08-16T19:48:28.489Z,101066.95
2018-08-16T19:50:57.945Z,101067.86
2018-08-16T19:53:27.457Z,101064.25
2018-08-16T19:55:56.987Z,101062.37
2018-08-16T19:58:26.458Z,101060.41
2018-08-16T20:00:55.997Z,101058.31
2018-08-16T20:03:25.523Z,101064.25
2018-08-16T20:05:55.243Z,101062.59
2018-08-16T20:08:24.822Z,101064.30
2018-08-16T20:10:54.358Z,101056.78
2018-08-16T20:13:23.819Z,101063.58
2018-08-16T20:15:53.551Z,101063.58
2018-08-16T20:18:23.181Z,101070.17
2018-08-16T20:20:52.746Z,101070.56
2018-08-16T20:23:22.224Z,101071.39
2018-08-16T20:25:51.854Z,101074.44
2018-08-16T20:28:21.468Z,101071.89
2018-08-16T20:30:50.960Z,101072.19
2018-08-16T20:33:20.917Z,101075.91
2018-08-16T20:35:50.371Z,101076.06
2018-08-16T20:38:19.993Z,101068.29
2018-08-16T20:40:49.620Z,101077.30
2018-08-16T20:43:19.434Z,101078.02
2018-08-16T20:45:49.022Z,101082.88
2018-08-16T20:48:18.553Z,101083.86
2018-08-16T20:50:48.428Z,101093.00
2018-08-16T20:53:17.985Z,101100.27
2018-08-16T20:55:47.646Z,101102.37
2018-08-16T20:58:17.177Z,101113.23
2018-08-16T21:00:46.858Z,101108.27
2018-08-16T21:03:16.360Z,101114.21
2018-08-16T21:05:45.920Z,101111.55
2018-08-16T21:08:15.401Z,101111.85
2018-08-16T21:10:45.033Z,101111.18
2018-08-16T21:13:14.525Z,101110.55
2018-08-16T21:15:44.013Z,101118.23
2018-08-16T21:18:13.724Z,101121.55
2018-08-16T21:20:43.442Z,101121.45
2018-08-16T21:23:13.042Z,101128.41
2018-08-16T21:25:42.597Z,101132.69
2018-08-16T21:28:12.052Z,101135.50
2018-08-16T21:30:41.708Z,101132.41
2018-08-16T21:33:11.525Z,101134.23
2018-08-16T21:35:41.276Z,101135.16
2018-08-16T21:38:10.920Z,101136.05
2018-08-16T21:40:40.425Z,101132.00
2018-08-16T21:43:10.044Z,101138.84
2018-08-16T21:45:39.541Z,101139.94
2018-08-16T21:48:09.029Z,101141.14
2018-08-16T21:50:38.594Z,101143.65
2018-08-16T21:53:08.051Z,101145.19
2018-08-16T21:55:37.528Z,101146.13
2018-08-16T21:58:07.373Z,101147.72
2018-08-16T22:00:49.699Z,101143.66
2018-08-16T22:03:20.603Z,101145.53
2018-08-16T22:06:08.115Z,101154.05
2018-08-16T22:08:49.365Z,101144.43
2018-08-16T22:11:19.217Z,101157.82
2018-08-16T22:13:49.371Z,101156.74
2018-08-16T22:16:18.915Z,101156.83
2018-08-16T22:18:48.358Z,101155.74
2018-08-16T22:21:17.963Z,101166.88
2018-08-16T22:23:47.560Z,101165.09
2018-08-16T22:26:17.525Z,101163.16
2018-08-16T22:28:47.120Z,101164.02
2018-08-16T22:31:16.647Z,101168.41
2018-08-16T22:33:46.273Z,101158.63
2018-08-16T22:36:15.761Z,101158.89
2018-08-16T22:38:45.311Z,101161.37
2018-08-16T22:41:14.898Z,101165.61
2018-08-16T22:43:44.356Z,101164.48
2018-08-16T22:46:13.877Z,101164.16
2018-08-16T22:48:43.489Z,101166.69
2018-08-16T22:51:13.019Z,101166.97
2018-08-16T22:53:42.680Z,101172.01
2018-08-16T22:56:12.181Z,101165.77
2018-08-16T22:58:41.924Z,101166.97
2018-08-16T23:01:11.407Z,101170.05
2018-08-16T23:03:40.913Z,101168.44
2018-08-16T23:06:10.565Z,101169.42
2018-08-16T23:08:40.108Z,101167.80
2018-08-16T23:11:09.671Z,101169.16
2018-08-16T23:13:39.293Z,101169.37
2018-08-16T23:16:09.096Z,101165.48
2018-08-16T23:18:39.131Z,101160.02
2018-08-16T23:21:08.615Z,101163.23
2018-08-16T23:23:38.182Z,101162.33
2018-08-16T23:26:08.029Z,101168.66
2018-08-16T23:28:37.498Z,101164.84
2018-08-16T23:31:07.215Z,101160.99
2018-08-16T23:33:36.780Z,101173.31
2018-08-16T23:36:06.225Z,101167.20
2018-08-16T23:38:35.640Z,101168.52
2018-08-16T23:41:05.289Z,101165.03
2018-08-16T23:43:34.769Z,101169.60
2018-08-16T23:46:04.319Z,101162.84
2018-08-16T23:48:33.904Z,101159.19
2018-08-16T23:51:03.543Z,101150.97
2018-08-16T23:53:33.032Z,101140.20
2018-08-16T23:56:02.599Z,101144.28
2018-08-16T23:58:32.350Z,101138.16
