createdAt,value
2018-02-10T00:00:31.416Z,69.50
2018-02-10T00:02:59.686Z,69.50
2018-02-10T00:05:27.212Z,69.50
2018-02-10T00:07:54.723Z,69.70
2018-02-10T00:10:22.257Z,69.70
2018-02-10T00:12:49.779Z,69.80
2018-02-10T00:15:17.352Z,70.00
2018-02-10T00:17:44.847Z,70.20
2018-02-10T00:20:13.182Z,70.60
2018-02-10T00:22:40.712Z,70.40
2018-02-10T00:25:08.225Z,70.50
2018-02-10T00:27:36.523Z,70.70
2018-02-10T00:30:04.042Z,70.70
2018-02-10T00:32:31.559Z,70.50
2018-02-10T00:34:59.070Z,70.50
2018-02-10T00:37:28.080Z,70.40
2018-02-10T00:39:56.367Z,70.20
2018-02-10T00:42:23.882Z,70.10
2018-02-10T00:44:51.430Z,70.40
2018-02-10T00:47:18.926Z,70.50
2018-02-10T00:49:47.196Z,70.10
2018-02-10T00:52:15.523Z,70.00
2018-02-10T00:54:43.063Z,70.00
2018-02-10T00:57:10.567Z,70.00
2018-02-10T00:59:38.063Z,70.10
2018-02-10T01:02:05.606Z,70.10
2018-02-10T01:04:33.859Z,69.60
2018-02-10T01:07:01.394Z,69.50
2018-02-10T01:09:28.900Z,69.50
2018-02-10T01:11:57.196Z,70.00
2018-02-10T01:14:24.710Z,69.90
2018-02-10T01:16:53.018Z,69.70
2018-02-10T01:19:21.330Z,70.20
2018-02-10T01:21:48.838Z,70.20
2018-02-10T01:24:17.129Z,70.10
2018-02-10T01:26:44.623Z,70.10
2018-02-10T01:29:12.135Z,70.00
2018-02-10T01:31:39.637Z,70.10
2018-02-10T01:34:07.164Z,70.10
2018-02-10T01:36:34.665Z,70.10
2018-02-10T01:39:02.191Z,70.20
2018-02-10T01:41:29.733Z,70.30
2018-02-10T01:43:57.232Z,70.40
2018-02-10T01:46:24.768Z,70.50
2018-02-10T01:48:52.261Z,70.60
2018-02-10T01:51:19.781Z,70.50
2018-02-10T01:53:47.287Z,70.50
2018-02-10T01:56:14.828Z,70.50
2018-02-10T01:58:43.126Z,70.80
2018-02-10T02:01:10.668Z,70.80
2018-02-10T02:03:38.194Z,70.90
2018-02-10T02:06:05.725Z,71.20
2018-02-10T02:08:33.999Z,71.20
2018-02-10T02:11:02.260Z,71.20
2018-02-10T02:13:30.525Z,71.60
2018-02-10T02:15:58.054Z,71.50
2018-02-10T02:18:25.569Z,71.50
2018-02-10T02:20:53.090Z,71.40
2018-02-10T02:23:20.630Z,71.60
2018-02-10T02:25:48.142Z,71.60
2018-02-10T02:28:15.637Z,71.30
2018-02-10T02:30:43.176Z,71.10
2018-02-10T02:33:10.692Z,70.80
2018-02-10T02:35:38.995Z,71.80
2018-02-10T02:38:06.489Z,71.80
2018-02-10T02:40:34.008Z,71.70
2018-02-10T02:43:01.535Z,71.90
2018-02-10T02:45:29.073Z,71.90
2018-02-10T02:47:56.626Z,72.20
2018-02-10T02:50:24.111Z,72.30
2018-02-10T02:52:51.650Z,72.50
2018-02-10T02:55:19.167Z,72.30
2018-02-10T02:57:46.727Z,72.30
2018-02-10T03:00:14.224Z,72.60
2018-02-10T03:02:41.725Z,72.70
2018-02-10T03:05:09.282Z,72.60
2018-02-10T03:07:36.782Z,72.50
2018-02-10T03:10:04.330Z,72.20
2018-02-10T03:12:31.849Z,72.10
2018-02-10T03:14:59.403Z,72.30
2018-02-10T03:17:27.679Z,72.50
2018-02-10T03:19:55.963Z,72.10
2018-02-10T03:22:23.510Z,72.00
2018-02-10T03:24:51.795Z,72.10
2018-02-10T03:27:19.309Z,72.00
2018-02-10T03:29:46.813Z,72.50
2018-02-10T03:32:15.288Z,72.30
2018-02-10T03:34:42.788Z,72.20
2018-02-10T03:37:10.332Z,72.00
2018-02-10T03:39:37.826Z,71.80
2018-02-10T03:42:05.372Z,72.20
2018-02-10T03:44:32.879Z,72.40
2018-02-10T03:47:00.380Z,72.30
2018-02-10T03:49:27.921Z,72.40
2018-02-10T03:51:55.411Z,72.60
2018-02-10T03:54:22.931Z,72.80
2018-02-10T03:56:50.437Z,73.10
2018-02-10T03:59:17.965Z,72.80
2018-02-10T04:01:45.463Z,72.70
2018-02-10T04:04:13.753Z,72.80
2018-02-10T04:06:41.248Z,72.80
2018-02-10T04:09:08.782Z,72.80
2018-02-10T04:11:36.311Z,72.90
2018-02-10T04:14:04.575Z,73.30
2018-02-10T04:16:32.099Z,73.30
2018-02-10T04:18:59.609Z,73.40
2018-02-10T04:21:27.913Z,73.40
2018-02-10T04:23:55.431Z,73.40
2018-02-10T04:26:23.702Z,73.40
2018-02-10T04:28:52.003Z,73.50
2018-02-10T04:31:19.500Z,73.50
2018-02-10T04:33:47.036Z,73.70
2018-02-10T04:36:14.553Z,74.00
2018-02-10T04:38:42.086Z,73.90
2018-02-10T04:41:09.589Z,72.80
2018-02-10T04:43:37.080Z,73.50
2018-02-10T04:46:05.036Z,73.60
2018-02-10T04:48:32.571Z,73.60
2018-02-10T04:51:00.132Z,73.60
2018-02-10T04:53:27.631Z,73.60
2018-02-10T04:55:55.160Z,73.70
2018-02-10T04:58:22.655Z,73.70
2018-02-10T05:00:50.179Z,73.80
2018-02-10T05:03:17.681Z,73.70
2018-02-10T05:05:45.257Z,73.70
2018-02-10T05:08:12.735Z,73.70
2018-02-10T05:10:40.256Z,73.70
2018-02-10T05:13:07.774Z,74.10
2018-02-10T05:15:35.271Z,74.30
2018-02-10T05:18:02.784Z,74.40
2018-02-10T05:20:30.285Z,74.50
2018-02-10T05:22:57.818Z,74.70
2018-02-10T05:25:25.308Z,74.40
2018-02-10T05:27:52.808Z,74.30
2018-02-10T05:30:20.324Z,74.10
2018-02-10T05:32:47.866Z,73.70
2018-02-10T05:35:15.389Z,73.70
2018-02-10T05:37:42.903Z,74.00
2018-02-10T05:40:11.197Z,74.80
2018-02-10T05:42:38.691Z,74.80
2018-02-10T05:45:06.240Z,74.80
2018-02-10T05:47:33.798Z,74.70
2018-02-10T05:50:01.310Z,74.50
2018-02-10T05:52:29.611Z,74.20
2018-02-10T05:54:57.156Z,74.10
2018-02-10T05:57:25.434Z,74.30
2018-02-10T05:59:53.696Z,74.30
2018-02-10T06:02:21.979Z,74.40
2018-02-10T06:04:50.311Z,74.40
2018-02-10T06:07:17.836Z,74.30
2018-02-10T06:09:45.368Z,74.30
2018-02-10T06:12:13.620Z,74.60
2018-02-10T06:14:41.135Z,74.50
2018-02-10T06:17:08.675Z,74.60
2018-02-10T06:19:36.199Z,74.30
2018-02-10T06:22:03.754Z,74.50
2018-02-10T06:24:31.259Z,74.60
2018-02-10T06:26:58.801Z,74.70
2018-02-10T06:29:26.300Z,74.70
2018-02-10T06:31:53.822Z,74.70
2018-02-10T06:34:21.363Z,74.80
2018-02-10T06:36:49.665Z,74.70
2018-02-10T06:39:17.156Z,74.70
2018-02-10T06:41:44.693Z,74.70
2018-02-10T06:44:12.195Z,74.40
2018-02-10T06:46:40.476Z,75.10
2018-02-10T06:49:08.004Z,74.40
2018-02-10T06:51:35.496Z,74.00
2018-02-10T06:54:03.808Z,75.30
2018-02-10T06:56:31.320Z,74.50
2018-02-10T06:58:58.843Z,74.40
2018-02-10T07:01:26.343Z,74.40
2018-02-10T07:03:54.672Z,74.10
2018-02-10T07:06:22.179Z,74.10
2018-02-10T07:08:49.715Z,74.10
2018-02-10T07:11:17.217Z,74.30
2018-02-10T07:13:44.751Z,74.50
2018-02-10T07:16:13.043Z,75.00
2018-02-10T07:18:40.551Z,75.00
2018-02-10T07:21:08.182Z,75.00
2018-02-10T07:23:36.460Z,75.10
2018-02-10T07:26:04.009Z,75.10
2018-02-10T07:28:31.504Z,75.10
2018-02-10T07:30:59.034Z,75.20
2018-02-10T07:33:26.535Z,75.20
2018-02-10T07:35:54.041Z,75.10
2018-02-10T07:38:21.556Z,75.10
2018-02-10T07:40:49.056Z,75.10
2018-02-10T07:43:16.580Z,75.70
2018-02-10T07:45:44.844Z,74.90
2018-02-10T07:48:12.369Z,74.80
2018-02-10T07:50:39.879Z,74.70
2018-02-10T07:53:08.179Z,74.60
2018-02-10T07:55:35.703Z,74.60
2018-02-10T07:58:04.017Z,74.50
2018-02-10T08:00:31.518Z,74.40
2018-02-10T08:02:59.131Z,74.00
2018-02-10T08:05:26.687Z,73.40
2018-02-10T08:07:54.196Z,72.90
2018-02-10T08:10:21.776Z,72.80
2018-02-10T08:12:50.076Z,72.30
2018-02-10T08:15:17.639Z,72.30
2018-02-10T08:17:45.197Z,72.30
2018-02-10T08:20:12.695Z,71.90
2018-02-10T08:22:40.210Z,72.00
2018-02-10T08:25:07.707Z,72.10
2018-02-10T08:27:35.245Z,72.00
2018-02-10T08:30:02.744Z,71.90
2018-02-10T08:32:30.323Z,72.00
2018-02-10T08:34:57.826Z,72.00
2018-02-10T08:37:25.368Z,71.60
2018-02-10T08:39:52.900Z,71.40
2018-02-10T08:42:20.396Z,71.40
2018-02-10T08:44:47.944Z,71.50
2018-02-10T08:47:15.441Z,71.30
2018-02-10T08:49:42.969Z,71.60
2018-02-10T08:52:10.462Z,71.80
2018-02-10T08:54:38.751Z,71.60
2018-02-10T08:57:07.044Z,71.70
2018-02-10T08:59:34.554Z,71.70
2018-02-10T09:02:02.097Z,71.50
2018-02-10T09:04:29.602Z,71.60
2018-02-10T09:06:57.900Z,71.10
2018-02-10T09:09:25.415Z,71.00
2018-02-10T09:11:54.017Z,71.30
2018-02-10T09:14:22.292Z,71.00
2018-02-10T09:16:50.557Z,71.00
2018-02-10T09:19:18.108Z,71.00
2018-02-10T09:21:46.447Z,70.20
2018-02-10T09:24:13.983Z,70.20
2018-02-10T09:26:41.531Z,70.20
2018-02-10T09:29:09.075Z,70.30
2018-02-10T09:31:37.344Z,70.50
2018-02-10T09:34:05.671Z,70.40
2018-02-10T09:36:33.205Z,70.40
2018-02-10T09:39:00.718Z,70.00
2018-02-10T09:41:28.250Z,69.90
2018-02-10T09:43:55.775Z,69.80
2018-02-10T09:46:23.304Z,69.80
2018-02-10T09:48:50.891Z,70.20
2018-02-10T09:51:18.421Z,70.50
2018-02-10T09:53:45.986Z,70.20
2018-02-10T09:56:14.591Z,69.90
2018-02-10T09:58:42.225Z,69.80
2018-02-10T10:01:10.514Z,70.00
2018-02-10T10:03:38.076Z,69.90
2018-02-10T10:06:06.372Z,70.00
2018-02-10T10:08:33.964Z,70.00
2018-02-10T10:11:01.480Z,70.00
2018-02-10T10:13:29.020Z,69.80
2018-02-10T10:15:57.315Z,69.60
2018-02-10T10:18:24.852Z,69.60
2018-02-10T10:20:53.187Z,69.80
2018-02-10T10:23:20.683Z,69.80
2018-02-10T10:25:49.037Z,69.70
2018-02-10T10:28:16.603Z,69.60
2018-02-10T10:30:44.144Z,69.40
2018-02-10T10:33:11.680Z,69.30
2018-02-10T10:35:39.285Z,69.20
2018-02-10T10:38:06.857Z,68.80
2018-02-10T10:40:34.517Z,68.80
2018-02-10T10:43:03.544Z,68.10
2018-02-10T10:45:31.085Z,68.20
2018-02-10T10:47:58.603Z,67.50
2018-02-10T10:50:26.194Z,67.00
2018-02-10T10:52:53.774Z,66.50
2018-02-10T10:55:21.274Z,66.40
2018-02-10T10:57:48.815Z,66.50
2018-02-10T11:00:18.368Z,66.00
2018-02-10T11:02:46.669Z,65.00
2018-02-10T11:05:14.190Z,65.00
2018-02-10T11:07:41.735Z,64.90
2018-02-10T11:10:09.232Z,64.70
2018-02-10T11:12:36.744Z,65.00
2018-02-10T11:15:04.291Z,64.70
2018-02-10T11:17:31.797Z,65.00
2018-02-10T11:19:59.323Z,64.60
2018-02-10T11:22:26.824Z,64.90
2018-02-10T11:24:54.350Z,64.20
2018-02-10T11:27:22.629Z,65.00
2018-02-10T11:29:50.947Z,64.90
2018-02-10T11:32:18.489Z,64.80
2018-02-10T11:34:46.041Z,64.60
2018-02-10T11:37:13.588Z,65.20
2018-02-10T11:39:41.852Z,65.10
2018-02-10T11:42:10.123Z,65.30
2018-02-10T11:44:38.418Z,65.20
2018-02-10T11:47:05.927Z,66.00
2018-02-10T11:49:33.471Z,65.00
2018-02-10T11:52:00.980Z,64.80
2018-02-10T11:54:29.299Z,65.50
2018-02-10T11:56:56.867Z,65.50
2018-02-10T11:59:24.411Z,65.40
2018-02-10T12:01:51.919Z,65.60
2018-02-10T12:04:20.250Z,65.50
2018-02-10T12:06:47.804Z,65.30
2018-02-10T12:09:15.340Z,65.50
2018-02-10T12:11:42.878Z,65.50
2018-02-10T12:14:11.161Z,65.10
2018-02-10T12:16:39.454Z,65.00
2018-02-10T12:19:06.967Z,65.00
2018-02-10T12:21:34.489Z,64.90
2018-02-10T12:24:02.027Z,64.90
2018-02-10T12:26:29.545Z,64.80
2018-02-10T12:28:57.095Z,65.00
2018-02-10T12:31:24.607Z,65.50
2018-02-10T12:33:52.146Z,64.80
2018-02-10T12:36:20.418Z,64.70
2018-02-10T12:38:48.720Z,64.60
2018-02-10T12:41:16.232Z,64.60
2018-02-10T12:43:43.758Z,64.60
2018-02-10T12:46:11.310Z,65.60
2018-02-10T12:51:43.360Z,64.20
2018-02-10T12:54:10.908Z,64.20
2018-02-10T12:56:39.177Z,64.20
2018-02-10T12:59:07.505Z,64.20
2018-02-10T13:01:35.042Z,64.20
2018-02-10T13:04:02.574Z,65.20
2018-02-10T13:06:30.888Z,64.30
2018-02-10T13:08:58.429Z,64.30
2018-02-10T13:11:25.984Z,64.40
2018-02-10T13:13:53.509Z,63.90
2018-02-10T13:16:21.072Z,64.60
2018-02-10T13:18:49.408Z,63.80
2018-02-10T13:21:16.927Z,63.80
2018-02-10T13:23:44.431Z,63.20
2018-02-10T13:26:11.992Z,63.30
2018-02-10T13:28:39.560Z,63.50
2018-02-10T13:31:07.065Z,63.40
2018-02-10T13:33:34.594Z,63.10
2018-02-10T13:36:02.900Z,63.40
2018-02-10T13:38:30.424Z,62.70
2018-02-10T13:40:57.965Z,62.70
2018-02-10T13:43:25.583Z,62.70
2018-02-10T13:45:53.135Z,62.60
2018-02-10T13:48:32.749Z,62.50
2018-02-10T13:51:01.024Z,61.70
2018-02-10T13:53:29.310Z,62.30
2018-02-10T13:55:57.882Z,62.60
2018-02-10T13:58:26.157Z,63.10
2018-02-10T14:00:54.498Z,63.40
2018-02-10T14:03:22.068Z,63.30
2018-02-10T14:05:49.638Z,63.50
2018-02-10T14:08:17.156Z,63.80
2018-02-10T14:10:44.681Z,64.10
2018-02-10T14:13:12.198Z,64.30
2018-02-10T14:15:39.763Z,64.40
2018-02-10T14:18:07.270Z,64.50
2018-02-10T14:20:34.772Z,64.60
2018-02-10T14:23:02.308Z,64.90
2018-02-10T14:25:29.809Z,65.10
2018-02-10T14:27:58.104Z,66.50
2018-02-10T14:30:25.631Z,66.40
2018-02-10T14:32:53.182Z,67.00
2018-02-10T14:35:20.703Z,67.30
2018-02-10T14:37:48.228Z,67.60
2018-02-10T14:40:16.551Z,68.20
2018-02-10T14:42:44.047Z,68.20
2018-02-10T14:45:12.332Z,68.40
2018-02-10T14:47:40.635Z,68.70
2018-02-10T14:50:08.188Z,68.70
2018-02-10T14:52:35.699Z,68.70
2018-02-10T14:55:03.270Z,69.70
2018-02-10T14:57:30.763Z,68.90
2018-02-10T14:59:58.310Z,69.10
2018-02-10T15:02:25.848Z,69.20
2018-02-10T15:04:54.195Z,68.40
2018-02-10T15:07:21.746Z,68.40
2018-02-10T15:09:49.264Z,68.20
2018-02-10T15:12:16.809Z,68.40
2018-02-10T15:14:45.104Z,68.40
2018-02-10T15:17:12.629Z,68.30
2018-02-10T15:19:40.158Z,68.40
2018-02-10T15:22:07.662Z,68.80
2018-02-10T15:24:35.962Z,68.50
2018-02-10T15:27:03.484Z,68.50
2018-02-10T15:29:43.728Z,68.40
2018-02-10T15:32:23.038Z,68.40
2018-02-10T15:34:58.394Z,68.40
2018-02-10T15:37:25.916Z,68.40
2018-02-10T15:39:53.420Z,68.40
2018-02-10T15:42:21.728Z,68.40
2018-02-10T15:44:49.225Z,68.40
2018-02-10T15:47:16.775Z,68.20
2018-02-10T15:49:44.308Z,68.50
2018-02-10T15:52:11.896Z,68.40
2018-02-10T15:54:39.405Z,68.30
2018-02-10T15:57:07.694Z,68.30
2018-02-10T15:59:35.246Z,68.20
2018-02-10T16:02:02.817Z,68.20
2018-02-10T16:04:30.387Z,68.40
2018-02-10T16:06:57.911Z,68.40
2018-02-10T16:09:26.246Z,68.80
2018-02-10T16:14:57.309Z,68.80
2018-02-10T16:17:25.575Z,68.90
2018-02-10T16:19:53.110Z,68.80
2018-02-10T16:22:20.608Z,68.80
2018-02-10T16:24:48.884Z,68.70
2018-02-10T16:27:17.236Z,68.70
2018-02-10T16:29:44.772Z,68.50
2018-02-10T16:32:12.299Z,68.80
2018-02-10T16:34:39.824Z,68.80
2018-02-10T16:37:07.361Z,68.80
2018-02-10T16:39:34.983Z,68.70
2018-02-10T16:42:02.518Z,68.50
2018-02-10T16:44:30.072Z,68.50
2018-02-10T16:46:58.358Z,68.50
2018-02-10T16:49:25.897Z,68.50
2018-02-10T16:51:54.169Z,69.40
2018-02-10T16:54:22.464Z,69.10
2018-02-10T16:56:50.060Z,68.60
2018-02-10T16:59:17.567Z,68.40
2018-02-10T17:01:45.877Z,68.60
2018-02-10T17:04:13.396Z,68.60
2018-02-10T17:06:40.946Z,68.60
2018-02-10T17:09:08.789Z,68.80
2018-02-10T17:11:36.338Z,68.40
2018-02-10T17:14:03.859Z,68.40
2018-02-10T17:16:31.413Z,69.00
2018-02-10T17:18:59.778Z,68.00
2018-02-10T17:21:28.092Z,68.00
2018-02-10T17:23:55.669Z,68.00
2018-02-10T17:26:23.205Z,68.10
2018-02-10T17:28:50.754Z,68.10
2018-02-10T17:31:18.276Z,68.10
2018-02-10T17:33:45.841Z,68.20
2018-02-10T17:36:13.351Z,67.80
2018-02-10T17:38:40.875Z,68.30
2018-02-10T17:41:08.429Z,68.40
2018-02-10T17:43:36.735Z,68.60
2018-02-10T17:46:04.256Z,68.50
2018-02-10T17:48:32.542Z,68.40
2018-02-10T17:51:00.081Z,68.40
2018-02-10T17:53:28.359Z,68.10
2018-02-10T17:55:56.640Z,68.10
2018-02-10T17:58:24.957Z,67.80
2018-02-10T18:00:52.472Z,67.80
2018-02-10T18:03:20.752Z,67.80
2018-02-10T18:05:49.022Z,67.80
2018-02-10T18:08:17.345Z,67.80
2018-02-10T18:10:44.865Z,67.70
2018-02-10T18:13:13.166Z,67.80
2018-02-10T18:15:40.772Z,68.60
2018-02-10T18:18:08.335Z,67.80
2018-02-10T18:20:35.871Z,67.70
2018-02-10T18:23:03.398Z,67.70
2018-02-10T18:25:30.913Z,67.50
2018-02-10T18:27:59.248Z,67.80
2018-02-10T18:30:26.818Z,67.60
2018-02-10T18:32:54.378Z,67.70
2018-02-10T18:35:21.934Z,67.70
2018-02-10T18:37:49.447Z,67.50
2018-02-10T18:40:16.952Z,67.50
2018-02-10T18:42:44.483Z,67.60
2018-02-10T18:45:12.237Z,67.60
2018-02-10T18:47:39.767Z,67.80
2018-02-10T18:50:08.041Z,67.70
2018-02-10T18:52:36.360Z,68.00
2018-02-10T18:55:03.880Z,67.90
2018-02-10T18:57:32.185Z,68.00
2018-02-10T18:59:59.732Z,68.00
2018-02-10T19:02:27.251Z,67.80
2018-02-10T19:04:54.804Z,67.90
2018-02-10T19:07:22.348Z,68.00
2018-02-10T19:09:49.887Z,68.10
2018-02-10T19:12:17.417Z,68.50
2018-02-10T19:14:44.980Z,68.60
2018-02-10T19:17:12.472Z,68.70
2018-02-10T19:19:39.989Z,68.50
2018-02-10T19:22:07.586Z,68.30
2018-02-10T19:24:35.093Z,68.40
2018-02-10T19:27:03.381Z,68.80
2018-02-10T19:29:31.655Z,68.10
2018-02-10T19:31:59.192Z,68.10
2018-02-10T19:34:26.710Z,68.00
2018-02-10T19:36:54.266Z,67.90
2018-02-10T19:39:21.810Z,68.60
2018-02-10T19:41:49.368Z,68.30
2018-02-10T19:44:16.904Z,68.50
2018-02-10T19:46:44.524Z,68.70
2018-02-10T19:49:12.147Z,68.80
2018-02-10T19:51:39.688Z,69.10
2018-02-10T19:54:07.298Z,69.60
2018-02-10T19:56:34.854Z,69.70
2018-02-10T19:59:02.447Z,69.90
2018-02-10T20:01:30.767Z,70.50
2018-02-10T20:03:58.301Z,70.50
2018-02-10T20:06:25.859Z,70.80
2018-02-10T20:08:53.463Z,70.90
2018-02-10T20:11:21.008Z,71.00
2018-02-10T20:13:48.516Z,71.40
2018-02-10T20:16:16.825Z,71.70
2018-02-10T20:18:44.319Z,71.60
2018-02-10T20:21:11.851Z,71.90
2018-02-10T20:23:39.377Z,72.00
2018-02-10T20:26:06.949Z,72.30
2018-02-10T20:28:34.460Z,72.40
2018-02-10T20:31:02.007Z,72.80
2018-02-10T20:33:29.525Z,72.90
2018-02-10T20:35:57.064Z,73.20
2018-02-10T20:38:24.588Z,73.30
2018-02-10T20:40:52.132Z,73.50
2018-02-10T20:43:19.641Z,73.70
2018-02-10T20:45:47.169Z,73.60
2018-02-10T20:48:14.684Z,73.60
2018-02-10T20:50:42.235Z,73.60
2018-02-10T20:53:09.736Z,73.60
2018-02-10T20:55:37.285Z,74.00
2018-02-10T20:58:04.802Z,73.70
2018-02-10T21:00:32.361Z,73.10
2018-02-10T21:02:59.917Z,72.30
2018-02-10T21:05:27.471Z,72.30
2018-02-10T21:07:55.008Z,72.30
2018-02-10T21:10:23.288Z,71.00
2018-02-10T21:12:51.568Z,70.20
2018-02-10T21:15:19.117Z,70.20
2018-02-10T21:17:46.678Z,69.70
2018-02-10T21:20:14.967Z,69.50
2018-02-10T21:22:42.512Z,69.50
2018-02-10T21:25:10.800Z,68.30
2018-02-10T21:27:38.303Z,68.30
2018-02-10T21:30:05.861Z,67.90
2018-02-10T21:32:33.413Z,68.20
2018-02-10T21:35:00.956Z,67.60
2018-02-10T21:37:28.460Z,66.60
2018-02-10T21:39:56.006Z,66.50
2018-02-10T21:42:23.517Z,66.20
2018-02-10T21:44:51.081Z,65.80
2018-02-10T21:47:18.588Z,64.50
2018-02-10T21:49:46.136Z,64.90
2018-02-10T21:52:13.636Z,65.30
2018-02-10T21:54:41.151Z,64.90
2018-02-10T21:57:08.673Z,64.90
2018-02-10T21:59:36.201Z,64.90
2018-02-10T22:02:03.761Z,64.70
2018-02-10T22:04:31.285Z,65.20
2018-02-10T22:06:58.821Z,64.90
2018-02-10T22:09:26.308Z,65.00
2018-02-10T22:11:53.838Z,65.00
2018-02-10T22:14:21.365Z,65.40
2018-02-10T22:16:48.882Z,65.50
2018-02-10T22:19:16.400Z,65.60
2018-02-10T22:21:43.898Z,65.30
2018-02-10T22:24:12.195Z,66.00
2018-02-10T22:26:39.705Z,65.10
2018-02-10T22:29:07.246Z,65.10
2018-02-10T22:31:34.769Z,65.00
2018-02-10T22:34:02.303Z,65.00
2018-02-10T22:36:29.851Z,65.10
2018-02-10T22:38:57.367Z,64.70
2018-02-10T22:41:24.886Z,64.80
2018-02-10T22:43:53.163Z,64.60
2018-02-10T22:46:21.448Z,64.10
2018-02-10T22:48:49.717Z,64.60
2018-02-10T22:51:18.043Z,64.80
2018-02-10T22:53:45.569Z,64.60
2018-02-10T22:56:13.084Z,64.90
2018-02-10T22:58:40.600Z,65.10
2018-02-10T23:01:13.783Z,64.90
2018-02-10T23:03:41.303Z,64.90
2018-02-10T23:06:09.571Z,65.10
2018-02-10T23:08:37.118Z,65.00
2018-02-10T23:11:06.133Z,65.00
2018-02-10T23:13:34.454Z,65.20
2018-02-10T23:16:01.957Z,65.10
2018-02-10T23:18:30.281Z,65.20
2018-02-10T23:20:57.852Z,65.10
2018-02-10T23:23:25.358Z,65.00
2018-02-10T23:25:53.674Z,65.40
2018-02-10T23:28:21.185Z,65.40
2018-02-10T23:30:48.700Z,65.40
2018-02-10T23:33:16.228Z,64.90
2018-02-10T23:35:43.763Z,65.00
2018-02-10T23:38:12.043Z,65.40
2018-02-10T23:40:40.353Z,65.20
2018-02-10T23:43:07.863Z,65.20
2018-02-10T23:45:35.354Z,65.20
2018-02-10T23:48:02.881Z,66.20
2018-02-10T23:50:31.248Z,66.40
2018-02-10T23:52:58.766Z,65.60
2018-02-10T23:55:26.286Z,65.70
2018-02-10T23:57:54.580Z,66.10
