createdAt,value
2018-06-12T00:00:54.124Z,14.40
2018-06-12T00:03:23.172Z,14.40
2018-06-12T00:05:52.213Z,14.40
2018-06-12T00:08:21.267Z,14.40
2018-06-12T00:10:50.290Z,14.40
2018-06-12T00:13:19.363Z,14.30
2018-06-12T00:15:48.384Z,14.30
2018-06-12T00:18:17.432Z,14.30
2018-06-12T00:20:46.459Z,14.30
2018-06-12T00:23:15.475Z,14.30
2018-06-12T00:25:44.524Z,14.30
2018-06-12T00:28:13.584Z,14.30
2018-06-12T00:30:42.607Z,14.30
2018-06-12T00:33:11.675Z,14.30
2018-06-12T00:35:40.700Z,14.20
2018-06-12T00:38:09.750Z,14.20
2018-06-12T00:40:38.764Z,14.20
2018-06-12T00:43:07.814Z,14.20
2018-06-12T00:45:36.840Z,14.10
2018-06-12T00:48:05.912Z,14.20
2018-06-12T00:50:34.930Z,14.20
2018-06-12T00:53:04.025Z,14.20
2018-06-12T00:55:33.074Z,14.10
2018-06-12T00:58:02.107Z,14.10
2018-06-12T01:00:31.171Z,14.10
2018-06-12T01:03:00.222Z,14.10
2018-06-12T01:05:29.308Z,14.10
2018-06-12T01:07:58.323Z,14.10
2018-06-12T01:10:27.377Z,14.10
2018-06-12T01:12:56.402Z,14.10
2018-06-12T01:15:25.459Z,14.00
2018-06-12T01:20:23.164Z,14.00
2018-06-12T01:22:52.179Z,14.10
2018-06-12T01:25:21.236Z,14.10
2018-06-12T01:27:50.256Z,14.10
2018-06-12T01:30:19.308Z,14.10
2018-06-12T01:32:48.327Z,14.00
2018-06-12T01:35:17.412Z,14.00
2018-06-12T01:40:15.147Z,14.00
2018-06-12T01:42:44.161Z,14.00
2018-06-12T01:45:13.207Z,14.00
2018-06-12T01:47:42.223Z,14.10
2018-06-12T01:50:11.283Z,14.00
2018-06-12T01:52:40.303Z,14.00
2018-06-12T01:55:09.411Z,14.00
2018-06-12T01:57:38.471Z,14.10
2018-06-12T02:00:07.536Z,14.00
2018-06-12T02:02:36.551Z,14.00
2018-06-12T02:05:05.640Z,14.10
2018-06-12T02:07:34.681Z,14.10
2018-06-12T02:10:03.799Z,14.10
2018-06-12T02:12:32.815Z,14.00
2018-06-12T02:15:01.871Z,14.00
2018-06-12T02:17:30.892Z,14.00
2018-06-12T02:19:59.940Z,14.00
2018-06-12T02:22:28.997Z,14.00
2018-06-12T02:24:58.032Z,14.00
2018-06-12T02:27:27.076Z,14.00
2018-06-12T02:29:56.135Z,14.00
2018-06-12T02:32:25.192Z,14.00
2018-06-12T02:34:54.246Z,14.00
2018-06-12T02:37:23.296Z,14.00
2018-06-12T02:39:52.324Z,14.00
2018-06-12T02:42:21.371Z,14.00
2018-06-12T02:44:50.418Z,14.00
2018-06-12T02:47:19.472Z,14.00
2018-06-12T02:49:48.520Z,14.00
2018-06-12T02:52:17.564Z,14.00
2018-06-12T02:54:46.589Z,14.00
2018-06-12T02:57:15.645Z,14.00
2018-06-12T02:59:44.708Z,14.00
2018-06-12T03:02:13.757Z,14.00
2018-06-12T03:04:42.819Z,14.00
2018-06-12T03:07:11.868Z,14.00
2018-06-12T03:09:40.911Z,14.00
2018-06-12T03:12:09.959Z,14.00
2018-06-12T03:14:39.015Z,14.00
2018-06-12T03:17:08.100Z,14.00
2018-06-12T03:19:37.128Z,14.00
2018-06-12T03:22:06.176Z,14.00
2018-06-12T03:24:35.626Z,14.00
2018-06-12T03:27:04.737Z,14.00
2018-06-12T03:29:33.792Z,14.10
2018-06-12T03:32:03.424Z,14.00
2018-06-12T03:34:32.447Z,14.00
2018-06-12T03:37:01.528Z,14.00
2018-06-12T03:39:30.555Z,14.10
2018-06-12T03:41:59.607Z,14.10
2018-06-12T03:44:28.772Z,14.10
2018-06-12T03:46:57.792Z,14.10
2018-06-12T03:49:26.816Z,14.10
2018-06-12T03:51:55.896Z,14.20
2018-06-12T03:54:24.924Z,14.20
2018-06-12T03:56:54.014Z,14.20
2018-06-12T03:59:23.109Z,14.20
2018-06-12T04:01:52.175Z,14.20
2018-06-12T04:04:21.191Z,14.20
2018-06-12T04:06:50.279Z,14.20
2018-06-12T04:09:19.342Z,14.20
2018-06-12T04:11:48.397Z,14.30
2018-06-12T04:14:17.447Z,14.30
2018-06-12T04:16:46.460Z,14.30
2018-06-12T04:19:15.505Z,14.30
2018-06-12T04:21:44.563Z,14.30
2018-06-12T04:26:42.283Z,14.30
2018-06-12T04:29:11.291Z,14.30
2018-06-12T04:31:40.340Z,14.40
2018-06-12T04:34:09.476Z,14.40
2018-06-12T04:36:38.495Z,14.40
2018-06-12T04:39:07.622Z,14.40
2018-06-12T04:41:36.675Z,14.40
2018-06-12T04:44:05.747Z,14.40
2018-06-12T04:46:34.801Z,14.40
2018-06-12T04:49:03.838Z,14.40
2018-06-12T04:51:32.859Z,14.40
2018-06-12T04:54:02.188Z,14.50
2018-06-12T04:56:31.214Z,14.50
2018-06-12T04:59:00.263Z,14.50
2018-06-12T05:01:29.307Z,14.50
2018-06-12T05:03:58.351Z,14.50
2018-06-12T05:06:27.399Z,14.50
2018-06-12T05:08:56.424Z,14.50
2018-06-12T05:11:25.506Z,14.60
2018-06-12T05:13:54.599Z,14.60
2018-06-12T05:16:23.649Z,14.60
2018-06-12T05:18:52.714Z,14.60
2018-06-12T05:21:21.764Z,14.70
2018-06-12T05:23:50.822Z,14.70
2018-06-12T05:26:19.841Z,14.70
2018-06-12T05:28:48.901Z,14.70
2018-06-12T05:31:17.922Z,14.70
2018-06-12T05:33:46.985Z,14.70
2018-06-12T05:36:16.048Z,14.70
2018-06-12T05:38:45.076Z,14.70
2018-06-12T05:41:14.172Z,14.80
2018-06-12T05:46:11.880Z,14.70
2018-06-12T05:48:40.952Z,14.80
2018-06-12T05:51:10.026Z,14.80
2018-06-12T05:53:39.083Z,14.70
2018-06-12T05:56:08.116Z,14.80
2018-06-12T05:58:37.160Z,14.80
2018-06-12T06:01:06.217Z,14.80
2018-06-12T06:03:35.319Z,14.80
2018-06-12T06:06:04.377Z,14.80
2018-06-12T06:08:33.443Z,14.80
2018-06-12T06:11:02.491Z,14.90
2018-06-12T06:13:31.657Z,14.90
2018-06-12T06:16:00.688Z,14.90
2018-06-12T06:18:29.735Z,14.90
2018-06-12T06:20:58.768Z,14.90
2018-06-12T06:23:27.957Z,15.00
2018-06-12T06:25:57.202Z,14.90
2018-06-12T06:28:26.446Z,15.00
2018-06-12T06:30:55.589Z,15.00
2018-06-12T06:33:24.678Z,15.00
2018-06-12T06:35:53.709Z,15.00
2018-06-12T06:38:22.797Z,15.00
2018-06-12T06:40:51.864Z,15.00
2018-06-12T06:43:20.935Z,15.10
2018-06-12T06:45:50.708Z,15.10
2018-06-12T06:48:19.768Z,15.20
2018-06-12T06:50:49.857Z,15.30
2018-06-12T06:53:19.029Z,15.20
2018-06-12T06:55:48.185Z,15.30
2018-06-12T06:58:18.527Z,15.20
2018-06-12T07:00:47.654Z,15.30
2018-06-12T07:03:16.752Z,15.30
2018-06-12T07:05:46.082Z,15.30
2018-06-12T07:08:15.195Z,15.30
2018-06-12T07:10:44.256Z,15.30
2018-06-12T07:13:13.284Z,15.30
2018-06-12T07:15:42.357Z,15.40
2018-06-12T07:18:16.638Z,15.40
2018-06-12T07:21:23.302Z,15.40
2018-06-12T07:23:52.372Z,15.40
2018-06-12T07:26:21.598Z,15.40
2018-06-12T07:28:50.910Z,15.50
2018-06-12T07:31:20.244Z,15.50
2018-06-12T07:36:18.007Z,15.40
2018-06-12T07:38:47.632Z,15.50
2018-06-12T07:41:16.855Z,15.60
2018-06-12T07:46:15.324Z,15.70
2018-06-12T07:48:44.898Z,15.70
2018-06-12T07:51:15.629Z,15.80
2018-06-12T07:53:44.929Z,15.80
2018-06-12T07:56:14.000Z,15.80
2018-06-12T07:58:43.214Z,15.80
2018-06-12T08:01:13.053Z,15.80
2018-06-12T08:03:43.338Z,15.80
2018-06-12T08:06:13.616Z,15.90
2018-06-12T08:08:42.656Z,15.90
2018-06-12T08:11:12.112Z,15.90
2018-06-12T08:13:42.235Z,16.00
2018-06-12T08:16:12.736Z,16.10
2018-06-12T08:18:41.816Z,16.10
2018-06-12T08:21:10.937Z,16.10
2018-06-12T08:23:40.241Z,16.10
2018-06-12T08:26:09.734Z,16.10
2018-06-12T08:28:39.726Z,16.10
2018-06-12T08:31:08.859Z,16.10
2018-06-12T08:33:37.891Z,16.10
2018-06-12T08:36:07.053Z,16.10
2018-06-12T08:38:36.095Z,16.10
2018-06-12T08:41:05.534Z,16.20
2018-06-12T08:43:35.120Z,16.10
2018-06-12T08:46:04.445Z,16.10
2018-06-12T08:48:33.762Z,16.20
2018-06-12T08:51:02.906Z,16.20
2018-06-12T08:53:32.079Z,16.30
2018-06-12T08:58:29.793Z,16.30
2018-06-12T09:00:58.952Z,16.30
2018-06-12T09:03:28.005Z,16.40
2018-06-12T09:05:57.260Z,16.50
2018-06-12T09:08:26.361Z,16.50
2018-06-12T09:10:55.529Z,16.60
2018-06-12T09:13:24.655Z,16.70
2018-06-12T09:15:53.812Z,16.70
2018-06-12T09:18:22.862Z,16.80
2018-06-12T09:20:51.940Z,16.90
2018-06-12T09:23:20.976Z,16.90
2018-06-12T09:25:50.012Z,17.00
2018-06-12T09:28:19.096Z,17.00
2018-06-12T09:30:48.126Z,17.00
2018-06-12T09:33:17.178Z,17.00
2018-06-12T09:35:46.282Z,17.10
2018-06-12T09:38:15.432Z,17.10
2018-06-12T09:40:44.504Z,17.00
2018-06-12T09:43:13.541Z,17.00
2018-06-12T09:45:42.600Z,17.10
2018-06-12T09:48:11.656Z,17.20
2018-06-12T09:50:40.720Z,17.30
2018-06-12T09:53:09.783Z,17.40
2018-06-12T09:55:38.843Z,17.50
2018-06-12T09:58:07.981Z,17.40
2018-06-12T10:00:42.362Z,17.40
2018-06-12T10:03:11.421Z,17.30
2018-06-12T10:05:40.547Z,17.10
2018-06-12T10:08:09.621Z,17.10
2018-06-12T10:10:38.745Z,17.00
2018-06-12T10:13:07.818Z,17.10
2018-06-12T10:15:36.932Z,17.10
2018-06-12T10:18:06.048Z,17.20
2018-06-12T10:20:35.176Z,17.30
2018-06-12T10:23:04.216Z,17.40
2018-06-12T10:25:33.464Z,17.50
2018-06-12T10:28:02.487Z,17.70
2018-06-12T10:30:31.525Z,17.80
2018-06-12T10:33:00.584Z,17.80
2018-06-12T10:35:29.641Z,18.00
2018-06-12T10:37:58.696Z,17.90
2018-06-12T10:42:56.396Z,17.90
2018-06-12T10:45:25.419Z,17.90
2018-06-12T10:47:54.526Z,17.90
2018-06-12T10:50:23.585Z,17.80
2018-06-12T10:52:52.712Z,17.90
2018-06-12T10:55:21.879Z,17.90
2018-06-12T10:57:50.954Z,18.00
2018-06-12T11:00:19.987Z,18.10
2018-06-12T11:02:49.046Z,18.10
2018-06-12T11:05:18.165Z,18.10
2018-06-12T11:07:47.242Z,18.10
2018-06-12T11:10:16.270Z,18.10
2018-06-12T11:12:45.344Z,18.00
2018-06-12T11:15:14.371Z,17.90
2018-06-12T11:17:43.420Z,17.90
2018-06-12T11:20:12.476Z,17.90
2018-06-12T11:22:41.691Z,17.90
2018-06-12T11:25:10.748Z,17.70
2018-06-12T11:27:39.818Z,17.70
2018-06-12T11:30:08.915Z,17.70
2018-06-12T11:32:37.987Z,17.70
2018-06-12T11:35:07.027Z,17.70
2018-06-12T11:37:36.090Z,17.70
2018-06-12T11:40:05.591Z,17.70
2018-06-12T11:42:34.797Z,17.70
2018-06-12T11:45:04.062Z,17.70
2018-06-12T11:47:33.082Z,17.80
2018-06-12T11:50:02.158Z,17.80
2018-06-12T11:52:31.264Z,17.90
2018-06-12T11:57:29.023Z,18.00
2018-06-12T11:59:58.056Z,18.10
2018-06-12T12:02:27.153Z,18.10
2018-06-12T12:04:56.201Z,18.20
2018-06-12T12:07:25.304Z,18.10
2018-06-12T12:09:54.363Z,18.10
2018-06-12T12:12:23.483Z,18.10
2018-06-12T12:14:52.487Z,18.10
2018-06-12T12:17:21.543Z,18.10
2018-06-12T12:19:50.583Z,17.90
2018-06-12T12:22:19.625Z,17.90
2018-06-12T12:24:48.686Z,18.00
2018-06-12T12:27:18.665Z,18.10
2018-06-12T12:29:47.708Z,18.10
2018-06-12T12:32:16.788Z,18.20
2018-06-12T12:34:45.849Z,18.20
2018-06-12T12:37:14.936Z,18.20
2018-06-12T12:39:43.964Z,18.30
2018-06-12T12:42:13.110Z,18.40
2018-06-12T12:44:42.146Z,18.40
2018-06-12T12:47:11.217Z,18.50
2018-06-12T12:49:40.262Z,18.50
2018-06-12T12:57:06.655Z,18.60
2018-06-12T12:59:35.749Z,18.60
2018-06-12T13:02:04.825Z,18.60
2018-06-12T13:04:33.869Z,18.60
2018-06-12T13:07:02.943Z,18.60
2018-06-12T13:09:32.041Z,18.60
2018-06-12T13:12:01.076Z,18.60
2018-06-12T13:14:30.106Z,18.70
2018-06-12T13:16:59.166Z,18.80
2018-06-12T13:19:28.241Z,18.70
2018-06-12T13:21:57.276Z,18.80
2018-06-12T13:24:26.334Z,18.90
2018-06-12T13:26:55.395Z,19.10
2018-06-12T13:29:24.444Z,19.20
2018-06-12T13:31:53.493Z,19.10
2018-06-12T13:34:22.582Z,19.20
2018-06-12T13:36:51.617Z,19.30
2018-06-12T13:39:20.747Z,19.20
2018-06-12T13:44:18.537Z,19.30
2018-06-12T13:46:47.582Z,19.30
2018-06-12T13:49:16.645Z,19.30
2018-06-12T13:51:45.732Z,19.40
2018-06-12T13:54:14.817Z,19.40
2018-06-12T13:56:44.455Z,19.40
2018-06-12T13:59:13.578Z,19.30
2018-06-12T14:01:42.768Z,19.20
2018-06-12T14:04:11.830Z,19.00
2018-06-12T14:06:40.918Z,19.00
2018-06-12T14:09:10.043Z,19.10
2018-06-12T14:11:39.410Z,19.10
2018-06-12T14:14:08.481Z,19.10
2018-06-12T14:16:37.537Z,19.10
2018-06-12T14:19:06.612Z,19.20
2018-06-12T14:21:35.671Z,19.10
2018-06-12T14:24:04.732Z,19.00
2018-06-12T14:26:33.791Z,19.00
2018-06-12T14:29:02.857Z,19.00
2018-06-12T14:31:31.917Z,19.00
2018-06-12T14:34:00.948Z,19.10
2018-06-12T14:36:30.042Z,19.20
2018-06-12T14:41:27.756Z,19.10
2018-06-12T14:43:56.819Z,19.20
2018-06-12T14:46:25.911Z,19.30
2018-06-12T14:48:55.258Z,19.20
2018-06-12T14:51:24.293Z,19.20
2018-06-12T14:53:53.407Z,19.20
2018-06-12T14:56:22.431Z,19.10
2018-06-12T14:58:51.496Z,19.10
2018-06-12T15:01:20.520Z,19.10
2018-06-12T15:03:49.573Z,19.20
2018-06-12T15:08:47.601Z,19.00
2018-06-12T15:11:16.633Z,19.00
2018-06-12T15:13:45.692Z,19.00
2018-06-12T15:16:14.812Z,19.10
2018-06-12T15:18:43.915Z,19.10
2018-06-12T15:21:13.086Z,19.20
2018-06-12T15:23:42.121Z,19.20
2018-06-12T15:28:39.962Z,19.30
2018-06-12T15:31:09.013Z,19.30
2018-06-12T15:33:38.223Z,19.20
2018-06-12T15:36:07.319Z,19.20
2018-06-12T15:38:36.428Z,19.10
2018-06-12T15:41:05.868Z,19.00
2018-06-12T15:43:35.099Z,19.00
2018-06-12T15:46:04.256Z,18.90
2018-06-12T15:48:33.402Z,18.70
2018-06-12T15:51:02.517Z,18.70
2018-06-12T15:53:31.785Z,18.70
2018-06-12T15:56:01.799Z,18.80
2018-06-12T15:58:44.476Z,18.80
2018-06-12T16:01:13.620Z,18.70
2018-06-12T16:06:11.619Z,18.70
2018-06-12T16:08:40.693Z,18.60
2018-06-12T16:11:09.768Z,18.60
2018-06-12T16:13:38.856Z,18.60
2018-06-12T16:16:07.926Z,18.60
2018-06-12T16:18:37.419Z,18.60
2018-06-12T16:21:06.521Z,18.60
2018-06-12T16:23:35.554Z,18.60
2018-06-12T16:26:04.644Z,18.60
2018-06-12T16:28:33.719Z,18.50
2018-06-12T16:31:02.797Z,18.40
2018-06-12T16:33:31.856Z,18.30
2018-06-12T16:36:01.068Z,18.30
2018-06-12T16:38:30.095Z,18.20
2018-06-12T16:40:59.180Z,18.20
2018-06-12T16:43:28.249Z,18.20
2018-06-12T16:45:57.374Z,18.20
2018-06-12T16:48:26.440Z,18.20
2018-06-12T16:50:55.547Z,18.20
2018-06-12T16:53:24.564Z,18.20
2018-06-12T16:55:54.569Z,18.20
2018-06-12T16:58:23.732Z,18.20
2018-06-12T17:00:52.888Z,18.10
2018-06-12T17:03:22.061Z,18.10
2018-06-12T17:05:51.433Z,18.10
2018-06-12T17:08:20.675Z,18.10
2018-06-12T17:10:49.871Z,18.10
2018-06-12T17:13:19.155Z,18.10
2018-06-12T17:15:48.257Z,18.10
2018-06-12T17:18:17.420Z,18.10
2018-06-12T17:20:46.484Z,18.10
2018-06-12T17:23:15.532Z,18.10
2018-06-12T17:25:44.664Z,18.10
2018-06-12T17:28:13.776Z,18.00
2018-06-12T17:30:43.234Z,18.00
2018-06-12T17:33:12.320Z,17.90
2018-06-12T17:35:41.389Z,17.80
2018-06-12T17:38:10.516Z,17.70
2018-06-12T17:40:39.536Z,17.60
2018-06-12T17:43:08.641Z,17.60
2018-06-12T17:45:37.725Z,17.60
2018-06-12T17:48:06.817Z,17.50
2018-06-12T17:50:35.878Z,17.50
2018-06-12T17:53:05.015Z,17.40
2018-06-12T17:55:34.084Z,17.30
2018-06-12T17:58:03.204Z,17.30
2018-06-12T18:00:32.272Z,17.20
2018-06-12T18:03:01.425Z,17.20
2018-06-12T18:05:30.496Z,17.20
2018-06-12T18:07:59.552Z,17.20
2018-06-12T18:10:28.701Z,17.20
2018-06-12T18:12:57.770Z,17.20
2018-06-12T18:15:26.872Z,17.20
2018-06-12T18:17:55.944Z,17.20
2018-06-12T18:20:25.004Z,17.10
2018-06-12T18:22:54.250Z,17.10
2018-06-12T18:25:23.346Z,17.10
2018-06-12T18:27:52.725Z,17.00
2018-06-12T18:30:21.829Z,17.00
2018-06-12T18:32:50.863Z,16.90
2018-06-12T18:35:20.019Z,16.90
2018-06-12T18:37:49.254Z,16.90
2018-06-12T18:40:18.557Z,16.80
2018-06-12T18:42:47.660Z,16.70
2018-06-12T18:45:16.798Z,16.70
2018-06-12T18:47:45.928Z,16.60
2018-06-12T18:50:15.146Z,16.60
2018-06-12T18:52:44.321Z,16.60
2018-06-12T18:55:13.391Z,16.60
2018-06-12T18:57:42.826Z,16.60
2018-06-12T19:00:12.269Z,16.50
2018-06-12T19:02:42.896Z,16.50
2018-06-12T19:05:12.729Z,16.50
2018-06-12T19:07:42.630Z,16.50
2018-06-12T19:10:12.274Z,16.40
2018-06-12T19:12:41.422Z,16.40
2018-06-12T19:15:10.482Z,16.40
2018-06-12T19:17:39.559Z,16.40
2018-06-12T19:20:08.612Z,16.40
2018-06-12T19:22:37.952Z,16.40
2018-06-12T19:25:07.115Z,16.30
2018-06-12T19:27:36.565Z,16.30
2018-06-12T19:30:05.895Z,16.30
2018-06-12T19:32:35.293Z,16.30
2018-06-12T19:35:05.488Z,16.30
2018-06-12T19:37:34.607Z,16.30
2018-06-12T19:40:03.896Z,16.30
2018-06-12T19:42:33.289Z,16.20
2018-06-12T19:45:02.477Z,16.20
2018-06-12T19:47:31.618Z,16.20
2018-06-12T19:50:00.879Z,16.20
2018-06-12T19:52:29.959Z,16.20
2018-06-12T19:57:27.831Z,16.10
2018-06-12T19:59:57.255Z,16.10
2018-06-12T20:02:26.304Z,16.10
2018-06-12T20:04:55.416Z,16.00
2018-06-12T20:07:24.561Z,16.00
2018-06-12T20:09:53.748Z,16.00
2018-06-12T20:12:22.886Z,16.00
2018-06-12T20:14:51.957Z,15.90
2018-06-12T20:17:21.092Z,15.90
2018-06-12T20:19:50.369Z,15.90
2018-06-12T20:22:19.422Z,15.90
2018-06-12T20:24:48.655Z,15.90
2018-06-12T20:29:46.557Z,15.80
2018-06-12T20:32:15.940Z,15.80
2018-06-12T20:34:45.084Z,15.80
2018-06-12T20:37:14.288Z,15.80
2018-06-12T20:39:43.369Z,15.80
2018-06-12T20:42:12.770Z,15.80
2018-06-12T20:44:42.150Z,15.70
2018-06-12T20:47:11.486Z,15.70
2018-06-12T20:52:09.320Z,15.60
2018-06-12T20:54:38.416Z,15.60
2018-06-12T20:57:07.576Z,15.60
2018-06-12T20:59:36.711Z,15.60
2018-06-12T21:02:05.781Z,15.60
2018-06-12T21:04:34.836Z,15.50
2018-06-12T21:07:03.982Z,15.50
2018-06-12T21:09:33.102Z,15.50
2018-06-12T21:12:02.128Z,15.50
2018-06-12T21:14:31.184Z,15.50
2018-06-12T21:17:00.240Z,15.50
2018-06-12T21:19:29.306Z,15.50
2018-06-12T21:21:58.402Z,15.50
2018-06-12T21:24:27.651Z,15.50
2018-06-12T21:26:56.765Z,15.50
2018-06-12T21:29:25.824Z,15.50
2018-06-12T21:31:54.910Z,15.50
2018-06-12T21:34:23.954Z,15.50
2018-06-12T21:36:53.545Z,15.50
2018-06-12T21:39:23.228Z,15.50
2018-06-12T21:41:52.889Z,15.40
2018-06-12T21:44:22.389Z,15.40
2018-06-12T21:46:51.976Z,15.40
2018-06-12T21:49:21.042Z,15.40
2018-06-12T21:51:50.119Z,15.40
2018-06-12T21:54:19.135Z,15.40
2018-06-12T21:56:48.212Z,15.40
2018-06-12T21:59:17.251Z,15.40
2018-06-12T22:01:47.440Z,15.40
2018-06-12T22:04:16.468Z,15.40
2018-06-12T22:06:45.533Z,15.30
2018-06-12T22:09:14.573Z,15.30
2018-06-12T22:11:44.583Z,15.30
2018-06-12T22:14:13.609Z,15.40
2018-06-12T22:16:42.649Z,15.30
2018-06-12T22:19:11.691Z,15.30
2018-06-12T22:21:40.779Z,15.30
2018-06-12T22:24:09.811Z,15.30
2018-06-12T22:26:38.867Z,15.30
2018-06-12T22:29:07.943Z,15.30
2018-06-12T22:31:37.004Z,15.20
2018-06-12T22:34:06.063Z,15.30
2018-06-12T22:36:35.206Z,15.20
2018-06-12T22:39:06.647Z,15.20
2018-06-12T22:41:35.712Z,15.20
2018-06-12T22:44:04.815Z,15.10
2018-06-12T22:46:33.912Z,15.20
2018-06-12T22:51:31.645Z,15.10
2018-06-12T22:54:00.734Z,15.10
2018-06-12T22:56:29.755Z,15.00
2018-06-12T22:58:58.779Z,15.00
2018-06-12T23:01:27.828Z,15.00
2018-06-12T23:03:56.848Z,14.90
2018-06-12T23:06:25.897Z,14.90
2018-06-12T23:08:54.959Z,14.80
2018-06-12T23:11:24.029Z,14.80
2018-06-12T23:13:53.083Z,14.80
2018-06-12T23:16:22.151Z,14.70
2018-06-12T23:18:51.159Z,14.60
2018-06-12T23:21:31.275Z,14.60
2018-06-12T23:24:00.360Z,14.50
2018-06-12T23:26:29.377Z,14.50
2018-06-12T23:28:58.386Z,14.40
2018-06-12T23:31:27.449Z,14.40
2018-06-12T23:33:56.501Z,14.30
2018-06-12T23:36:25.531Z,14.20
2018-06-12T23:38:54.587Z,14.20
2018-06-12T23:41:23.613Z,14.10
2018-06-12T23:43:52.670Z,14.10
2018-06-12T23:46:21.716Z,14.10
2018-06-12T23:48:50.755Z,14.10
2018-06-12T23:51:19.776Z,14.00
2018-06-12T23:53:48.835Z,14.00
2018-06-12T23:56:17.864Z,14.00
2018-06-12T23:58:46.981Z,13.90
