createdAt,value
2022-11-04T00:02:11.215Z,100.00
2022-11-04T00:04:39.382Z,100.00
2022-11-04T00:07:28.943Z,100.00
2022-11-04T00:09:57.586Z,100.00
2022-11-04T00:12:27.663Z,100.00
2022-11-04T00:15:15.880Z,100.00
2022-11-04T00:17:43.125Z,100.00
2022-11-04T00:20:29.548Z,100.00
2022-11-04T00:23:16.852Z,100.00
2022-11-04T00:26:01.909Z,100.00
2022-11-04T00:28:45.364Z,100.00
2022-11-04T00:31:30.677Z,100.00
2022-11-04T00:34:00.060Z,100.00
2022-11-04T00:36:28.572Z,100.00
2022-11-04T00:38:58.580Z,100.00
2022-11-04T00:41:30.473Z,100.00
2022-11-04T00:44:00.308Z,100.00
2022-11-04T00:46:29.231Z,100.00
2022-11-04T00:48:57.775Z,100.00
2022-11-04T00:51:26.590Z,100.00
2022-11-04T00:53:55.469Z,100.00
2022-11-04T00:56:25.296Z,100.00
2022-11-04T00:58:53.546Z,100.00
2022-11-04T01:01:22.015Z,100.00
2022-11-04T01:03:52.716Z,100.00
2022-11-04T01:06:23.967Z,100.00
2022-11-04T01:08:56.910Z,100.00
2022-11-04T01:11:28.545Z,100.00
2022-11-04T01:13:57.249Z,100.00
2022-11-04T01:19:00.370Z,100.00
2022-11-04T01:21:28.495Z,100.00
2022-11-04T01:23:56.736Z,100.00
2022-11-04T01:26:27.940Z,100.00
2022-11-04T01:28:57.600Z,100.00
2022-11-04T01:31:29.403Z,100.00
2022-11-04T01:33:58.176Z,100.00
2022-11-04T01:36:27.672Z,100.00
2022-11-04T01:38:57.567Z,100.00
2022-11-04T01:41:29.252Z,100.00
2022-11-04T01:43:59.762Z,100.00
2022-11-04T01:46:33.795Z,100.00
2022-11-04T01:49:05.839Z,100.00
2022-11-04T01:51:37.549Z,100.00
2022-11-04T01:54:07.801Z,100.00
2022-11-04T01:56:38.507Z,100.00
2022-11-04T01:59:10.669Z,100.00
2022-11-04T02:01:41.725Z,100.00
2022-11-04T02:04:25.535Z,100.00
2022-11-04T02:06:56.648Z,100.00
2022-11-04T02:09:31.335Z,100.00
2022-11-04T02:12:18.713Z,100.00
2022-11-04T02:14:51.060Z,100.00
2022-11-04T02:17:34.280Z,100.00
2022-11-04T02:20:26.233Z,100.00
2022-11-04T02:23:16.291Z,100.00
2022-11-04T02:26:18.348Z,100.00
2022-11-04T02:29:13.589Z,100.00
2022-11-04T02:31:47.799Z,100.00
2022-11-04T02:34:24.042Z,100.00
2022-11-04T02:37:00.006Z,100.00
2022-11-04T02:39:38.384Z,100.00
2022-11-04T02:42:14.349Z,100.00
2022-11-04T02:44:51.493Z,100.00
2022-11-04T02:47:25.567Z,100.00
2022-11-04T02:49:59.867Z,100.00
2022-11-04T02:52:32.500Z,100.00
2022-11-04T02:55:04.310Z,100.00
2022-11-04T02:57:37.008Z,100.00
2022-11-04T03:00:09.229Z,100.00
2022-11-04T03:02:41.968Z,100.00
2022-11-04T03:05:14.738Z,100.00
2022-11-04T03:07:45.304Z,100.00
2022-11-04T03:10:18.172Z,100.00
2022-11-04T03:12:51.612Z,100.00
2022-11-04T03:15:26.010Z,100.00
2022-11-04T03:18:11.087Z,100.00
2022-11-04T03:20:42.256Z,100.00
2022-11-04T03:23:14.282Z,100.00
2022-11-04T03:25:46.892Z,100.00
2022-11-04T03:28:26.259Z,100.00
2022-11-04T03:31:00.998Z,100.00
2022-11-04T03:33:41.191Z,100.00
2022-11-04T03:36:10.189Z,100.00
2022-11-04T03:38:39.433Z,100.00
2022-11-04T03:41:13.815Z,100.00
2022-11-04T03:43:43.080Z,100.00
2022-11-04T03:46:13.262Z,100.00
2022-11-04T03:48:41.951Z,100.00
2022-11-04T03:51:10.777Z,100.00
2022-11-04T03:53:39.271Z,100.00
2022-11-04T03:56:29.531Z,100.00
2022-11-04T03:59:13.466Z,100.00
2022-11-04T04:01:51.552Z,100.00
2022-11-04T04:04:28.289Z,100.00
2022-11-04T04:07:02.833Z,100.00
2022-11-04T04:09:40.492Z,100.00
2022-11-04T04:12:15.270Z,100.00
2022-11-04T04:14:47.882Z,100.00
2022-11-04T04:17:22.827Z,100.00
2022-11-04T04:19:55.557Z,100.00
2022-11-04T04:22:26.426Z,100.00
2022-11-04T04:25:14.953Z,100.00
2022-11-04T04:27:44.677Z,100.00
2022-11-04T04:30:15.155Z,100.00
2022-11-04T04:32:47.107Z,100.00
2022-11-04T04:35:33.242Z,100.00
2022-11-04T04:38:18.090Z,100.00
2022-11-04T04:41:09.354Z,100.00
2022-11-04T04:43:57.106Z,100.00
2022-11-04T04:46:25.966Z,100.00
2022-11-04T04:48:55.681Z,100.00
2022-11-04T04:51:24.393Z,100.00
2022-11-04T04:53:52.504Z,100.00
2022-11-04T04:56:20.876Z,100.00
2022-11-04T04:58:49.096Z,100.00
2022-11-04T05:01:17.333Z,100.00
2022-11-04T05:03:45.675Z,100.00
2022-11-04T05:06:15.443Z,100.00
2022-11-04T05:08:43.630Z,100.00
2022-11-04T05:11:11.842Z,100.00
2022-11-04T05:13:39.735Z,100.00
2022-11-04T05:16:09.848Z,100.00
2022-11-04T05:18:38.317Z,100.00
2022-11-04T05:21:07.089Z,100.00
2022-11-04T05:23:37.068Z,100.00
2022-11-04T05:26:05.302Z,100.00
2022-11-04T05:28:33.652Z,100.00
2022-11-04T05:31:04.326Z,100.00
2022-11-04T05:33:32.650Z,100.00
2022-11-04T05:36:07.984Z,100.00
2022-11-04T05:38:37.982Z,100.00
2022-11-04T05:41:06.223Z,100.00
2022-11-04T05:43:34.752Z,100.00
2022-11-04T05:46:03.023Z,100.00
2022-11-04T05:48:35.125Z,100.00
2022-11-04T05:51:05.999Z,100.00
2022-11-04T05:53:33.836Z,100.00
2022-11-04T05:56:03.075Z,100.00
2022-11-04T05:58:31.235Z,100.00
2022-11-04T06:01:13.234Z,100.00
2022-11-04T06:03:41.495Z,100.00
2022-11-04T06:06:09.383Z,100.00
2022-11-04T06:08:41.088Z,100.00
2022-11-04T06:11:13.657Z,100.00
2022-11-04T06:13:41.595Z,100.00
2022-11-04T06:16:09.665Z,100.00
2022-11-04T06:18:37.790Z,100.00
2022-11-04T06:21:22.523Z,100.00
2022-11-04T06:23:50.463Z,100.00
2022-11-04T06:26:25.135Z,100.00
2022-11-04T06:28:55.211Z,100.00
2022-11-04T06:31:23.126Z,100.00
2022-11-04T06:33:51.048Z,100.00
2022-11-04T06:36:19.018Z,100.00
2022-11-04T06:38:46.939Z,100.00
2022-11-04T06:41:17.052Z,100.00
2022-11-04T06:43:46.392Z,100.00
2022-11-04T06:46:28.894Z,100.00
2022-11-04T06:48:57.980Z,100.00
2022-11-04T06:51:26.692Z,100.00
2022-11-04T06:53:55.084Z,100.00
2022-11-04T06:56:23.200Z,100.00
2022-11-04T06:58:53.411Z,100.00
2022-11-04T07:01:23.179Z,100.00
2022-11-04T07:03:52.655Z,100.00
2022-11-04T07:06:21.422Z,100.00
2022-11-04T07:08:50.225Z,100.00
2022-11-04T07:11:18.896Z,100.00
2022-11-04T07:13:46.875Z,100.00
2022-11-04T07:16:16.713Z,100.00
2022-11-04T07:18:44.597Z,100.00
2022-11-04T07:21:13.472Z,100.00
2022-11-04T07:23:41.400Z,100.00
2022-11-04T07:26:11.484Z,100.00
2022-11-04T07:28:40.035Z,100.00
2022-11-04T07:31:09.694Z,100.00
2022-11-04T07:33:39.004Z,100.00
2022-11-04T07:36:08.633Z,100.00
2022-11-04T07:38:36.541Z,100.00
2022-11-04T07:41:04.547Z,100.00
2022-11-04T07:43:32.541Z,100.00
2022-11-04T07:46:01.597Z,100.00
2022-11-04T07:48:29.447Z,100.00
2022-11-04T07:51:00.351Z,100.00
2022-11-04T07:53:28.892Z,100.00
2022-11-04T07:55:56.906Z,100.00
2022-11-04T07:58:25.644Z,100.00
2022-11-04T08:00:59.900Z,100.00
2022-11-04T08:03:27.996Z,100.00
2022-11-04T08:05:57.529Z,100.00
2022-11-04T08:08:27.119Z,100.00
2022-11-04T08:10:57.616Z,100.00
2022-11-04T08:13:29.064Z,100.00
2022-11-04T08:15:57.810Z,100.00
2022-11-04T08:18:25.694Z,99.98
2022-11-04T08:20:54.280Z,98.32
2022-11-04T08:23:22.231Z,95.30
2022-11-04T08:25:51.485Z,93.80
2022-11-04T08:28:19.391Z,92.97
2022-11-04T08:30:57.983Z,90.45
2022-11-04T08:33:26.707Z,90.60
2022-11-04T08:35:55.820Z,89.32
2022-11-04T08:38:24.471Z,89.17
2022-11-04T08:40:59.457Z,89.09
2022-11-04T08:43:28.139Z,89.15
2022-11-04T08:45:56.441Z,87.94
2022-11-04T08:48:24.523Z,85.75
2022-11-04T08:50:53.675Z,85.02
2022-11-04T08:53:21.729Z,84.87
2022-11-04T08:55:49.977Z,84.74
2022-11-04T08:58:19.491Z,84.68
2022-11-04T09:00:47.479Z,84.98
2022-11-04T09:03:15.322Z,85.42
2022-11-04T09:05:45.837Z,86.05
2022-11-04T09:08:14.257Z,85.45
2022-11-04T09:10:43.717Z,85.89
2022-11-04T09:13:12.486Z,86.08
2022-11-04T09:15:42.064Z,86.33
2022-11-04T09:18:10.368Z,85.57
2022-11-04T09:20:39.532Z,85.82
2022-11-04T09:23:08.147Z,86.20
2022-11-04T09:25:36.502Z,85.75
2022-11-04T09:28:04.753Z,86.99
2022-11-04T09:30:32.719Z,87.29
2022-11-04T09:33:02.096Z,86.79
2022-11-04T09:35:30.727Z,86.12
2022-11-04T09:38:00.679Z,86.69
2022-11-04T09:40:29.113Z,86.08
2022-11-04T09:43:11.624Z,85.59
2022-11-04T09:45:42.640Z,85.99
2022-11-04T09:48:20.696Z,86.17
2022-11-04T09:50:53.637Z,85.59
2022-11-04T09:53:27.427Z,85.68
2022-11-04T09:55:58.481Z,85.51
2022-11-04T09:58:26.328Z,85.65
2022-11-04T10:00:59.700Z,85.50
2022-11-04T10:03:49.254Z,86.33
2022-11-04T10:06:35.684Z,84.89
2022-11-04T10:09:17.300Z,84.98
2022-11-04T10:12:01.402Z,84.02
2022-11-04T10:14:52.756Z,83.63
2022-11-04T10:17:35.031Z,83.33
2022-11-04T10:20:25.980Z,82.54
2022-11-04T10:22:59.273Z,83.20
2022-11-04T10:25:33.455Z,83.23
2022-11-04T10:28:02.188Z,82.71
2022-11-04T10:30:32.066Z,84.22
2022-11-04T10:33:07.883Z,83.52
2022-11-04T10:35:41.904Z,82.03
2022-11-04T10:38:17.627Z,80.36
2022-11-04T10:40:50.069Z,80.17
2022-11-04T10:43:25.276Z,80.40
2022-11-04T10:46:01.107Z,79.71
2022-11-04T10:48:35.504Z,79.79
2022-11-04T10:51:06.764Z,79.48
2022-11-04T10:53:36.235Z,78.87
2022-11-04T10:56:09.487Z,78.55
2022-11-04T10:58:43.892Z,79.26
2022-11-04T11:01:26.815Z,79.30
2022-11-04T11:03:55.657Z,79.38
2022-11-04T11:06:29.308Z,79.44
2022-11-04T11:09:00.397Z,79.60
2022-11-04T11:11:52.574Z,79.38
2022-11-04T11:14:32.324Z,79.90
2022-11-04T11:17:20.053Z,80.09
2022-11-04T11:19:52.196Z,80.44
2022-11-04T11:22:37.500Z,80.54
2022-11-04T11:25:22.220Z,80.30
2022-11-04T11:27:52.695Z,80.21
2022-11-04T11:30:23.276Z,79.83
2022-11-04T11:32:55.982Z,79.74
2022-11-04T11:35:28.288Z,79.26
2022-11-04T11:37:58.659Z,79.65
2022-11-04T11:40:31.629Z,79.39
2022-11-04T11:43:01.155Z,78.79
2022-11-04T11:45:30.109Z,79.16
2022-11-04T11:47:58.124Z,78.76
2022-11-04T11:50:32.656Z,78.75
2022-11-04T11:53:15.969Z,78.43
2022-11-04T11:55:49.719Z,78.56
2022-11-04T12:01:25.529Z,78.38
2022-11-04T12:09:50.740Z,78.95
2022-11-04T12:12:39.037Z,78.76
2022-11-04T12:15:24.467Z,79.48
2022-11-04T12:18:02.979Z,79.93
2022-11-04T12:20:47.247Z,80.15
2022-11-04T12:23:22.010Z,80.32
2022-11-04T12:26:05.283Z,80.74
2022-11-04T12:28:45.975Z,81.04
2022-11-04T12:31:28.199Z,81.08
2022-11-04T12:34:06.173Z,81.90
2022-11-04T12:36:52.256Z,82.41
2022-11-04T12:39:29.570Z,82.46
2022-11-04T12:42:21.916Z,82.36
2022-11-04T12:45:01.656Z,82.55
2022-11-04T12:47:37.513Z,82.94
2022-11-04T12:50:24.671Z,83.25
2022-11-04T12:53:23.196Z,83.43
2022-11-04T12:55:56.555Z,83.30
2022-11-04T12:58:37.627Z,83.52
2022-11-04T13:01:15.162Z,83.73
2022-11-04T13:03:49.793Z,84.10
2022-11-04T13:06:20.692Z,83.92
2022-11-04T13:08:53.340Z,84.15
2022-11-04T13:11:24.563Z,84.42
2022-11-04T13:14:02.312Z,84.67
2022-11-04T13:16:32.781Z,84.51
2022-11-04T13:19:01.999Z,84.40
2022-11-04T13:21:36.506Z,84.45
2022-11-04T13:24:07.107Z,84.80
2022-11-04T13:26:35.123Z,84.90
2022-11-04T13:29:09.270Z,85.01
2022-11-04T13:31:48.110Z,85.19
2022-11-04T13:34:25.297Z,85.13
2022-11-04T13:37:05.905Z,85.08
2022-11-04T13:39:37.793Z,85.40
2022-11-04T13:42:36.731Z,85.69
2022-11-04T13:45:14.219Z,85.60
2022-11-04T13:47:50.498Z,86.08
2022-11-04T13:50:36.692Z,86.23
2022-11-04T13:53:06.903Z,86.16
2022-11-04T13:55:36.009Z,86.75
2022-11-04T13:58:06.233Z,86.79
2022-11-04T14:00:37.474Z,87.07
2022-11-04T14:03:37.858Z,87.42
2022-11-04T14:06:08.823Z,87.55
2022-11-04T14:08:36.784Z,87.90
2022-11-04T14:11:12.929Z,88.13
2022-11-04T14:13:46.361Z,88.43
2022-11-04T14:16:40.946Z,88.83
2022-11-04T14:19:55.924Z,88.98
2022-11-04T14:22:31.993Z,88.97
2022-11-04T14:25:01.827Z,89.41
2022-11-04T14:27:39.464Z,89.96
2022-11-04T14:30:09.083Z,90.00
2022-11-04T14:32:42.721Z,90.36
2022-11-04T14:35:19.380Z,90.88
2022-11-04T14:37:56.059Z,90.82
2022-11-04T14:40:26.550Z,91.32
2022-11-04T14:42:56.869Z,91.49
2022-11-04T14:45:27.926Z,91.75
2022-11-04T14:48:01.489Z,91.88
2022-11-04T14:50:29.865Z,92.18
2022-11-04T14:53:00.011Z,92.29
2022-11-04T14:55:30.423Z,92.64
2022-11-04T14:58:19.886Z,92.78
2022-11-04T15:00:55.810Z,92.99
2022-11-04T15:06:35.269Z,93.31
2022-11-04T15:09:22.044Z,93.42
2022-11-04T15:12:07.412Z,93.41
2022-11-04T15:14:38.325Z,93.56
2022-11-04T15:17:06.360Z,93.96
2022-11-04T15:19:37.133Z,94.24
2022-11-04T15:22:07.593Z,94.72
2022-11-04T15:24:36.373Z,94.49
2022-11-04T15:27:06.913Z,95.14
2022-11-04T15:29:34.848Z,94.87
2022-11-04T15:32:05.639Z,95.16
2022-11-04T15:34:36.920Z,95.63
2022-11-04T15:37:06.784Z,95.52
2022-11-04T15:39:37.419Z,95.65
2022-11-04T15:42:29.366Z,96.01
2022-11-04T15:44:57.450Z,96.17
2022-11-04T15:47:28.728Z,96.28
2022-11-04T15:50:16.628Z,96.68
2022-11-04T15:52:51.325Z,96.54
2022-11-04T15:55:21.817Z,96.80
2022-11-04T15:57:50.516Z,96.89
2022-11-04T16:00:31.316Z,97.22
2022-11-04T16:03:00.602Z,97.44
2022-11-04T16:05:33.256Z,98.12
2022-11-04T16:08:20.295Z,98.54
2022-11-04T16:10:48.956Z,98.42
2022-11-04T16:13:25.720Z,99.15
2022-11-04T16:16:09.321Z,99.65
2022-11-04T16:18:41.902Z,99.61
2022-11-04T16:21:15.709Z,100.00
2022-11-04T16:23:47.208Z,100.00
2022-11-04T16:26:15.700Z,100.00
2022-11-04T16:28:44.179Z,100.00
2022-11-04T16:31:28.423Z,100.00
2022-11-04T16:33:56.495Z,100.00
2022-11-04T16:36:29.715Z,100.00
2022-11-04T16:39:03.761Z,100.00
2022-11-04T16:41:36.502Z,100.00
2022-11-04T16:44:07.045Z,100.00
2022-11-04T16:46:35.083Z,100.00
2022-11-04T16:49:03.076Z,100.00
2022-11-04T16:51:34.715Z,100.00
2022-11-04T16:54:02.684Z,100.00
2022-11-04T16:56:30.943Z,100.00
2022-11-04T16:58:58.947Z,100.00
2022-11-04T17:01:26.966Z,100.00
2022-11-04T17:03:54.873Z,100.00
2022-11-04T17:06:22.906Z,100.00
2022-11-04T17:08:53.288Z,100.00
2022-11-04T17:11:21.203Z,100.00
2022-11-04T17:13:49.312Z,100.00
2022-11-04T17:16:17.181Z,100.00
2022-11-04T17:18:45.032Z,100.00
2022-11-04T17:21:17.077Z,100.00
2022-11-04T17:23:44.963Z,100.00
2022-11-04T17:26:14.655Z,100.00
2022-11-04T17:28:42.561Z,100.00
2022-11-04T17:31:17.510Z,100.00
2022-11-04T17:33:45.588Z,100.00
2022-11-04T17:36:18.052Z,100.00
2022-11-04T17:38:46.170Z,100.00
2022-11-04T17:41:33.025Z,100.00
2022-11-04T17:44:01.209Z,100.00
2022-11-04T17:46:35.714Z,100.00
2022-11-04T17:49:06.461Z,100.00
2022-11-04T17:51:34.431Z,100.00
2022-11-04T17:54:02.476Z,100.00
2022-11-04T17:56:32.291Z,100.00
2022-11-04T17:59:01.995Z,100.00
2022-11-04T18:01:30.012Z,100.00
2022-11-04T18:03:58.213Z,100.00
2022-11-04T18:06:27.871Z,100.00
2022-11-04T18:08:56.650Z,100.00
2022-11-04T18:11:43.251Z,100.00
2022-11-04T18:14:16.864Z,100.00
2022-11-04T18:16:47.490Z,100.00
2022-11-04T18:19:15.929Z,100.00
2022-11-04T18:21:43.961Z,100.00
2022-11-04T18:24:12.799Z,100.00
2022-11-04T18:26:41.377Z,100.00
2022-11-04T18:29:09.780Z,100.00
2022-11-04T18:31:47.804Z,100.00
2022-11-04T18:34:19.594Z,100.00
2022-11-04T18:36:50.880Z,100.00
2022-11-04T18:39:20.284Z,100.00
2022-11-04T18:41:48.908Z,100.00
2022-11-04T18:44:19.535Z,100.00
2022-11-04T18:46:49.289Z,100.00
2022-11-04T18:49:18.554Z,100.00
2022-11-04T18:51:46.460Z,100.00
2022-11-04T18:54:15.178Z,100.00
2022-11-04T18:56:43.883Z,100.00
2022-11-04T18:59:12.956Z,100.00
2022-11-04T19:01:42.141Z,100.00
2022-11-04T19:04:13.109Z,100.00
2022-11-04T19:06:43.371Z,100.00
2022-11-04T19:09:40.608Z,100.00
2022-11-04T19:12:18.752Z,100.00
2022-11-04T19:14:46.691Z,100.00
2022-11-04T19:17:14.992Z,100.00
2022-11-04T19:19:44.417Z,100.00
2022-11-04T19:22:12.898Z,100.00
2022-11-04T19:24:40.949Z,100.00
2022-11-04T19:27:08.873Z,100.00
2022-11-04T19:29:37.022Z,100.00
2022-11-04T19:32:12.809Z,100.00
2022-11-04T19:34:42.143Z,100.00
2022-11-04T19:37:11.910Z,100.00
2022-11-04T19:39:40.453Z,100.00
2022-11-04T19:42:26.012Z,100.00
2022-11-04T19:44:54.228Z,100.00
2022-11-04T19:47:22.155Z,100.00
2022-11-04T19:49:50.179Z,100.00
2022-11-04T19:52:20.216Z,100.00
2022-11-04T19:54:48.084Z,100.00
2022-11-04T19:57:16.489Z,100.00
2022-11-04T19:59:44.533Z,100.00
2022-11-04T20:02:15.651Z,100.00
2022-11-04T20:04:43.527Z,100.00
2022-11-04T20:07:11.433Z,100.00
2022-11-04T20:09:40.905Z,100.00
2022-11-04T20:12:26.238Z,100.00
2022-11-04T20:14:56.956Z,100.00
2022-11-04T20:17:25.266Z,100.00
2022-11-04T20:19:53.177Z,100.00
2022-11-04T20:22:21.079Z,100.00
2022-11-04T20:24:50.589Z,99.95
2022-11-04T20:27:18.436Z,99.76
2022-11-04T20:29:46.359Z,99.54
2022-11-04T20:32:14.215Z,99.47
2022-11-04T20:34:42.244Z,99.30
2022-11-04T20:37:11.763Z,99.16
2022-11-04T20:39:39.930Z,99.22
2022-11-04T20:42:09.198Z,99.04
2022-11-04T20:44:37.231Z,99.14
2022-11-04T20:47:05.203Z,98.74
2022-11-04T20:49:33.213Z,98.45
2022-11-04T20:52:01.504Z,98.46
2022-11-04T20:54:29.534Z,98.38
2022-11-04T20:56:57.486Z,98.21
2022-11-04T20:59:27.506Z,98.02
2022-11-04T21:01:55.748Z,97.61
2022-11-04T21:04:24.677Z,97.40
2022-11-04T21:06:52.951Z,97.47
2022-11-04T21:09:22.607Z,97.53
2022-11-04T21:11:51.379Z,97.29
2022-11-04T21:14:20.351Z,97.40
2022-11-04T21:16:49.623Z,97.26
2022-11-04T21:19:17.843Z,97.06
2022-11-04T21:21:47.172Z,96.57
2022-11-04T21:24:16.419Z,96.61
2022-11-04T21:26:45.640Z,96.62
2022-11-04T21:29:16.607Z,96.54
2022-11-04T21:31:45.428Z,96.55
2022-11-04T21:34:15.207Z,96.35
2022-11-04T21:36:43.531Z,96.28
2022-11-04T21:39:13.210Z,96.08
2022-11-04T21:41:41.216Z,96.15
2022-11-04T21:44:12.728Z,95.95
2022-11-04T21:46:40.797Z,95.69
2022-11-04T21:49:08.844Z,95.59
2022-11-04T21:51:38.047Z,95.67
2022-11-04T21:54:07.948Z,95.64
2022-11-04T21:56:35.916Z,95.44
2022-11-04T21:59:04.920Z,95.03
2022-11-04T22:01:33.607Z,94.95
2022-11-04T22:04:02.901Z,94.91
2022-11-04T22:06:35.062Z,94.77
2022-11-04T22:09:06.532Z,94.59
2022-11-04T22:11:36.528Z,94.75
2022-11-04T22:14:06.715Z,94.36
2022-11-04T22:16:36.140Z,93.78
2022-11-04T22:19:06.029Z,93.77
2022-11-04T22:21:39.322Z,93.72
2022-11-04T22:24:11.542Z,93.36
2022-11-04T22:26:40.306Z,93.02
2022-11-04T22:29:08.363Z,93.02
2022-11-04T22:31:38.007Z,92.83
2022-11-04T22:34:09.868Z,92.64
2022-11-04T22:36:38.251Z,92.63
2022-11-04T22:39:10.520Z,92.62
2022-11-04T22:41:43.508Z,92.58
2022-11-04T22:44:11.395Z,92.77
2022-11-04T22:46:39.920Z,92.87
2022-11-04T22:49:08.228Z,92.88
2022-11-04T22:51:36.076Z,92.74
2022-11-04T22:54:08.212Z,92.62
2022-11-04T22:56:36.995Z,92.66
2022-11-04T22:59:06.499Z,92.42
2022-11-04T23:01:34.658Z,92.28
2022-11-04T23:04:03.111Z,92.12
2022-11-04T23:06:33.558Z,91.63
2022-11-04T23:09:01.780Z,91.83
2022-11-04T23:11:48.916Z,91.42
2022-11-04T23:14:37.518Z,91.20
2022-11-04T23:17:32.975Z,90.79
2022-11-04T23:20:03.658Z,90.31
2022-11-04T23:22:48.839Z,90.37
2022-11-04T23:25:16.980Z,90.10
2022-11-04T23:28:05.367Z,90.27
2022-11-04T23:30:36.744Z,89.81
2022-11-04T23:33:06.865Z,89.70
2022-11-04T23:35:55.217Z,89.26
2022-11-04T23:38:23.581Z,89.19
2022-11-04T23:41:06.503Z,89.05
2022-11-04T23:43:34.663Z,89.09
2022-11-04T23:46:21.744Z,89.02
2022-11-04T23:49:21.806Z,89.14
2022-11-04T23:52:07.039Z,89.21
2022-11-04T23:54:52.204Z,89.34
2022-11-04T23:57:37.800Z,89.37
