createdAt,value
2022-08-21T00:02:16.793Z,100077.75
2022-08-21T00:04:55.834Z,100076.44
2022-08-21T00:07:28.025Z,100080.06
2022-08-21T00:09:57.637Z,100081.19
2022-08-21T00:12:26.574Z,100095.53
2022-08-21T00:14:58.121Z,100096.25
2022-08-21T00:17:28.434Z,100091.72
2022-08-21T00:19:57.324Z,100090.59
2022-08-21T00:22:25.976Z,100086.66
2022-08-21T00:24:54.572Z,100085.31
2022-08-21T00:27:23.392Z,100086.06
2022-08-21T00:29:52.818Z,100087.78
2022-08-21T00:32:26.878Z,100089.00
2022-08-21T00:34:57.447Z,100084.81
2022-08-21T00:37:26.652Z,100081.88
2022-08-21T00:39:55.269Z,100075.06
2022-08-21T00:42:24.344Z,100078.09
2022-08-21T00:44:53.149Z,100074.94
2022-08-21T00:47:22.022Z,100064.78
2022-08-21T00:49:50.834Z,100069.19
2022-08-21T00:52:28.813Z,100069.19
2022-08-21T00:54:59.903Z,100057.69
2022-08-21T00:57:36.028Z,100056.19
2022-08-21T01:00:16.806Z,100058.41
2022-08-21T01:02:45.735Z,100059.59
2022-08-21T01:05:15.823Z,100054.09
2022-08-21T01:07:46.225Z,100048.75
2022-08-21T01:10:24.044Z,100047.41
2022-08-21T01:12:57.198Z,100054.16
2022-08-21T01:15:31.438Z,100051.34
2022-08-21T01:18:00.449Z,100054.03
2022-08-21T01:20:32.880Z,100052.19
2022-08-21T01:23:03.977Z,100049.69
2022-08-21T01:25:34.221Z,100048.22
2022-08-21T01:28:13.027Z,100056.81
2022-08-21T01:30:45.306Z,100046.00
2022-08-21T01:33:14.100Z,100053.78
2022-08-21T01:35:42.638Z,100054.16
2022-08-21T01:38:13.220Z,100038.63
2022-08-21T01:40:41.979Z,100045.88
2022-08-21T01:43:10.626Z,100040.13
2022-08-21T01:45:39.512Z,100037.38
2022-08-21T01:48:08.353Z,100026.47
2022-08-21T01:50:37.305Z,100026.50
2022-08-21T01:53:06.845Z,100020.84
2022-08-21T01:55:37.126Z,100023.34
2022-08-21T01:58:05.712Z,100021.97
2022-08-21T02:00:34.303Z,100016.97
2022-08-21T02:03:03.076Z,100011.00
2022-08-21T02:05:31.770Z,100017.69
2022-08-21T02:08:00.346Z,100017.72
2022-08-21T02:10:33.483Z,100021.94
2022-08-21T02:13:03.673Z,100017.94
2022-08-21T02:15:32.808Z,100023.44
2022-08-21T02:18:04.468Z,100015.25
2022-08-21T02:20:38.482Z,100010.94
2022-08-21T02:23:09.748Z,100006.13
2022-08-21T02:25:39.306Z,100006.81
2022-08-21T02:28:12.903Z,100011.50
2022-08-21T02:30:46.085Z,100001.69
2022-08-21T02:33:15.852Z,100002.19
2022-08-21T02:35:48.236Z,100005.50
2022-08-21T02:38:20.524Z,99996.66
2022-08-21T02:40:53.070Z,100004.19
2022-08-21T02:43:26.780Z,99998.72
2022-08-21T02:45:57.264Z,100004.38
2022-08-21T02:48:30.933Z,99996.53
2022-08-21T02:51:04.116Z,99996.72
2022-08-21T02:53:35.330Z,99989.91
2022-08-21T02:56:08.323Z,99990.72
2022-08-21T02:58:42.812Z,99986.56
2022-08-21T03:01:13.154Z,99986.91
2022-08-21T03:03:45.651Z,99984.06
2022-08-21T03:06:17.040Z,99986.56
2022-08-21T03:08:46.835Z,99983.22
2022-08-21T03:11:16.543Z,99984.91
2022-08-21T03:13:46.682Z,99978.72
2022-08-21T03:16:15.875Z,99975.41
2022-08-21T03:18:44.444Z,99973.06
2022-08-21T03:21:14.138Z,99979.56
2022-08-21T03:23:44.107Z,99983.41
2022-08-21T03:26:14.262Z,99981.75
2022-08-21T03:28:42.962Z,99979.41
2022-08-21T03:31:13.072Z,99979.22
2022-08-21T03:33:41.623Z,99970.56
2022-08-21T03:36:12.024Z,99970.22
2022-08-21T03:38:41.353Z,99978.38
2022-08-21T03:41:10.532Z,99975.22
2022-08-21T03:43:39.539Z,99971.09
2022-08-21T03:46:09.072Z,99978.06
2022-08-21T03:48:40.543Z,99980.72
2022-08-21T03:51:10.346Z,99989.38
2022-08-21T03:53:38.895Z,99980.56
2022-08-21T03:56:08.820Z,99981.06
2022-08-21T03:58:37.936Z,99988.06
2022-08-21T04:01:08.365Z,99987.88
2022-08-21T04:03:39.886Z,99985.38
2022-08-21T04:06:09.691Z,99991.34
2022-08-21T04:08:39.086Z,99997.34
2022-08-21T04:11:08.415Z,99987.50
2022-08-21T04:13:44.311Z,99995.00
2022-08-21T04:16:14.021Z,99985.47
2022-08-21T04:18:44.543Z,99990.28
2022-08-21T04:21:14.138Z,99994.63
2022-08-21T04:23:42.795Z,99996.28
2022-08-21T04:26:12.537Z,99990.78
2022-08-21T04:28:41.105Z,99985.91
2022-08-21T04:31:10.677Z,99983.22
2022-08-21T04:33:39.483Z,99985.03
2022-08-21T04:36:28.367Z,99980.66
2022-08-21T04:38:57.211Z,99986.47
2022-08-21T04:41:28.131Z,99983.47
2022-08-21T04:43:57.243Z,99985.81
2022-08-21T04:46:26.237Z,99985.59
2022-08-21T04:48:55.161Z,99993.97
2022-08-21T04:51:31.948Z,99988.25
2022-08-21T04:54:08.720Z,99986.91
2022-08-21T04:56:43.776Z,99983.34
2022-08-21T04:59:18.329Z,99991.38
2022-08-21T05:01:49.310Z,99991.06
2022-08-21T05:04:25.039Z,99984.91
2022-08-21T05:06:59.761Z,99988.94
2022-08-21T05:09:31.214Z,99988.94
2022-08-21T05:12:00.029Z,99989.06
2022-08-21T05:14:28.560Z,99992.03
2022-08-21T05:16:57.353Z,99991.50
2022-08-21T05:19:26.911Z,99979.66
2022-08-21T05:21:56.959Z,99991.59
2022-08-21T05:24:26.249Z,99984.63
2022-08-21T05:26:55.038Z,99983.56
2022-08-21T05:29:24.165Z,99992.41
2022-08-21T05:31:53.463Z,99994.72
2022-08-21T05:34:24.740Z,99996.81
2022-08-21T05:36:53.572Z,99987.06
2022-08-21T05:39:23.463Z,99992.13
2022-08-21T05:41:52.011Z,99996.91
2022-08-21T05:44:20.795Z,100003.91
2022-08-21T05:46:51.686Z,100001.75
2022-08-21T05:49:20.275Z,100004.78
2022-08-21T05:51:49.051Z,100005.41
2022-08-21T05:54:17.599Z,100000.50
2022-08-21T05:56:47.941Z,100001.63
2022-08-21T05:59:17.061Z,99994.19
2022-08-21T06:01:46.327Z,99994.19
2022-08-21T06:04:15.913Z,99994.81
2022-08-21T06:06:44.661Z,99989.75
2022-08-21T06:09:13.215Z,99988.84
2022-08-21T06:11:41.845Z,99998.53
2022-08-21T06:14:12.467Z,99994.94
2022-08-21T06:16:41.052Z,100005.84
2022-08-21T06:19:09.711Z,99998.06
2022-08-21T06:21:38.503Z,100002.56
2022-08-21T06:24:08.935Z,100010.03
2022-08-21T06:26:38.070Z,100016.53
2022-08-21T06:29:07.177Z,100016.00
2022-08-21T06:31:37.205Z,100016.84
2022-08-21T06:34:06.679Z,100026.56
2022-08-21T06:36:35.614Z,100018.41
2022-08-21T06:39:16.477Z,100023.25
2022-08-21T06:41:53.778Z,100033.00
2022-08-21T06:44:30.108Z,100036.03
2022-08-21T06:47:00.257Z,100041.50
2022-08-21T06:49:28.811Z,100029.00
2022-08-21T06:51:57.508Z,100033.69
2022-08-21T06:54:26.411Z,100033.19
2022-08-21T06:56:55.047Z,100037.38
2022-08-21T06:59:23.810Z,100032.28
2022-08-21T07:01:52.725Z,100040.53
2022-08-21T07:04:22.700Z,100044.69
2022-08-21T07:06:51.323Z,100045.78
2022-08-21T07:09:24.400Z,100035.75
2022-08-21T07:11:57.766Z,100029.56
2022-08-21T07:14:26.713Z,100029.97
2022-08-21T07:16:55.375Z,100028.72
2022-08-21T07:19:25.364Z,100020.25
2022-08-21T07:22:02.377Z,100021.91
2022-08-21T07:24:31.635Z,100024.88
2022-08-21T07:27:00.495Z,100021.81
2022-08-21T07:29:29.147Z,100020.88
2022-08-21T07:31:57.791Z,100016.53
2022-08-21T07:34:27.931Z,100016.44
2022-08-21T07:36:56.649Z,100007.75
2022-08-21T07:39:27.407Z,100011.03
2022-08-21T07:41:56.199Z,100009.94
2022-08-21T07:44:24.816Z,100007.13
2022-08-21T07:46:53.431Z,100004.19
2022-08-21T07:49:22.264Z,100002.66
2022-08-21T07:51:52.914Z,100002.16
2022-08-21T07:54:33.344Z,99999.97
2022-08-21T07:57:03.087Z,100001.72
2022-08-21T07:59:31.876Z,99993.44
2022-08-21T08:02:00.626Z,99994.78
2022-08-21T08:04:29.380Z,99987.78
2022-08-21T08:06:59.350Z,99995.34
2022-08-21T08:09:28.031Z,99989.22
2022-08-21T08:11:56.865Z,99989.91
2022-08-21T08:14:26.508Z,99988.22
2022-08-21T08:17:00.484Z,99985.16
2022-08-21T08:19:29.024Z,99990.09
2022-08-21T08:21:59.100Z,99979.88
2022-08-21T08:24:27.940Z,99987.38
2022-08-21T08:26:58.061Z,99987.66
2022-08-21T08:29:26.610Z,99995.13
2022-08-21T08:31:56.506Z,99983.72
2022-08-21T08:34:25.601Z,99988.81
2022-08-21T08:36:54.996Z,99995.94
2022-08-21T08:39:29.639Z,99989.25
2022-08-21T08:42:33.543Z,99982.56
2022-08-21T08:45:03.870Z,99983.75
2022-08-21T08:47:36.802Z,99974.38
2022-08-21T08:50:11.837Z,99979.84
2022-08-21T08:52:51.132Z,99974.31
2022-08-21T08:55:36.631Z,99977.13
2022-08-21T08:58:06.030Z,99978.50
2022-08-21T09:00:35.612Z,99992.72
2022-08-21T09:03:06.116Z,99991.69
2022-08-21T09:05:47.436Z,99979.09
2022-08-21T09:08:50.625Z,99982.31
2022-08-21T09:11:31.425Z,99984.94
2022-08-21T09:14:16.444Z,99985.34
2022-08-21T09:16:55.989Z,99985.22
2022-08-21T09:19:44.746Z,99988.53
2022-08-21T09:22:29.992Z,99984.66
2022-08-21T09:25:12.908Z,99987.34
2022-08-21T09:27:43.029Z,99971.41
2022-08-21T09:30:13.376Z,99971.94
2022-08-21T09:32:42.544Z,99969.47
2022-08-21T09:35:17.655Z,99977.53
2022-08-21T09:37:55.634Z,99974.53
2022-08-21T09:40:38.767Z,99979.28
2022-08-21T09:43:19.977Z,99955.47
2022-08-21T09:46:02.770Z,99967.69
2022-08-21T09:48:32.532Z,99967.91
2022-08-21T09:51:12.838Z,99970.78
2022-08-21T09:53:48.691Z,99970.78
2022-08-21T09:56:46.797Z,99974.13
2022-08-21T09:59:27.794Z,99963.66
2022-08-21T10:01:56.830Z,99959.22
2022-08-21T10:04:33.090Z,99961.44
2022-08-21T10:07:13.548Z,99955.06
2022-08-21T10:09:43.728Z,99957.56
2022-08-21T10:12:30.872Z,99958.34
2022-08-21T10:15:14.612Z,99961.63
2022-08-21T10:18:05.077Z,99952.88
2022-08-21T10:20:46.996Z,99953.72
2022-08-21T10:23:36.702Z,99949.59
2022-08-21T10:26:23.076Z,99950.22
2022-08-21T10:29:06.256Z,99945.69
2022-08-21T10:31:55.636Z,99954.19
2022-08-21T10:34:50.782Z,99954.34
2022-08-21T10:37:39.212Z,99938.41
2022-08-21T10:40:23.557Z,99953.00
2022-08-21T10:43:14.828Z,99950.38
2022-08-21T10:45:59.698Z,99939.59
2022-08-21T10:48:37.452Z,99946.88
2022-08-21T10:51:16.434Z,99940.63
2022-08-21T10:54:05.881Z,99941.97
2022-08-21T10:56:40.760Z,99946.56
2022-08-21T10:59:33.258Z,99938.09
2022-08-21T11:02:19.035Z,99931.78
2022-08-21T11:05:02.010Z,99927.69
2022-08-21T11:07:38.007Z,99935.34
2022-08-21T11:10:17.682Z,99938.63
2022-08-21T11:12:54.831Z,99929.19
2022-08-21T11:15:45.895Z,99929.69
2022-08-21T11:18:26.854Z,99927.72
2022-08-21T11:21:10.436Z,99922.63
2022-08-21T11:23:48.715Z,99927.97
2022-08-21T11:26:30.792Z,99920.22
2022-08-21T11:29:13.765Z,99927.34
2022-08-21T11:32:05.845Z,99925.91
2022-08-21T11:34:52.282Z,99928.88
2022-08-21T11:37:46.630Z,99925.84
2022-08-21T11:40:42.611Z,99926.88
2022-08-21T11:43:23.259Z,99921.09
2022-08-21T11:45:55.296Z,99926.75
2022-08-21T11:48:47.467Z,99927.31
2022-08-21T11:51:22.760Z,99924.13
2022-08-21T11:54:08.006Z,99923.03
2022-08-21T11:56:43.378Z,99911.06
2022-08-21T11:59:21.726Z,99914.56
2022-08-21T12:01:55.483Z,99920.56
2022-08-21T12:04:30.998Z,99919.34
2022-08-21T12:07:17.797Z,99913.53
2022-08-21T12:09:58.717Z,99924.88
2022-08-21T12:12:30.800Z,99915.00
2022-08-21T12:15:28.246Z,99915.69
2022-08-21T12:18:02.163Z,99916.66
2022-08-21T12:20:50.489Z,99917.94
2022-08-21T12:23:30.411Z,99906.75
2022-08-21T12:26:28.610Z,99908.63
2022-08-21T12:29:27.654Z,99903.19
2022-08-21T12:32:02.899Z,99899.00
2022-08-21T12:34:38.692Z,99908.69
2022-08-21T12:37:20.031Z,99907.34
2022-08-21T12:39:53.791Z,99891.75
2022-08-21T12:42:35.269Z,99904.94
2022-08-21T12:45:17.053Z,99910.94
2022-08-21T12:47:53.155Z,99899.44
2022-08-21T12:50:31.001Z,99903.25
2022-08-21T12:53:18.513Z,99898.34
2022-08-21T12:55:50.107Z,99899.16
2022-08-21T12:58:22.222Z,99905.31
2022-08-21T13:00:56.755Z,99909.72
2022-08-21T13:03:27.126Z,99911.25
2022-08-21T13:05:56.385Z,99901.09
2022-08-21T13:08:29.567Z,99906.25
2022-08-21T13:11:15.260Z,99899.53
2022-08-21T13:13:51.389Z,99896.16
2022-08-21T13:16:28.312Z,99902.09
2022-08-21T13:19:04.544Z,99897.38
2022-08-21T13:21:40.663Z,99901.72
2022-08-21T13:24:39.143Z,99889.16
2022-08-21T13:27:23.723Z,99891.78
2022-08-21T13:30:09.022Z,99888.44
2022-08-21T13:32:44.368Z,99892.31
2022-08-21T13:35:18.790Z,99878.00
2022-08-21T13:37:52.094Z,99892.28
2022-08-21T13:40:27.201Z,99890.13
2022-08-21T13:42:57.748Z,99895.19
2022-08-21T13:45:33.035Z,99894.41
2022-08-21T13:48:06.578Z,99898.50
2022-08-21T13:50:39.234Z,99897.72
2022-08-21T13:53:23.783Z,99897.47
2022-08-21T13:55:54.521Z,99902.13
2022-08-21T13:58:31.271Z,99896.66
2022-08-21T14:01:06.414Z,99898.28
2022-08-21T14:03:43.678Z,99895.31
2022-08-21T14:06:19.737Z,99898.00
2022-08-21T14:08:55.295Z,99903.38
2022-08-21T14:11:24.617Z,99901.25
2022-08-21T14:14:01.203Z,99897.53
2022-08-21T14:16:46.651Z,99907.50
2022-08-21T14:19:23.767Z,99902.00
2022-08-21T14:21:52.784Z,99905.19
2022-08-21T14:24:31.199Z,99903.13
2022-08-21T14:27:07.031Z,99900.78
2022-08-21T14:29:40.126Z,99901.31
2022-08-21T14:32:21.558Z,99897.16
2022-08-21T14:34:54.711Z,99907.97
2022-08-21T14:37:24.304Z,99907.22
2022-08-21T14:39:53.104Z,99902.84
2022-08-21T14:42:22.763Z,99904.56
2022-08-21T14:44:51.850Z,99894.78
2022-08-21T14:47:22.089Z,99897.31
2022-08-21T14:49:51.367Z,99902.56
2022-08-21T14:52:19.975Z,99899.53
2022-08-21T14:54:48.615Z,99892.16
2022-08-21T14:57:17.508Z,99887.31
2022-08-21T14:59:46.166Z,99885.69
2022-08-21T15:02:14.829Z,99889.84
2022-08-21T15:04:44.998Z,99892.78
2022-08-21T15:07:13.595Z,99885.44
2022-08-21T15:09:42.296Z,99887.84
2022-08-21T15:12:11.928Z,99879.41
2022-08-21T15:14:42.965Z,99889.31
2022-08-21T15:17:13.181Z,99893.81
2022-08-21T15:19:42.204Z,99890.03
2022-08-21T15:22:18.890Z,99887.63
2022-08-21T15:24:48.049Z,99879.41
2022-08-21T15:27:20.005Z,99882.25
2022-08-21T15:29:49.439Z,99880.91
2022-08-21T15:32:23.848Z,99888.41
2022-08-21T15:34:54.311Z,99888.19
2022-08-21T15:37:26.047Z,99889.31
2022-08-21T15:39:55.432Z,99884.59
2022-08-21T15:42:25.317Z,99887.78
2022-08-21T15:44:56.182Z,99883.25
2022-08-21T15:47:36.689Z,99884.13
2022-08-21T15:50:09.076Z,99885.34
2022-08-21T15:52:39.599Z,99896.94
2022-08-21T15:55:10.049Z,99895.97
2022-08-21T15:57:44.533Z,99888.59
2022-08-21T16:00:27.228Z,99902.97
2022-08-21T16:03:01.080Z,99900.34
2022-08-21T16:05:30.030Z,99913.19
2022-08-21T16:08:00.405Z,99905.69
2022-08-21T16:10:30.115Z,99909.03
2022-08-21T16:13:05.857Z,99906.72
2022-08-21T16:15:34.717Z,99911.19
2022-08-21T16:18:03.875Z,99918.56
2022-08-21T16:20:33.856Z,99913.44
2022-08-21T16:23:03.869Z,99912.66
2022-08-21T16:25:37.163Z,99926.25
2022-08-21T16:28:15.238Z,99926.28
2022-08-21T16:30:47.970Z,99928.41
2022-08-21T16:33:26.493Z,99930.97
2022-08-21T16:35:55.427Z,99922.34
2022-08-21T16:38:26.199Z,99931.88
2022-08-21T16:40:55.144Z,99924.31
2022-08-21T16:43:27.465Z,99923.53
2022-08-21T16:45:57.901Z,99941.31
2022-08-21T16:48:27.116Z,99940.50
2022-08-21T16:50:55.874Z,99944.25
2022-08-21T16:53:28.030Z,99943.41
2022-08-21T16:55:56.935Z,99944.69
2022-08-21T16:58:30.493Z,99946.34
2022-08-21T17:01:01.591Z,99952.59
2022-08-21T17:03:35.471Z,99954.25
2022-08-21T17:06:05.005Z,99957.75
2022-08-21T17:08:35.015Z,99958.38
2022-08-21T17:11:08.567Z,99952.56
2022-08-21T17:13:37.369Z,99948.84
2022-08-21T17:16:07.767Z,99950.50
2022-08-21T17:18:36.381Z,99950.91
2022-08-21T17:21:06.192Z,99950.69
2022-08-21T17:23:36.641Z,99954.84
2022-08-21T17:26:12.850Z,99954.63
2022-08-21T17:28:42.617Z,99956.22
2022-08-21T17:31:13.502Z,99952.69
2022-08-21T17:33:51.047Z,99956.78
2022-08-21T17:36:20.985Z,99962.75
2022-08-21T17:38:51.632Z,99961.09
2022-08-21T17:41:22.434Z,99956.72
2022-08-21T17:43:52.406Z,99964.56
2022-08-21T17:46:26.186Z,99968.03
2022-08-21T17:48:55.641Z,99965.72
2022-08-21T17:51:24.900Z,99971.03
2022-08-21T17:53:54.962Z,99973.28
2022-08-21T17:56:28.762Z,99982.97
2022-08-21T17:58:58.045Z,99984.75
2022-08-21T18:01:30.191Z,99980.63
2022-08-21T18:03:58.864Z,99983.88
2022-08-21T18:06:27.885Z,99986.13
2022-08-21T18:08:58.409Z,99987.34
2022-08-21T18:11:31.366Z,99983.34
2022-08-21T18:14:07.365Z,99985.78
2022-08-21T18:16:38.209Z,99985.72
2022-08-21T18:19:11.901Z,99986.59
2022-08-21T18:21:40.667Z,99994.63
2022-08-21T18:24:10.908Z,99995.41
2022-08-21T18:26:42.185Z,100000.75
2022-08-21T18:29:16.890Z,100002.63
2022-08-21T18:31:47.511Z,99998.47
2022-08-21T18:34:25.896Z,100004.00
2022-08-21T18:36:57.060Z,99999.25
2022-08-21T18:39:36.818Z,100000.44
2022-08-21T18:42:12.212Z,100005.94
2022-08-21T18:44:45.046Z,100002.56
2022-08-21T18:47:22.473Z,100008.97
2022-08-21T18:49:51.659Z,100007.03
2022-08-21T18:52:20.637Z,100002.41
2022-08-21T18:54:50.649Z,100003.81
2022-08-21T18:57:20.978Z,100011.41
2022-08-21T18:59:49.906Z,100003.56
2022-08-21T19:02:18.562Z,100011.16
2022-08-21T19:04:47.999Z,100010.19
2022-08-21T19:07:19.903Z,100011.56
2022-08-21T19:10:20.911Z,100008.44
2022-08-21T19:12:41.588Z,100003.84
2022-08-21T19:15:16.865Z,100013.06
2022-08-21T19:17:47.753Z,100013.44
2022-08-21T19:20:26.188Z,100012.00
2022-08-21T19:22:56.339Z,100009.88
2022-08-21T19:25:33.568Z,100008.19
2022-08-21T19:28:10.742Z,100005.72
2022-08-21T19:31:04.781Z,100001.56
2022-08-21T19:33:39.346Z,100002.38
2022-08-21T19:36:11.294Z,99998.88
2022-08-21T19:38:41.323Z,100006.28
2022-08-21T19:41:16.637Z,100014.88
2022-08-21T19:43:50.814Z,100013.13
2022-08-21T19:46:26.996Z,100013.47
2022-08-21T19:48:58.106Z,100011.97
2022-08-21T19:51:27.816Z,100016.25
2022-08-21T19:53:57.631Z,100020.69
2022-08-21T19:56:30.867Z,100009.50
2022-08-21T19:59:02.154Z,100014.59
2022-08-21T20:01:32.589Z,100013.28
2022-08-21T20:04:01.406Z,100015.31
2022-08-21T20:06:30.130Z,100013.28
2022-08-21T20:08:59.205Z,100009.78
2022-08-21T20:11:33.025Z,100020.47
2022-08-21T20:14:03.099Z,100021.47
2022-08-21T20:16:32.585Z,100016.53
2022-08-21T20:19:03.596Z,100023.34
2022-08-21T20:21:43.305Z,100015.50
2022-08-21T20:24:22.335Z,100008.75
2022-08-21T20:26:58.413Z,100023.31
2022-08-21T20:29:35.037Z,100014.00
2022-08-21T20:32:12.321Z,100016.03
2022-08-21T20:34:41.836Z,100012.91
2022-08-21T20:37:14.093Z,100013.91
2022-08-21T20:40:04.231Z,100012.41
2022-08-21T20:42:34.295Z,100018.78
2022-08-21T20:45:08.033Z,100016.66
2022-08-21T20:47:38.485Z,100022.19
2022-08-21T20:50:14.068Z,100019.22
2022-08-21T20:52:43.662Z,100013.94
2022-08-21T20:55:16.839Z,100024.44
2022-08-21T20:57:57.857Z,100020.41
2022-08-21T21:00:33.938Z,100023.63
2022-08-21T21:03:09.945Z,100024.63
2022-08-21T21:05:48.364Z,100022.19
2022-08-21T21:08:26.129Z,100022.91
2022-08-21T21:10:59.558Z,100018.28
2022-08-21T21:13:35.797Z,100024.09
2022-08-21T21:16:13.884Z,100018.09
2022-08-21T21:18:47.854Z,100017.69
2022-08-21T21:21:27.704Z,100014.59
2022-08-21T21:24:07.295Z,100013.63
2022-08-21T21:26:48.610Z,100019.53
2022-08-21T21:29:25.642Z,100018.38
2022-08-21T21:31:56.561Z,100014.22
2022-08-21T21:34:28.107Z,100015.19
2022-08-21T21:37:04.027Z,100016.38
2022-08-21T21:39:44.728Z,100015.78
2022-08-21T21:42:30.017Z,100018.13
2022-08-21T21:45:24.479Z,100018.31
2022-08-21T21:48:12.882Z,100015.16
2022-08-21T21:50:54.132Z,100016.66
2022-08-21T21:53:54.146Z,100013.84
2022-08-21T21:56:35.934Z,100009.50
2022-08-21T21:59:34.167Z,100015.81
2022-08-21T22:02:16.913Z,100013.00
2022-08-21T22:04:58.341Z,100016.66
2022-08-21T22:07:38.460Z,100018.66
2022-08-21T22:10:30.194Z,100018.34
2022-08-21T22:13:26.418Z,100014.53
2022-08-21T22:15:56.633Z,100018.53
2022-08-21T22:18:32.433Z,100017.69
2022-08-21T22:21:05.705Z,100020.38
2022-08-21T22:23:42.232Z,100017.88
2022-08-21T22:26:18.837Z,100010.19
2022-08-21T22:28:51.831Z,100010.66
2022-08-21T22:31:24.821Z,100013.97
2022-08-21T22:34:18.205Z,100017.19
2022-08-21T22:36:57.042Z,100009.88
2022-08-21T22:39:35.909Z,100006.38
2022-08-21T22:42:13.893Z,100022.59
2022-08-21T22:44:52.981Z,100012.44
2022-08-21T22:47:26.415Z,100008.28
2022-08-21T22:50:03.861Z,100010.41
2022-08-21T22:52:37.004Z,100006.59
2022-08-21T22:55:25.359Z,100008.63
2022-08-21T22:58:11.481Z,100007.28
2022-08-21T23:00:55.475Z,100017.63
2022-08-21T23:03:32.629Z,100008.97
2022-08-21T23:06:12.683Z,100016.16
2022-08-21T23:08:44.196Z,100022.47
2022-08-21T23:11:20.982Z,100012.84
2022-08-21T23:13:55.182Z,100015.53
2022-08-21T23:19:54.844Z,100023.38
2022-08-21T23:22:40.643Z,100018.19
2022-08-21T23:25:44.955Z,100018.53
2022-08-21T23:28:34.818Z,100019.50
2022-08-21T23:31:18.640Z,100021.66
2022-08-21T23:34:10.709Z,100015.56
2022-08-21T23:37:23.239Z,100029.75
2022-08-21T23:40:14.976Z,100020.94
2022-08-21T23:43:03.257Z,100023.94
2022-08-21T23:45:48.789Z,100030.09
2022-08-21T23:48:35.937Z,100035.75
2022-08-21T23:51:15.546Z,100036.41
2022-08-21T23:54:00.042Z,100040.09
2022-08-21T23:56:50.560Z,100030.25
2022-08-21T23:59:31.735Z,100039.75
