createdAt,value
2022-08-02T00:00:26.993Z,18.30
2022-08-02T00:02:54.597Z,18.30
2022-08-02T00:05:22.170Z,18.50
2022-08-02T00:07:49.780Z,18.50
2022-08-02T00:10:17.348Z,18.40
2022-08-02T00:12:44.931Z,18.30
2022-08-02T00:15:15.886Z,18.40
2022-08-02T00:17:40.887Z,18.30
2022-08-02T00:20:08.491Z,18.30
2022-08-02T00:22:36.115Z,18.30
2022-08-02T00:25:03.674Z,18.40
2022-08-02T00:27:31.274Z,18.40
2022-08-02T00:29:58.875Z,18.60
2022-08-02T00:32:26.473Z,18.50
2022-08-02T00:34:54.831Z,18.50
2022-08-02T00:37:22.426Z,18.50
2022-08-02T00:39:49.999Z,18.50
2022-08-02T00:42:17.584Z,18.40
2022-08-02T00:44:45.167Z,18.30
2022-08-02T00:47:19.024Z,18.20
2022-08-02T00:49:41.178Z,18.20
2022-08-02T00:52:09.357Z,18.20
2022-08-02T00:54:36.646Z,18.10
2022-08-02T00:57:04.987Z,18.00
2022-08-02T00:59:32.581Z,18.10
2022-08-02T01:02:01.001Z,18.00
2022-08-02T01:04:31.557Z,18.00
2022-08-02T01:06:56.899Z,18.20
2022-08-02T01:09:25.241Z,18.20
2022-08-02T01:11:52.834Z,18.20
2022-08-02T01:14:21.196Z,18.30
2022-08-02T01:17:00.389Z,18.30
2022-08-02T01:19:49.555Z,18.30
2022-08-02T01:22:17.130Z,18.10
2022-08-02T01:24:56.795Z,18.00
2022-08-02T01:27:49.093Z,17.90
2022-08-02T01:30:16.706Z,17.80
2022-08-02T01:32:44.289Z,18.00
2022-08-02T01:35:12.632Z,17.90
2022-08-02T01:37:48.930Z,17.90
2022-08-02T01:40:17.282Z,17.80
2022-08-02T01:42:44.848Z,17.80
2022-08-02T01:45:13.231Z,18.00
2022-08-02T01:47:41.648Z,18.00
2022-08-02T01:50:09.263Z,18.00
2022-08-02T01:52:36.861Z,17.90
2022-08-02T01:55:19.396Z,17.90
2022-08-02T01:57:47.000Z,17.80
2022-08-02T02:00:15.401Z,17.70
2022-08-02T02:02:42.993Z,17.70
2022-08-02T02:05:13.275Z,17.60
2022-08-02T02:07:41.667Z,17.50
2022-08-02T02:10:09.477Z,17.50
2022-08-02T02:12:37.121Z,17.50
2022-08-02T02:15:04.812Z,17.50
2022-08-02T02:18:10.704Z,17.60
2022-08-02T02:20:00.759Z,17.60
2022-08-02T02:22:28.411Z,17.60
2022-08-02T02:24:55.998Z,17.50
2022-08-02T02:27:24.367Z,17.70
2022-08-02T02:29:52.708Z,17.60
2022-08-02T02:32:20.292Z,17.60
2022-08-02T02:34:47.897Z,17.50
2022-08-02T02:37:20.935Z,17.50
2022-08-02T02:39:48.551Z,17.30
2022-08-02T02:42:16.147Z,17.20
2022-08-02T02:44:43.727Z,17.20
2022-08-02T02:47:12.082Z,17.10
2022-08-02T02:49:39.819Z,17.10
2022-08-02T02:52:07.319Z,17.10
2022-08-02T02:54:35.525Z,17.00
2022-08-02T02:57:03.264Z,16.90
2022-08-02T02:59:31.604Z,16.90
2022-08-02T03:01:59.291Z,16.90
2022-08-02T03:04:27.057Z,16.90
2022-08-02T03:06:54.641Z,16.80
2022-08-02T03:09:22.985Z,16.80
2022-08-02T03:11:50.952Z,16.80
2022-08-02T03:14:18.550Z,16.80
2022-08-02T03:16:49.811Z,16.90
2022-08-02T03:19:18.351Z,16.90
2022-08-02T03:21:45.926Z,16.90
2022-08-02T03:24:14.277Z,16.70
2022-08-02T03:26:41.920Z,16.70
2022-08-02T03:29:10.070Z,16.70
2022-08-02T03:31:37.201Z,16.90
2022-08-02T03:34:05.559Z,16.90
2022-08-02T03:36:33.900Z,16.80
2022-08-02T03:39:01.477Z,16.80
2022-08-02T03:41:29.464Z,16.70
2022-08-02T03:43:57.026Z,16.60
2022-08-02T03:46:25.369Z,16.70
2022-08-02T03:48:53.049Z,16.70
2022-08-02T03:51:20.577Z,16.70
2022-08-02T03:53:48.181Z,16.60
2022-08-02T03:56:15.784Z,16.60
2022-08-02T03:58:48.476Z,16.50
2022-08-02T04:01:11.124Z,16.50
2022-08-02T04:03:39.451Z,16.40
2022-08-02T04:06:07.808Z,16.40
2022-08-02T04:08:38.430Z,16.40
2022-08-02T04:11:21.107Z,16.40
2022-08-02T04:13:48.672Z,16.60
2022-08-02T04:16:22.233Z,16.80
2022-08-02T04:18:57.766Z,16.60
2022-08-02T04:21:25.337Z,16.60
2022-08-02T04:23:53.689Z,16.40
2022-08-02T04:26:26.886Z,16.40
2022-08-02T04:28:48.926Z,16.40
2022-08-02T04:31:20.084Z,16.70
2022-08-02T04:33:48.741Z,16.60
2022-08-02T04:36:16.305Z,16.60
2022-08-02T04:38:43.888Z,16.50
2022-08-02T04:41:12.279Z,16.50
2022-08-02T04:43:39.858Z,16.50
2022-08-02T04:46:07.428Z,16.40
2022-08-02T04:48:35.045Z,16.40
2022-08-02T04:51:03.386Z,16.20
2022-08-02T04:53:30.958Z,16.20
2022-08-02T04:55:58.593Z,16.10
2022-08-02T04:58:41.502Z,16.30
2022-08-02T05:00:53.786Z,16.50
2022-08-02T05:03:21.336Z,16.50
2022-08-02T05:05:48.905Z,16.30
2022-08-02T05:08:16.499Z,16.20
2022-08-02T05:10:44.123Z,16.20
2022-08-02T05:13:11.696Z,16.20
2022-08-02T05:15:39.268Z,16.20
2022-08-02T05:18:06.874Z,16.10
2022-08-02T05:20:35.215Z,16.10
2022-08-02T05:23:02.788Z,16.10
2022-08-02T05:25:31.572Z,16.10
2022-08-02T05:27:59.150Z,16.20
2022-08-02T05:30:26.740Z,16.20
2022-08-02T05:32:54.345Z,16.20
2022-08-02T05:35:21.943Z,16.30
2022-08-02T05:37:50.281Z,16.50
2022-08-02T05:40:17.915Z,16.50
2022-08-02T05:42:45.490Z,16.50
2022-08-02T05:45:13.074Z,16.80
2022-08-02T05:47:40.706Z,16.80
2022-08-02T05:51:40.744Z,16.90
2022-08-02T05:54:20.361Z,17.10
2022-08-02T05:56:50.653Z,17.30
2022-08-02T05:59:27.410Z,17.30
2022-08-02T06:01:55.001Z,17.20
2022-08-02T06:04:26.362Z,17.30
2022-08-02T06:06:53.976Z,17.30
2022-08-02T06:09:27.027Z,17.40
2022-08-02T06:12:01.627Z,17.30
2022-08-02T06:14:16.697Z,17.30
2022-08-02T06:16:44.310Z,17.50
2022-08-02T06:19:14.564Z,17.50
2022-08-02T06:22:34.994Z,17.50
2022-08-02T06:24:10.794Z,17.40
2022-08-02T06:26:39.155Z,17.50
2022-08-02T06:29:06.755Z,17.50
2022-08-02T06:31:34.324Z,17.60
2022-08-02T06:34:01.888Z,17.80
2022-08-02T06:36:38.118Z,17.90
2022-08-02T06:39:15.193Z,17.90
2022-08-02T06:41:43.566Z,18.00
2022-08-02T06:44:44.808Z,18.00
2022-08-02T06:47:10.447Z,18.10
2022-08-02T06:49:07.163Z,18.10
2022-08-02T06:51:34.681Z,18.10
2022-08-02T06:54:02.262Z,18.20
2022-08-02T06:56:29.866Z,18.30
2022-08-02T06:58:57.430Z,18.30
2022-08-02T07:01:25.036Z,18.40
2022-08-02T07:03:52.628Z,18.50
2022-08-02T07:06:20.193Z,18.50
2022-08-02T07:09:11.223Z,18.80
2022-08-02T07:11:17.368Z,18.80
2022-08-02T07:13:45.710Z,19.10
2022-08-02T07:16:13.337Z,19.10
2022-08-02T07:18:41.243Z,19.20
2022-08-02T07:21:08.958Z,19.20
2022-08-02T07:23:36.390Z,19.20
2022-08-02T07:26:05.813Z,19.30
2022-08-02T07:28:31.578Z,19.30
2022-08-02T07:30:59.153Z,19.40
2022-08-02T07:33:37.724Z,19.50
2022-08-02T07:35:54.344Z,19.60
2022-08-02T07:38:21.904Z,19.80
2022-08-02T07:40:49.549Z,19.90
2022-08-02T07:43:17.123Z,20.00
2022-08-02T07:45:45.652Z,20.10
2022-08-02T07:48:12.348Z,20.30
2022-08-02T07:50:39.930Z,20.30
2022-08-02T07:53:07.497Z,20.50
2022-08-02T07:55:39.977Z,21.00
2022-08-02T07:58:04.248Z,21.00
2022-08-02T08:00:31.816Z,21.00
2022-08-02T08:02:59.592Z,21.10
2022-08-02T08:05:27.204Z,21.20
2022-08-02T08:07:54.750Z,21.30
2022-08-02T08:10:22.438Z,21.40
2022-08-02T08:12:49.975Z,21.50
2022-08-02T08:15:17.545Z,21.60
2022-08-02T08:17:45.179Z,21.70
2022-08-02T08:20:15.737Z,21.80
2022-08-02T08:22:40.327Z,21.90
2022-08-02T08:25:08.935Z,21.90
2022-08-02T08:27:36.569Z,22.10
2022-08-02T08:30:04.102Z,22.30
2022-08-02T08:32:31.974Z,22.40
2022-08-02T08:34:59.570Z,22.50
2022-08-02T08:37:27.145Z,22.60
2022-08-02T08:39:57.554Z,22.70
2022-08-02T08:42:22.341Z,22.80
2022-08-02T08:44:49.927Z,22.90
2022-08-02T08:47:18.325Z,23.30
2022-08-02T08:49:52.824Z,23.40
2022-08-02T08:52:14.722Z,23.40
2022-08-02T08:54:41.858Z,23.50
2022-08-02T08:57:09.439Z,23.70
2022-08-02T08:59:39.214Z,23.80
2022-08-02T09:02:16.342Z,23.90
2022-08-02T09:04:33.009Z,24.10
2022-08-02T09:07:00.580Z,24.20
2022-08-02T09:09:28.191Z,24.20
2022-08-02T09:11:56.533Z,24.30
2022-08-02T09:14:26.893Z,24.30
2022-08-02T09:16:55.305Z,24.50
2022-08-02T09:19:22.889Z,24.40
2022-08-02T09:21:53.398Z,24.50
2022-08-02T09:24:21.019Z,24.60
2022-08-02T09:26:49.382Z,24.90
2022-08-02T09:29:16.957Z,24.90
2022-08-02T09:31:49.682Z,25.30
2022-08-02T09:34:12.932Z,25.30
2022-08-02T09:36:43.116Z,25.40
2022-08-02T09:39:11.493Z,25.50
2022-08-02T09:41:44.929Z,25.50
2022-08-02T09:44:15.910Z,25.60
2022-08-02T09:46:40.195Z,25.70
2022-08-02T09:49:10.720Z,25.70
2022-08-02T09:51:38.206Z,25.80
2022-08-02T09:54:10.536Z,26.00
2022-08-02T09:56:46.677Z,26.00
2022-08-02T09:59:14.241Z,26.10
2022-08-02T10:01:42.657Z,26.20
2022-08-02T10:04:10.903Z,26.30
2022-08-02T10:06:37.018Z,26.40
2022-08-02T10:09:04.621Z,26.40
2022-08-02T10:11:32.972Z,26.60
2022-08-02T10:14:00.562Z,26.60
2022-08-02T10:16:29.228Z,26.90
2022-08-02T10:18:56.802Z,26.90
2022-08-02T10:21:25.152Z,27.20
2022-08-02T10:23:53.957Z,27.10
2022-08-02T10:26:21.521Z,27.10
2022-08-02T10:28:49.105Z,27.10
2022-08-02T10:31:19.393Z,27.00
2022-08-02T10:33:50.157Z,26.90
2022-08-02T10:36:14.525Z,26.90
2022-08-02T10:38:42.473Z,26.90
2022-08-02T10:41:10.057Z,26.90
2022-08-02T10:43:41.077Z,27.00
2022-08-02T10:46:33.582Z,27.00
2022-08-02T10:49:39.731Z,27.10
2022-08-02T10:51:56.299Z,27.40
2022-08-02T10:54:23.873Z,27.50
2022-08-02T10:56:52.226Z,27.70
2022-08-02T10:59:37.804Z,27.70
2022-08-02T11:04:39.933Z,28.10
2022-08-02T11:07:09.968Z,28.10
2022-08-02T11:09:37.534Z,28.10
2022-08-02T11:12:08.171Z,27.90
2022-08-02T11:14:35.718Z,27.80
2022-08-02T11:17:06.242Z,27.70
2022-08-02T11:19:33.845Z,27.70
2022-08-02T11:22:07.161Z,27.80
2022-08-02T11:24:38.209Z,28.10
2022-08-02T11:27:12.008Z,28.30
2022-08-02T11:29:40.351Z,28.40
2022-08-02T11:32:19.714Z,28.40
2022-08-02T11:34:48.055Z,28.60
2022-08-02T11:37:27.583Z,28.60
2022-08-02T11:39:55.167Z,28.70
2022-08-02T11:42:22.752Z,28.70
2022-08-02T11:44:51.162Z,28.90
2022-08-02T11:47:18.747Z,28.90
2022-08-02T11:49:46.379Z,28.90
2022-08-02T11:52:14.161Z,28.90
2022-08-02T11:54:41.554Z,28.80
2022-08-02T11:57:19.350Z,28.70
2022-08-02T11:59:42.619Z,28.60
2022-08-02T12:02:10.450Z,28.50
2022-08-02T12:04:38.537Z,28.80
2022-08-02T12:07:06.158Z,28.80
2022-08-02T12:09:35.898Z,28.90
2022-08-02T12:12:01.306Z,28.90
2022-08-02T12:14:28.910Z,28.90
2022-08-02T12:17:15.576Z,29.10
2022-08-02T12:19:43.170Z,29.10
2022-08-02T12:22:17.069Z,29.30
2022-08-02T12:24:50.468Z,29.30
2022-08-02T12:27:36.336Z,29.40
2022-08-02T12:30:07.219Z,29.50
2022-08-02T12:32:35.561Z,29.60
2022-08-02T12:35:03.138Z,29.60
2022-08-02T12:37:30.738Z,29.50
2022-08-02T12:39:58.312Z,29.60
2022-08-02T12:42:25.886Z,29.60
2022-08-02T12:44:53.511Z,29.80
2022-08-02T12:47:21.507Z,29.90
2022-08-02T12:49:48.720Z,30.00
2022-08-02T12:52:22.760Z,30.20
2022-08-02T12:54:50.336Z,30.10
2022-08-02T12:57:18.010Z,30.20
2022-08-02T12:59:45.595Z,30.30
2022-08-02T13:02:13.808Z,30.50
2022-08-02T13:04:40.760Z,30.40
2022-08-02T13:07:08.360Z,30.30
2022-08-02T13:09:35.930Z,30.30
2022-08-02T13:12:04.279Z,30.60
2022-08-02T13:14:33.208Z,30.60
2022-08-02T13:16:59.467Z,30.60
2022-08-02T13:19:27.042Z,30.50
2022-08-02T13:22:01.357Z,30.50
2022-08-02T13:24:38.589Z,30.50
2022-08-02T13:26:50.581Z,30.50
2022-08-02T13:29:18.962Z,30.50
2022-08-02T13:31:47.318Z,30.50
2022-08-02T13:34:14.899Z,30.50
2022-08-02T13:36:43.281Z,30.80
2022-08-02T13:39:11.622Z,30.80
2022-08-02T13:41:39.195Z,30.80
2022-08-02T13:44:10.728Z,30.80
2022-08-02T13:46:35.348Z,30.90
2022-08-02T13:49:02.983Z,30.90
2022-08-02T13:51:30.528Z,31.10
2022-08-02T13:53:58.102Z,31.10
2022-08-02T13:56:35.581Z,31.00
2022-08-02T13:58:53.298Z,31.00
2022-08-02T14:01:20.916Z,30.90
2022-08-02T14:04:07.352Z,31.10
2022-08-02T14:06:16.053Z,31.10
2022-08-02T14:08:44.423Z,31.10
2022-08-02T14:11:12.784Z,31.10
2022-08-02T14:13:40.427Z,31.10
2022-08-02T14:16:08.145Z,31.10
2022-08-02T14:18:36.491Z,30.90
2022-08-02T14:21:04.094Z,30.90
2022-08-02T14:23:50.358Z,30.90
2022-08-02T14:25:59.253Z,30.80
2022-08-02T14:28:27.231Z,30.90
2022-08-02T14:30:54.815Z,30.90
2022-08-02T14:33:23.157Z,31.30
2022-08-02T14:35:50.770Z,31.30
2022-08-02T14:38:18.344Z,31.40
2022-08-02T14:40:48.882Z,31.50
2022-08-02T14:43:19.474Z,31.60
2022-08-02T14:45:44.847Z,31.50
2022-08-02T14:48:12.531Z,31.50
2022-08-02T14:50:40.844Z,31.60
2022-08-02T14:53:12.430Z,31.50
2022-08-02T14:55:36.709Z,31.50
2022-08-02T14:58:04.313Z,31.40
2022-08-02T15:00:35.961Z,31.30
2022-08-02T15:03:00.230Z,31.40
2022-08-02T15:05:27.859Z,31.30
2022-08-02T15:07:55.417Z,31.50
2022-08-02T15:10:23.001Z,31.40
2022-08-02T15:12:50.633Z,31.40
2022-08-02T15:15:18.200Z,31.40
2022-08-02T15:17:45.783Z,31.50
2022-08-02T15:20:25.731Z,31.40
2022-08-02T15:22:41.029Z,31.30
2022-08-02T15:25:14.680Z,31.20
2022-08-02T15:27:39.609Z,31.20
2022-08-02T15:30:04.744Z,31.10
2022-08-02T15:32:32.311Z,31.10
2022-08-02T15:34:59.944Z,31.00
2022-08-02T15:37:31.047Z,31.00
2022-08-02T15:39:55.985Z,31.00
2022-08-02T15:42:30.844Z,31.00
2022-08-02T15:44:51.058Z,31.00
2022-08-02T15:47:18.630Z,31.20
2022-08-02T15:49:49.062Z,31.20
2022-08-02T15:52:16.925Z,31.20
2022-08-02T15:54:44.150Z,31.20
2022-08-02T15:57:11.753Z,31.20
2022-08-02T15:59:39.405Z,31.30
2022-08-02T16:02:07.052Z,31.40
2022-08-02T16:04:35.371Z,31.60
2022-08-02T16:07:03.731Z,31.70
2022-08-02T16:09:31.316Z,31.70
2022-08-02T16:11:59.688Z,31.80
2022-08-02T16:14:28.030Z,31.90
2022-08-02T16:16:58.272Z,31.90
2022-08-02T16:19:46.728Z,32.00
2022-08-02T16:21:53.485Z,32.30
2022-08-02T16:24:21.063Z,32.30
2022-08-02T16:26:49.455Z,32.40
2022-08-02T16:29:19.205Z,32.40
2022-08-02T16:31:44.612Z,32.40
2022-08-02T16:34:12.227Z,32.40
2022-08-02T16:36:40.569Z,32.50
2022-08-02T16:39:08.143Z,32.50
2022-08-02T16:41:52.227Z,32.60
2022-08-02T16:44:03.320Z,32.60
2022-08-02T16:46:31.013Z,32.70
2022-08-02T16:48:58.657Z,32.70
2022-08-02T16:51:26.190Z,32.90
2022-08-02T16:53:59.486Z,33.00
2022-08-02T16:56:21.374Z,33.10
2022-08-02T16:58:49.714Z,33.30
2022-08-02T17:01:17.356Z,33.20
2022-08-02T17:03:56.118Z,33.30
2022-08-02T17:06:12.484Z,33.40
2022-08-02T17:08:40.079Z,33.50
2022-08-02T17:11:07.682Z,33.50
2022-08-02T17:13:38.085Z,33.50
2022-08-02T17:16:20.705Z,33.60
2022-08-02T17:18:30.444Z,33.60
2022-08-02T17:20:58.084Z,33.80
2022-08-02T17:24:02.834Z,33.80
2022-08-02T17:25:53.235Z,34.00
2022-08-02T17:28:20.810Z,34.10
2022-08-02T17:30:48.384Z,34.00
2022-08-02T17:33:15.997Z,33.80
2022-08-02T17:35:52.898Z,33.50
2022-08-02T17:38:11.910Z,33.40
2022-08-02T17:40:39.517Z,33.30
2022-08-02T17:43:14.540Z,33.30
2022-08-02T17:46:00.533Z,33.10
2022-08-02T17:48:04.660Z,32.90
2022-08-02T17:50:29.893Z,32.60
2022-08-02T17:52:57.713Z,32.40
2022-08-02T17:55:25.047Z,32.20
2022-08-02T17:57:55.645Z,31.80
2022-08-02T18:00:20.974Z,31.80
2022-08-02T18:02:52.589Z,31.60
2022-08-02T18:05:16.161Z,31.40
2022-08-02T18:07:51.932Z,31.20
2022-08-02T18:10:11.367Z,31.00
2022-08-02T18:12:38.952Z,30.90
2022-08-02T18:15:06.884Z,30.70
2022-08-02T18:17:34.258Z,30.60
2022-08-02T18:20:10.253Z,30.40
2022-08-02T18:22:29.465Z,30.50
2022-08-02T18:24:57.807Z,30.40
2022-08-02T18:27:26.158Z,30.20
2022-08-02T18:30:00.012Z,30.20
2022-08-02T18:33:54.640Z,29.90
2022-08-02T18:34:50.477Z,29.70
2022-08-02T18:37:18.051Z,29.60
2022-08-02T18:39:51.250Z,29.40
2022-08-02T18:42:17.628Z,29.30
2022-08-02T18:44:42.654Z,29.10
2022-08-02T18:47:10.297Z,29.10
2022-08-02T18:49:46.218Z,28.90
2022-08-02T18:52:05.475Z,28.80
2022-08-02T18:54:34.169Z,28.60
2022-08-02T18:57:00.956Z,28.50
2022-08-02T18:59:28.521Z,28.40
2022-08-02T19:01:56.145Z,28.20
2022-08-02T19:04:27.872Z,28.30
2022-08-02T19:06:51.461Z,28.40
2022-08-02T19:09:19.083Z,28.20
2022-08-02T19:11:48.181Z,28.10
2022-08-02T19:14:24.247Z,28.10
2022-08-02T19:16:42.656Z,27.80
2022-08-02T19:19:10.240Z,27.60
2022-08-02T19:22:17.673Z,27.40
2022-08-02T19:24:05.410Z,27.30
2022-08-02T19:26:32.986Z,27.40
2022-08-02T19:29:00.568Z,27.20
2022-08-02T19:31:34.776Z,27.00
2022-08-02T19:34:07.268Z,26.90
2022-08-02T19:38:52.228Z,26.80
2022-08-02T19:41:22.194Z,27.00
2022-08-02T19:44:25.925Z,26.80
2022-08-02T19:46:16.221Z,26.40
2022-08-02T19:48:46.178Z,26.30
2022-08-02T19:51:12.484Z,26.10
2022-08-02T19:53:47.539Z,26.10
2022-08-02T19:56:07.668Z,26.00
2022-08-02T19:58:38.007Z,25.80
2022-08-02T20:01:05.625Z,25.70
2022-08-02T20:03:52.077Z,25.50
2022-08-02T20:06:01.549Z,25.50
2022-08-02T20:08:31.900Z,25.30
2022-08-02T20:10:58.274Z,25.30
2022-08-02T20:13:25.863Z,25.20
2022-08-02T20:15:56.199Z,25.10
2022-08-02T20:18:26.815Z,24.90
2022-08-02T20:20:50.161Z,24.90
2022-08-02T20:23:32.688Z,24.90
2022-08-02T20:25:48.838Z,24.70
2022-08-02T20:28:16.434Z,24.60
2022-08-02T20:30:44.806Z,24.50
2022-08-02T20:33:22.090Z,24.50
2022-08-02T20:35:40.749Z,24.40
2022-08-02T20:38:08.344Z,24.30
2022-08-02T20:40:35.908Z,24.20
2022-08-02T20:43:03.494Z,24.20
2022-08-02T20:45:33.731Z,24.10
2022-08-02T20:48:00.173Z,24.00
2022-08-02T20:50:46.066Z,23.90
2022-08-02T20:53:23.669Z,24.10
2022-08-02T20:55:42.001Z,24.20
2022-08-02T20:58:11.846Z,24.20
2022-08-02T21:00:37.237Z,24.00
2022-08-02T21:03:04.780Z,23.90
2022-08-02T21:05:54.640Z,23.80
2022-08-02T21:07:59.949Z,23.70
2022-08-02T21:10:27.544Z,23.60
2022-08-02T21:12:55.146Z,23.50
2022-08-02T21:15:23.488Z,23.30
2022-08-02T21:18:03.388Z,23.30
2022-08-02T21:20:19.454Z,23.20
2022-08-02T21:22:47.806Z,23.10
2022-08-02T21:25:15.814Z,23.00
2022-08-02T21:27:53.447Z,23.10
2022-08-02T21:30:11.445Z,23.10
2022-08-02T21:32:39.019Z,23.10
2022-08-02T21:35:07.134Z,23.00
2022-08-02T21:37:44.979Z,22.80
2022-08-02T21:40:03.081Z,22.90
2022-08-02T21:42:30.714Z,22.90
2022-08-02T21:44:58.287Z,22.80
2022-08-02T21:47:25.873Z,23.00
2022-08-02T21:50:10.040Z,23.00
2022-08-02T21:52:25.254Z,23.00
2022-08-02T21:54:50.406Z,22.80
2022-08-02T21:57:18.809Z,22.70
2022-08-02T21:59:46.457Z,22.80
2022-08-02T22:02:14.260Z,22.60
2022-08-02T22:04:47.989Z,22.40
2022-08-02T22:07:12.667Z,22.20
2022-08-02T22:09:43.017Z,22.20
2022-08-02T22:12:10.374Z,22.10
2022-08-02T22:14:35.448Z,22.00
2022-08-02T22:17:05.310Z,22.20
2022-08-02T22:19:31.434Z,21.90
2022-08-02T22:21:59.010Z,21.90
2022-08-02T22:24:30.160Z,21.90
2022-08-02T22:26:55.190Z,21.80
2022-08-02T22:29:22.765Z,21.70
2022-08-02T22:31:50.339Z,21.60
2022-08-02T22:34:37.212Z,21.80
2022-08-02T22:36:45.525Z,21.70
2022-08-02T22:39:18.673Z,21.60
2022-08-02T22:42:00.180Z,21.50
2022-08-02T22:44:08.288Z,21.40
2022-08-02T22:46:35.862Z,21.30
2022-08-02T22:49:03.693Z,21.30
2022-08-02T22:51:31.233Z,21.20
2022-08-02T22:53:59.576Z,21.30
2022-08-02T22:56:27.198Z,21.30
2022-08-02T22:58:52.548Z,26.70
2022-08-02T23:01:22.407Z,21.40
2022-08-02T23:03:49.955Z,21.30
2022-08-02T23:06:18.297Z,21.40
2022-08-02T23:08:45.861Z,21.30
2022-08-02T23:11:13.495Z,21.30
2022-08-02T23:13:41.065Z,21.40
2022-08-02T23:16:26.780Z,21.30
2022-08-02T23:19:13.269Z,21.20
2022-08-02T23:21:45.892Z,21.20
2022-08-02T23:24:08.447Z,21.40
2022-08-02T23:26:36.021Z,21.20
2022-08-02T23:29:03.629Z,21.10
2022-08-02T23:31:37.506Z,21.00
2022-08-02T23:34:04.044Z,21.00
2022-08-02T23:36:30.176Z,20.90
2022-08-02T23:38:57.750Z,20.70
2022-08-02T23:41:26.113Z,20.50
2022-08-02T23:44:12.389Z,20.50
2022-08-02T23:46:21.290Z,20.40
2022-08-02T23:48:48.864Z,20.60
2022-08-02T23:51:22.006Z,20.50
2022-08-02T23:53:44.092Z,20.40
2022-08-02T23:56:11.677Z,20.30
2022-08-02T23:58:39.280Z,20.20
