createdAt,value
2023-04-25T00:02:23.730Z,73.52
2023-04-25T00:07:27.287Z,74.63
2023-04-25T00:12:30.524Z,74.19
2023-04-25T00:17:35.781Z,75.08
2023-04-25T00:22:39.217Z,77.01
2023-04-25T00:27:42.835Z,78.00
2023-04-25T00:32:47.103Z,77.99
2023-04-25T00:37:50.567Z,77.25
2023-04-25T00:42:55.016Z,77.27
2023-04-25T00:47:59.361Z,78.30
2023-04-25T00:53:02.775Z,80.05
2023-04-25T00:58:05.799Z,81.54
2023-04-25T01:03:11.191Z,82.67
2023-04-25T01:08:14.844Z,83.59
2023-04-25T01:13:17.648Z,82.94
2023-04-25T01:18:21.950Z,82.59
2023-04-25T01:23:26.548Z,83.11
2023-04-25T01:28:29.938Z,84.50
2023-04-25T01:33:32.798Z,85.25
2023-04-25T01:38:37.131Z,90.07
2023-04-25T01:43:40.321Z,87.00
2023-04-25T01:48:43.157Z,88.23
2023-04-25T01:53:47.988Z,87.79
2023-04-25T01:58:51.256Z,89.43
2023-04-25T02:03:56.962Z,94.19
2023-04-25T02:09:10.853Z,93.09
2023-04-25T02:14:18.861Z,91.95
2023-04-25T02:19:41.881Z,91.35
2023-04-25T02:24:46.076Z,88.12
2023-04-25T02:29:48.935Z,88.43
2023-04-25T02:34:51.733Z,88.17
2023-04-25T02:39:55.981Z,87.28
2023-04-25T02:44:58.922Z,87.27
2023-04-25T02:50:03.233Z,87.16
2023-04-25T02:55:08.422Z,86.78
2023-04-25T03:00:15.252Z,86.72
2023-04-25T03:05:18.731Z,86.93
2023-04-25T03:10:22.933Z,87.07
2023-04-25T03:15:26.298Z,86.96
2023-04-25T03:20:29.379Z,86.84
2023-04-25T03:25:33.572Z,86.82
2023-04-25T03:30:36.350Z,86.63
2023-04-25T03:35:39.647Z,86.33
2023-04-25T03:40:44.726Z,86.24
2023-04-25T03:45:55.909Z,85.72
2023-04-25T03:51:00.241Z,86.05
2023-04-25T03:56:04.787Z,85.54
2023-04-25T04:01:10.616Z,85.48
2023-04-25T04:06:15.931Z,85.04
2023-04-25T04:11:25.050Z,84.69
2023-04-25T04:16:28.215Z,83.84
2023-04-25T04:21:31.252Z,84.36
2023-04-25T04:26:35.758Z,83.79
2023-04-25T04:32:05.805Z,82.47
2023-04-25T04:37:10.704Z,82.81
2023-04-25T04:42:15.015Z,82.65
2023-04-25T04:47:31.847Z,82.32
2023-04-25T04:52:51.858Z,81.53
2023-04-25T04:58:22.218Z,82.08
2023-04-25T05:03:34.553Z,81.27
2023-04-25T05:09:04.368Z,81.19
2023-04-25T05:14:21.278Z,81.85
2023-04-25T05:19:59.401Z,81.19
2023-04-25T05:25:31.534Z,80.28
2023-04-25T05:31:05.477Z,80.43
2023-04-25T05:36:20.602Z,80.09
2023-04-25T05:41:24.033Z,80.23
2023-04-25T05:46:46.545Z,79.36
2023-04-25T05:51:49.284Z,77.90
2023-04-25T05:57:05.064Z,78.06
2023-04-25T06:02:09.989Z,77.58
2023-04-25T06:07:15.007Z,76.07
2023-04-25T06:12:17.814Z,76.16
2023-04-25T06:17:22.758Z,76.46
2023-04-25T06:22:27.272Z,73.33
2023-04-25T06:27:30.144Z,75.39
2023-04-25T06:32:35.338Z,73.19
2023-04-25T06:37:38.264Z,72.93
2023-04-25T06:42:41.102Z,73.79
2023-04-25T06:48:23.726Z,74.20
2023-04-25T06:53:27.446Z,72.18
2023-04-25T06:58:35.785Z,71.34
2023-04-25T07:04:03.162Z,71.78
2023-04-25T07:09:09.731Z,71.97
2023-04-25T07:14:12.671Z,69.76
2023-04-25T07:19:19.013Z,70.21
2023-04-25T07:24:21.990Z,69.15
2023-04-25T07:29:26.766Z,71.03
2023-04-25T07:34:31.335Z,64.49
2023-04-25T07:39:34.727Z,66.16
2023-04-25T07:44:39.718Z,65.55
2023-04-25T07:49:46.174Z,65.21
2023-04-25T07:54:49.508Z,62.28
2023-04-25T07:59:57.698Z,65.01
2023-04-25T08:05:03.753Z,65.88
2023-04-25T08:10:08.307Z,57.07
2023-04-25T08:15:11.948Z,61.63
2023-04-25T08:20:18.068Z,56.89
2023-04-25T08:25:22.324Z,49.30
2023-04-25T08:30:25.425Z,53.50
2023-04-25T08:35:30.258Z,52.66
2023-04-25T08:40:39.428Z,55.39
2023-04-25T08:45:47.086Z,52.41
2023-04-25T08:56:21.309Z,53.90
2023-04-25T09:01:24.665Z,53.68
2023-04-25T09:06:32.867Z,56.08
2023-04-25T09:11:36.855Z,55.78
2023-04-25T09:17:01.291Z,55.56
2023-04-25T09:22:26.276Z,54.40
2023-04-25T09:27:29.436Z,53.39
2023-04-25T09:32:49.815Z,51.82
2023-04-25T09:37:54.268Z,50.65
2023-04-25T09:43:21.840Z,49.84
2023-04-25T09:48:28.338Z,52.11
2023-04-25T09:53:36.317Z,53.08
2023-04-25T09:58:58.409Z,54.35
2023-04-25T10:04:03.583Z,53.93
2023-04-25T10:09:36.050Z,50.04
2023-04-25T10:14:38.911Z,50.24
2023-04-25T10:19:41.980Z,50.05
2023-04-25T10:24:48.344Z,49.08
2023-04-25T10:30:03.506Z,48.72
2023-04-25T10:35:14.250Z,48.76
2023-04-25T10:40:24.069Z,49.00
2023-04-25T10:45:27.948Z,48.58
2023-04-25T10:50:39.946Z,49.06
2023-04-25T10:55:53.505Z,46.97
2023-04-25T11:00:57.876Z,47.24
2023-04-25T11:06:03.047Z,49.16
2023-04-25T11:11:07.501Z,49.82
2023-04-25T11:16:12.986Z,49.91
2023-04-25T11:21:16.604Z,48.69
2023-04-25T11:26:21.289Z,47.81
2023-04-25T11:31:24.226Z,47.19
2023-04-25T11:36:27.956Z,45.46
2023-04-25T11:41:32.740Z,44.92
2023-04-25T11:46:36.637Z,44.69
2023-04-25T11:51:44.162Z,45.04
2023-04-25T11:56:48.517Z,47.11
2023-04-25T12:01:52.337Z,49.31
2023-04-25T12:06:57.015Z,50.35
2023-04-25T12:12:04.085Z,48.65
2023-04-25T12:17:09.172Z,46.97
2023-04-25T12:22:23.593Z,46.85
2023-04-25T12:27:28.229Z,44.26
2023-04-25T12:32:31.718Z,41.59
2023-04-25T12:37:34.564Z,43.76
2023-04-25T12:42:38.718Z,45.22
2023-04-25T12:47:41.534Z,46.98
2023-04-25T12:52:44.314Z,45.43
2023-04-25T12:57:48.711Z,45.75
2023-04-25T13:02:51.682Z,46.94
2023-04-25T13:07:54.615Z,46.55
2023-04-25T13:12:59.063Z,47.49
2023-04-25T13:18:02.052Z,46.95
2023-04-25T13:23:04.894Z,47.94
2023-04-25T13:28:09.273Z,57.34
2023-04-25T13:33:26.149Z,68.63
2023-04-25T13:38:29.003Z,73.12
2023-04-25T13:43:34.887Z,75.56
2023-04-25T13:48:37.911Z,71.48
2023-04-25T13:53:40.742Z,69.92
2023-04-25T13:58:44.944Z,67.95
2023-04-25T14:03:47.825Z,57.76
2023-04-25T14:08:51.014Z,53.02
2023-04-25T14:13:55.122Z,53.82
2023-04-25T14:18:58.875Z,51.46
2023-04-25T14:24:01.773Z,48.88
2023-04-25T14:29:07.235Z,47.97
2023-04-25T14:34:10.169Z,47.18
2023-04-25T14:39:13.463Z,43.22
2023-04-25T14:44:17.739Z,43.13
2023-04-25T14:49:21.016Z,42.50
2023-04-25T14:54:23.889Z,39.14
2023-04-25T14:59:28.056Z,43.78
2023-04-25T15:04:30.972Z,44.44
2023-04-25T15:09:34.275Z,44.82
2023-04-25T15:14:38.563Z,47.60
2023-04-25T15:19:41.335Z,47.40
2023-04-25T15:24:44.136Z,48.38
2023-04-25T15:29:48.288Z,47.49
2023-04-25T15:34:51.924Z,46.10
2023-04-25T15:40:04.810Z,46.12
2023-04-25T15:45:11.280Z,43.06
2023-04-25T15:50:15.969Z,41.35
2023-04-25T15:55:21.126Z,40.79
2023-04-25T16:00:25.355Z,41.41
2023-04-25T16:05:28.373Z,42.32
2023-04-25T16:10:31.235Z,46.91
2023-04-25T16:15:35.796Z,47.16
2023-04-25T16:20:38.734Z,47.60
2023-04-25T16:25:43.014Z,48.56
2023-04-25T16:30:47.388Z,51.10
2023-04-25T16:35:52.419Z,52.38
2023-04-25T16:40:55.354Z,55.25
2023-04-25T16:45:59.490Z,53.18
2023-04-25T16:51:02.298Z,53.67
2023-04-25T16:56:05.477Z,53.99
2023-04-25T17:01:09.670Z,55.08
2023-04-25T17:06:12.482Z,54.93
2023-04-25T17:11:15.343Z,52.33
2023-04-25T17:16:23.404Z,51.37
2023-04-25T17:21:26.198Z,47.51
2023-04-25T17:26:29.145Z,47.99
2023-04-25T17:31:33.529Z,51.42
2023-04-25T17:36:36.417Z,51.53
2023-04-25T17:41:39.268Z,51.68
2023-04-25T17:46:43.652Z,52.96
2023-04-25T17:51:46.560Z,53.61
2023-04-25T17:56:49.605Z,54.08
2023-04-25T18:01:53.822Z,53.58
2023-04-25T18:06:56.753Z,54.71
2023-04-25T18:12:00.153Z,54.39
2023-04-25T18:17:07.100Z,55.28
2023-04-25T18:22:09.944Z,56.37
2023-04-25T18:27:12.744Z,56.63
2023-04-25T18:32:17.099Z,56.85
2023-04-25T18:37:20.969Z,58.22
2023-04-25T18:42:23.741Z,57.52
2023-04-25T18:47:27.955Z,58.26
2023-04-25T18:52:30.821Z,59.34
2023-04-25T18:57:34.408Z,58.82
2023-04-25T19:02:38.851Z,59.23
2023-04-25T19:07:42.273Z,59.84
2023-04-25T19:12:44.952Z,60.10
2023-04-25T19:17:49.160Z,61.22
2023-04-25T19:22:53.216Z,60.37
2023-04-25T19:27:57.296Z,60.59
2023-04-25T19:33:01.591Z,60.41
2023-04-25T19:38:04.604Z,59.75
2023-04-25T19:43:07.419Z,59.91
2023-04-25T19:48:12.351Z,60.73
2023-04-25T19:53:15.052Z,60.21
2023-04-25T19:58:17.735Z,60.50
2023-04-25T20:03:22.074Z,62.23
2023-04-25T20:08:26.143Z,63.49
2023-04-25T20:13:29.183Z,62.32
2023-04-25T20:18:33.243Z,62.94
2023-04-25T20:23:36.032Z,62.21
2023-04-25T20:28:38.849Z,61.67
2023-04-25T20:33:43.746Z,62.98
2023-04-25T20:38:46.831Z,62.64
2023-04-25T20:43:50.107Z,63.34
2023-04-25T20:48:54.524Z,63.56
2023-04-25T20:53:58.111Z,63.99
2023-04-25T20:59:00.858Z,64.21
2023-04-25T21:04:06.271Z,63.75
2023-04-25T21:09:10.031Z,63.76
2023-04-25T21:14:12.921Z,63.58
2023-04-25T21:19:17.507Z,65.60
2023-04-25T21:24:21.758Z,64.62
2023-04-25T21:29:24.521Z,65.14
2023-04-25T21:34:28.744Z,64.78
2023-04-25T21:39:31.603Z,65.71
2023-04-25T21:44:34.379Z,66.18
2023-04-25T21:49:38.496Z,66.18
2023-04-25T21:54:41.294Z,66.71
2023-04-25T21:59:44.355Z,66.97
2023-04-25T22:04:49.041Z,66.45
2023-04-25T22:09:55.505Z,67.29
2023-04-25T22:14:58.646Z,67.30
2023-04-25T22:20:09.631Z,67.96
2023-04-25T22:25:12.971Z,67.63
2023-04-25T22:30:16.307Z,67.38
2023-04-25T22:35:20.467Z,68.26
2023-04-25T22:40:23.269Z,67.59
2023-04-25T22:45:26.119Z,67.66
2023-04-25T22:50:30.368Z,67.36
2023-04-25T22:55:33.144Z,68.01
2023-04-25T23:00:35.946Z,67.93
2023-04-25T23:05:40.145Z,68.36
2023-04-25T23:10:42.924Z,68.20
2023-04-25T23:15:45.678Z,69.00
2023-04-25T23:20:49.805Z,68.97
2023-04-25T23:25:53.250Z,68.65
2023-04-25T23:30:56.156Z,68.36
2023-04-25T23:36:00.453Z,68.91
2023-04-25T23:41:03.272Z,68.75
2023-04-25T23:46:06.317Z,69.00
2023-04-25T23:51:10.561Z,67.97
2023-04-25T23:56:13.343Z,67.19
