createdAt,value
2023-04-24T00:00:24.527Z,99440.50
2023-04-24T00:02:58.627Z,99437.00
2023-04-24T00:05:29.319Z,99442.63
2023-04-24T00:08:07.014Z,99446.59
2023-04-24T00:10:41.643Z,99441.94
2023-04-24T00:13:15.060Z,99437.34
2023-04-24T00:15:47.374Z,99438.72
2023-04-24T00:18:17.599Z,99434.09
2023-04-24T00:20:47.984Z,99424.06
2023-04-24T00:23:18.440Z,99437.91
2023-04-24T00:25:51.325Z,99431.00
2023-04-24T00:28:21.961Z,99434.19
2023-04-24T00:30:55.785Z,99433.22
2023-04-24T00:33:26.772Z,99426.22
2023-04-24T00:35:57.322Z,99439.50
2023-04-24T00:38:28.103Z,99440.31
2023-04-24T00:41:01.105Z,99437.88
2023-04-24T00:43:31.186Z,99435.34
2023-04-24T00:46:02.848Z,99440.41
2023-04-24T00:48:33.549Z,99449.41
2023-04-24T00:51:04.020Z,99441.63
2023-04-24T00:53:34.201Z,99450.25
2023-04-24T00:56:21.106Z,99455.22
2023-04-24T00:58:51.939Z,99451.81
2023-04-24T01:01:24.582Z,99457.84
2023-04-24T01:03:55.978Z,99462.41
2023-04-24T01:06:34.700Z,99463.22
2023-04-24T01:09:05.204Z,99462.78
2023-04-24T01:11:42.934Z,99465.00
2023-04-24T01:14:13.489Z,99453.03
2023-04-24T01:16:43.534Z,99458.63
2023-04-24T01:19:14.926Z,99452.81
2023-04-24T01:21:47.622Z,99457.56
2023-04-24T01:24:20.589Z,99451.81
2023-04-24T01:26:50.743Z,99445.78
2023-04-24T01:29:22.617Z,99448.22
2023-04-24T01:31:53.309Z,99435.97
2023-04-24T01:34:23.701Z,99444.53
2023-04-24T01:36:57.705Z,99454.38
2023-04-24T01:39:30.575Z,99453.31
2023-04-24T01:42:01.161Z,99458.34
2023-04-24T01:44:32.069Z,99460.22
2023-04-24T01:47:04.378Z,99460.13
2023-04-24T01:49:35.688Z,99450.69
2023-04-24T01:52:08.829Z,99451.34
2023-04-24T01:54:41.575Z,99445.31
2023-04-24T01:57:13.928Z,99444.47
2023-04-24T01:59:45.759Z,99445.22
2023-04-24T02:02:15.899Z,99443.50
2023-04-24T02:04:46.526Z,99447.66
2023-04-24T02:07:16.682Z,99434.72
2023-04-24T02:09:49.652Z,99444.81
2023-04-24T02:12:21.284Z,99447.22
2023-04-24T02:14:51.555Z,99443.63
2023-04-24T02:17:22.062Z,99433.44
2023-04-24T02:19:52.468Z,99431.91
2023-04-24T02:22:22.866Z,99421.34
2023-04-24T02:24:55.698Z,99421.25
2023-04-24T02:27:25.932Z,99411.63
2023-04-24T02:29:56.593Z,99418.31
2023-04-24T02:32:26.752Z,99418.06
2023-04-24T02:34:56.916Z,99413.81
2023-04-24T02:37:27.262Z,99415.47
2023-04-24T02:40:00.103Z,99420.31
2023-04-24T02:42:30.427Z,99421.63
2023-04-24T02:45:01.235Z,99417.25
2023-04-24T02:47:31.671Z,99435.47
2023-04-24T02:50:04.019Z,99428.34
2023-04-24T02:52:34.362Z,99417.63
2023-04-24T02:55:13.763Z,99434.16
2023-04-24T02:57:44.310Z,99424.50
2023-04-24T03:00:15.853Z,99433.75
2023-04-24T03:02:46.202Z,99433.50
2023-04-24T03:05:16.409Z,99431.78
2023-04-24T03:07:46.704Z,99435.03
2023-04-24T03:10:19.555Z,99439.88
2023-04-24T03:12:49.673Z,99431.31
2023-04-24T03:15:24.965Z,99438.09
2023-04-24T03:17:56.769Z,99427.16
2023-04-24T03:20:45.122Z,99427.69
2023-04-24T03:23:19.087Z,99426.81
2023-04-24T03:25:52.485Z,99434.19
2023-04-24T03:28:23.874Z,99430.78
2023-04-24T03:31:01.249Z,99425.84
2023-04-24T03:33:37.215Z,99409.94
2023-04-24T03:36:13.687Z,99416.75
2023-04-24T03:38:46.864Z,99410.28
2023-04-24T03:41:32.955Z,99412.69
2023-04-24T03:44:19.649Z,99409.53
2023-04-24T03:46:51.663Z,99410.28
2023-04-24T03:49:24.119Z,99404.25
2023-04-24T03:51:54.468Z,99407.56
2023-04-24T03:54:30.457Z,99398.78
2023-04-24T03:57:04.577Z,99399.47
2023-04-24T03:59:36.257Z,99394.31
2023-04-24T04:02:17.829Z,99390.69
2023-04-24T04:04:48.272Z,99381.41
2023-04-24T04:07:18.571Z,99387.31
2023-04-24T04:09:48.674Z,99386.44
2023-04-24T04:12:22.501Z,99387.97
2023-04-24T04:14:52.763Z,99388.31
2023-04-24T04:17:23.919Z,99390.69
2023-04-24T04:19:54.470Z,99400.13
2023-04-24T04:22:25.342Z,99393.19
2023-04-24T04:24:59.012Z,99397.59
2023-04-24T04:27:35.711Z,99400.00
2023-04-24T04:30:14.438Z,99393.19
2023-04-24T04:33:01.666Z,99385.53
2023-04-24T04:35:34.204Z,99393.19
2023-04-24T04:38:04.292Z,99389.84
2023-04-24T04:41:08.336Z,99399.13
2023-04-24T04:43:41.923Z,99394.00
2023-04-24T04:46:15.427Z,99390.59
2023-04-24T04:49:12.345Z,99397.16
2023-04-24T04:51:43.226Z,99386.34
2023-04-24T04:54:14.059Z,99400.56
2023-04-24T04:56:44.488Z,99397.16
2023-04-24T04:59:17.513Z,99405.94
2023-04-24T05:01:47.929Z,99406.78
2023-04-24T05:04:20.300Z,99416.22
2023-04-24T05:06:52.329Z,99400.00
2023-04-24T05:09:22.596Z,99407.88
2023-04-24T05:11:59.456Z,99405.69
2023-04-24T05:14:34.519Z,99409.28
2023-04-24T05:17:06.988Z,99412.06
2023-04-24T05:19:39.104Z,99413.13
2023-04-24T05:22:10.933Z,99412.25
2023-04-24T05:24:49.831Z,99398.03
2023-04-24T05:27:35.603Z,99406.31
2023-04-24T05:30:13.415Z,99411.41
2023-04-24T05:32:43.334Z,99418.47
2023-04-24T05:35:37.598Z,99416.31
2023-04-24T05:38:06.372Z,99415.88
2023-04-24T05:40:36.971Z,99420.06
2023-04-24T05:43:07.121Z,99426.56
2023-04-24T05:45:40.564Z,99425.69
2023-04-24T05:48:11.089Z,99436.72
2023-04-24T05:50:41.856Z,99433.41
2023-04-24T05:53:12.968Z,99427.78
2023-04-24T05:55:45.905Z,99429.66
2023-04-24T05:58:19.989Z,99426.84
2023-04-24T06:00:54.238Z,99415.28
2023-04-24T06:03:25.147Z,99429.84
2023-04-24T06:05:57.185Z,99428.72
2023-04-24T06:08:31.861Z,99439.75
2023-04-24T06:11:04.905Z,99419.22
2023-04-24T06:13:36.133Z,99439.72
2023-04-24T06:16:28.953Z,99442.09
2023-04-24T06:19:06.159Z,99442.19
2023-04-24T06:21:36.257Z,99444.78
2023-04-24T06:24:07.746Z,99445.06
2023-04-24T06:26:38.042Z,99444.97
2023-04-24T06:29:08.503Z,99452.47
2023-04-24T06:31:42.291Z,99446.91
2023-04-24T06:34:14.287Z,99434.28
2023-04-24T06:36:45.064Z,99450.06
2023-04-24T06:39:21.748Z,99449.63
2023-04-24T06:41:57.191Z,99454.28
2023-04-24T06:44:30.471Z,99446.53
2023-04-24T06:47:05.895Z,99456.06
2023-04-24T06:49:35.894Z,99452.66
2023-04-24T06:52:05.966Z,99453.13
2023-04-24T06:54:36.724Z,99449.66
2023-04-24T06:57:07.194Z,99453.63
2023-04-24T06:59:37.356Z,99451.97
2023-04-24T07:02:10.374Z,99459.44
2023-04-24T07:04:41.074Z,99469.72
2023-04-24T07:07:14.193Z,99470.63
2023-04-24T07:09:45.720Z,99472.41
2023-04-24T07:12:18.159Z,99466.56
2023-04-24T07:14:49.235Z,99471.44
2023-04-24T07:17:23.641Z,99471.81
2023-04-24T07:19:53.772Z,99462.97
2023-04-24T07:22:24.099Z,99468.03
2023-04-24T07:24:54.108Z,99466.16
2023-04-24T07:27:24.045Z,99465.66
2023-04-24T07:29:56.598Z,99483.19
2023-04-24T07:32:29.239Z,99477.53
2023-04-24T07:34:59.271Z,99480.38
2023-04-24T07:37:29.436Z,99486.28
2023-04-24T07:39:59.702Z,99494.16
2023-04-24T07:42:32.202Z,99499.69
2023-04-24T07:45:02.886Z,99502.78
2023-04-24T07:47:36.162Z,99509.81
2023-04-24T07:50:08.713Z,99501.16
2023-04-24T07:52:41.655Z,99513.25
2023-04-24T07:55:12.240Z,99508.56
2023-04-24T07:57:43.177Z,99508.25
2023-04-24T08:00:14.750Z,99505.53
2023-04-24T08:02:47.596Z,99483.25
2023-04-24T08:05:18.169Z,99516.38
2023-04-24T08:07:51.559Z,99508.06
2023-04-24T08:10:21.720Z,99517.94
2023-04-24T08:12:52.115Z,99514.41
2023-04-24T08:15:22.505Z,99509.72
2023-04-24T08:17:57.822Z,99511.66
2023-04-24T08:20:29.744Z,99523.91
2023-04-24T08:23:02.854Z,99520.22
2023-04-24T08:25:33.090Z,99523.63
2023-04-24T08:28:03.316Z,99531.03
2023-04-24T08:30:33.715Z,99523.63
2023-04-24T08:33:08.444Z,99525.38
2023-04-24T08:35:38.626Z,99524.66
2023-04-24T08:38:08.834Z,99529.91
2023-04-24T08:40:43.465Z,99494.00
2023-04-24T08:43:14.800Z,99525.25
2023-04-24T08:45:44.780Z,99547.22
2023-04-24T08:48:29.777Z,99540.25
2023-04-24T08:51:04.192Z,99545.31
2023-04-24T08:53:36.818Z,99541.91
2023-04-24T08:56:07.781Z,99540.56
2023-04-24T08:58:39.458Z,99514.53
2023-04-24T09:01:16.414Z,99539.56
2023-04-24T09:03:51.014Z,99542.50
2023-04-24T09:06:26.463Z,99532.47
2023-04-24T09:08:58.992Z,99537.50
2023-04-24T09:11:29.816Z,99544.53
2023-04-24T09:14:00.828Z,99544.69
2023-04-24T09:16:36.630Z,99544.03
2023-04-24T09:19:13.971Z,99558.16
2023-04-24T09:21:47.259Z,99536.75
2023-04-24T09:24:21.525Z,99548.44
2023-04-24T09:26:51.952Z,99545.59
2023-04-24T09:29:22.714Z,99552.03
2023-04-24T09:31:53.145Z,99551.25
2023-04-24T09:34:28.986Z,99549.72
2023-04-24T09:36:59.168Z,99559.84
2023-04-24T09:39:30.353Z,99558.06
2023-04-24T09:42:02.380Z,99557.16
2023-04-24T09:44:32.653Z,99546.53
2023-04-24T09:47:03.864Z,99552.88
2023-04-24T09:49:38.421Z,99566.31
2023-04-24T09:52:10.191Z,99559.22
2023-04-24T09:54:40.926Z,99558.56
2023-04-24T09:57:14.107Z,99557.56
2023-04-24T09:59:47.244Z,99563.41
2023-04-24T10:02:22.096Z,99554.47
2023-04-24T10:05:01.764Z,99556.03
2023-04-24T10:07:34.966Z,99526.47
2023-04-24T10:10:05.433Z,99555.63
2023-04-24T10:12:36.080Z,99562.06
2023-04-24T10:15:07.880Z,99555.75
2023-04-24T10:17:39.455Z,99562.91
2023-04-24T10:20:14.503Z,99551.94
2023-04-24T10:22:47.329Z,99550.38
2023-04-24T10:25:19.886Z,99549.41
2023-04-24T10:27:52.179Z,99554.25
2023-04-24T10:30:24.326Z,99546.28
2023-04-24T10:32:55.313Z,99532.38
2023-04-24T10:35:28.388Z,99558.94
2023-04-24T10:38:10.704Z,99538.50
2023-04-24T10:40:42.251Z,99548.25
2023-04-24T10:43:14.682Z,99557.56
2023-04-24T10:45:45.286Z,99555.69
2023-04-24T10:48:21.465Z,99551.41
2023-04-24T10:50:58.317Z,99564.25
2023-04-24T10:53:32.823Z,99565.50
2023-04-24T10:56:06.885Z,99541.38
2023-04-24T10:58:42.311Z,99557.03
2023-04-24T11:01:12.704Z,99558.19
2023-04-24T11:03:56.713Z,99567.22
2023-04-24T11:06:37.070Z,99574.00
2023-04-24T11:09:09.422Z,99573.44
2023-04-24T11:11:41.684Z,99558.19
2023-04-24T11:14:12.461Z,99567.81
2023-04-24T11:16:57.394Z,99564.53
2023-04-24T11:19:29.892Z,99563.81
2023-04-24T11:22:12.830Z,99573.38
2023-04-24T11:24:54.014Z,99561.94
2023-04-24T11:27:34.404Z,99560.31
2023-04-24T11:30:07.446Z,99565.28
2023-04-24T11:32:40.645Z,99564.25
2023-04-24T11:35:13.076Z,99567.66
2023-04-24T11:38:08.035Z,99569.34
2023-04-24T11:40:39.174Z,99562.16
2023-04-24T11:43:10.605Z,99553.69
2023-04-24T11:45:52.079Z,99566.94
2023-04-24T11:48:30.733Z,99570.63
2023-04-24T11:51:10.458Z,99567.84
2023-04-24T11:53:44.685Z,99574.91
2023-04-24T11:56:16.593Z,99566.41
2023-04-24T11:58:46.986Z,99584.69
2023-04-24T12:01:19.969Z,99583.53
2023-04-24T12:03:52.572Z,99579.34
2023-04-24T12:06:35.212Z,99573.91
2023-04-24T12:09:17.894Z,99577.53
2023-04-24T12:12:00.244Z,99574.03
2023-04-24T12:14:30.783Z,99572.66
2023-04-24T12:17:01.118Z,99584.44
2023-04-24T12:19:33.744Z,99571.31
2023-04-24T12:22:09.178Z,99586.19
2023-04-24T12:25:00.693Z,99588.13
2023-04-24T12:27:36.295Z,99581.41
2023-04-24T12:30:09.201Z,99598.34
2023-04-24T12:32:45.548Z,99591.41
2023-04-24T12:35:16.798Z,99589.13
2023-04-24T12:37:47.680Z,99592.97
2023-04-24T12:40:21.874Z,99592.00
2023-04-24T12:42:55.222Z,99620.22
2023-04-24T12:45:29.242Z,99619.75
2023-04-24T12:48:01.705Z,99622.00
2023-04-24T12:50:31.815Z,99621.22
2023-04-24T12:53:02.067Z,99623.31
2023-04-24T12:55:35.011Z,99636.94
2023-04-24T12:58:05.386Z,99645.47
2023-04-24T13:00:38.725Z,99645.75
2023-04-24T13:03:11.340Z,99642.53
2023-04-24T13:05:41.614Z,99657.19
2023-04-24T13:08:14.160Z,99661.25
2023-04-24T13:11:01.691Z,99663.38
2023-04-24T13:13:31.776Z,99676.38
2023-04-24T13:16:06.158Z,99685.06
2023-04-24T13:18:36.380Z,99684.28
2023-04-24T13:21:06.790Z,99685.72
2023-04-24T13:23:36.937Z,99693.81
2023-04-24T13:26:10.568Z,99696.13
2023-04-24T13:28:40.622Z,99699.72
2023-04-24T13:31:13.636Z,99706.22
2023-04-24T13:33:44.199Z,99700.09
2023-04-24T13:36:14.531Z,99698.97
2023-04-24T13:38:44.827Z,99708.31
2023-04-24T13:41:17.648Z,99722.22
2023-04-24T13:43:49.311Z,99722.09
2023-04-24T13:46:20.785Z,99727.44
2023-04-24T13:48:50.936Z,99736.13
2023-04-24T13:51:21.157Z,99737.59
2023-04-24T13:53:56.916Z,99740.81
2023-04-24T13:56:30.130Z,99743.50
2023-04-24T13:59:00.292Z,99751.84
2023-04-24T14:01:31.257Z,99753.13
2023-04-24T14:04:03.809Z,99756.88
2023-04-24T14:06:34.258Z,99757.00
2023-04-24T14:09:04.319Z,99765.19
2023-04-24T14:11:40.794Z,99754.75
2023-04-24T14:14:11.687Z,99765.91
2023-04-24T14:16:43.758Z,99769.00
2023-04-24T14:19:13.810Z,99765.75
2023-04-24T14:21:43.920Z,99780.06
2023-04-24T14:24:16.177Z,99788.03
2023-04-24T14:26:49.017Z,99787.03
2023-04-24T14:29:21.700Z,99806.72
2023-04-24T14:31:52.076Z,99782.34
2023-04-24T14:34:22.542Z,99809.41
2023-04-24T14:36:52.680Z,99824.25
2023-04-24T14:39:22.681Z,99809.91
2023-04-24T14:41:55.306Z,99822.47
2023-04-24T14:44:25.273Z,99825.13
2023-04-24T14:46:55.479Z,99818.06
2023-04-24T14:49:25.593Z,99816.44
2023-04-24T14:51:55.873Z,99828.53
2023-04-24T14:54:26.813Z,99837.84
2023-04-24T14:57:00.035Z,99833.16
2023-04-24T14:59:32.896Z,99848.13
2023-04-24T15:02:15.967Z,99844.13
2023-04-24T15:04:50.516Z,99844.84
2023-04-24T15:07:24.670Z,99856.06
2023-04-24T15:09:59.614Z,99856.81
2023-04-24T15:12:38.097Z,99842.47
2023-04-24T15:15:11.048Z,99855.88
2023-04-24T15:17:44.895Z,99853.41
2023-04-24T15:20:18.689Z,99864.59
2023-04-24T15:22:52.523Z,99867.38
2023-04-24T15:25:25.785Z,99882.94
2023-04-24T15:28:03.522Z,99872.88
2023-04-24T15:30:37.643Z,99865.53
2023-04-24T15:33:12.103Z,99878.34
2023-04-24T15:35:46.083Z,99869.59
2023-04-24T15:38:20.292Z,99876.03
2023-04-24T15:40:55.311Z,99885.59
2023-04-24T15:43:36.849Z,99880.22
2023-04-24T15:46:11.687Z,99873.81
2023-04-24T15:48:46.972Z,99878.69
2023-04-24T15:51:18.871Z,99874.19
2023-04-24T15:53:53.327Z,99881.38
2023-04-24T15:56:24.409Z,99866.84
2023-04-24T15:59:02.282Z,99883.41
2023-04-24T16:01:35.850Z,99884.81
2023-04-24T16:04:06.735Z,99885.47
2023-04-24T16:06:37.975Z,99882.16
2023-04-24T16:09:08.843Z,99885.19
2023-04-24T16:11:39.902Z,99875.59
2023-04-24T16:14:12.779Z,99886.19
2023-04-24T16:16:42.911Z,99889.94
2023-04-24T16:19:13.320Z,99900.41
2023-04-24T16:21:43.838Z,99897.28
2023-04-24T16:24:13.956Z,99886.97
2023-04-24T16:26:44.053Z,99888.22
2023-04-24T16:29:16.820Z,99909.97
2023-04-24T16:31:46.942Z,99900.41
2023-04-24T16:34:17.458Z,99894.41
2023-04-24T16:36:47.959Z,99902.06
2023-04-24T16:39:18.285Z,99904.47
2023-04-24T16:41:50.974Z,99914.41
2023-04-24T16:44:23.906Z,99918.81
2023-04-24T16:46:54.741Z,99929.50
2023-04-24T16:49:26.690Z,99927.84
2023-04-24T16:51:57.010Z,99925.22
2023-04-24T16:54:30.571Z,99927.19
2023-04-24T16:57:00.836Z,99940.56
2023-04-24T16:59:34.143Z,99934.53
2023-04-24T17:02:04.595Z,99938.66
2023-04-24T17:04:36.102Z,99935.50
2023-04-24T17:07:06.541Z,99940.06
2023-04-24T17:09:36.761Z,99934.38
2023-04-24T17:12:07.701Z,99926.53
2023-04-24T17:14:40.476Z,99929.16
2023-04-24T17:17:10.811Z,99931.28
2023-04-24T17:19:40.948Z,99930.91
2023-04-24T17:22:11.108Z,99936.06
2023-04-24T17:24:41.115Z,99939.22
2023-04-24T17:27:14.858Z,99930.91
2023-04-24T17:29:49.914Z,99939.72
2023-04-24T17:32:20.127Z,99938.47
2023-04-24T17:34:50.763Z,99938.31
2023-04-24T17:37:23.673Z,99942.72
2023-04-24T17:39:54.221Z,99947.63
2023-04-24T17:42:29.467Z,99948.50
2023-04-24T17:45:02.616Z,99911.03
2023-04-24T17:47:32.805Z,99950.13
2023-04-24T17:50:04.517Z,99950.25
2023-04-24T17:52:37.919Z,99951.88
2023-04-24T17:55:11.487Z,99951.63
2023-04-24T17:57:41.528Z,99949.13
2023-04-24T18:00:15.758Z,99952.38
2023-04-24T18:02:46.130Z,99957.16
2023-04-24T18:05:16.187Z,99961.94
2023-04-24T18:07:46.250Z,99965.06
2023-04-24T18:10:16.530Z,99964.16
2023-04-24T18:12:46.700Z,99970.56
2023-04-24T18:15:20.001Z,99965.53
2023-04-24T18:17:50.285Z,99961.28
2023-04-24T18:20:22.198Z,99968.81
2023-04-24T18:22:52.721Z,99960.09
2023-04-24T18:25:27.146Z,99965.72
2023-04-24T18:27:57.631Z,99963.31
2023-04-24T18:30:31.374Z,99977.97
2023-04-24T18:33:01.840Z,99976.03
2023-04-24T18:35:32.063Z,99982.88
2023-04-24T18:38:02.136Z,99979.84
2023-04-24T18:40:32.263Z,99986.59
2023-04-24T18:43:02.501Z,99990.81
2023-04-24T18:45:35.512Z,99993.88
2023-04-24T18:48:05.693Z,100002.31
2023-04-24T18:50:36.189Z,100004.22
2023-04-24T18:53:06.339Z,99995.47
2023-04-24T18:55:36.604Z,100001.19
2023-04-24T18:58:06.875Z,100004.81
2023-04-24T19:00:39.703Z,100011.94
2023-04-24T19:03:10.608Z,100015.03
2023-04-24T19:05:40.765Z,100018.97
2023-04-24T19:08:10.857Z,99993.25
2023-04-24T19:10:41.152Z,100020.47
2023-04-24T19:13:11.550Z,100025.75
2023-04-24T19:15:44.090Z,100028.81
2023-04-24T19:18:14.520Z,100036.09
2023-04-24T19:20:45.780Z,100028.59
2023-04-24T19:23:16.047Z,99999.84
2023-04-24T19:25:46.310Z,100044.91
2023-04-24T19:28:16.473Z,100050.94
2023-04-24T19:30:49.306Z,100045.63
2023-04-24T19:33:19.574Z,100033.72
2023-04-24T19:35:49.600Z,100041.69
2023-04-24T19:38:19.776Z,100044.41
2023-04-24T19:40:49.866Z,100042.84
2023-04-24T19:43:20.045Z,100041.13
2023-04-24T19:45:53.620Z,100037.28
2023-04-24T19:48:23.908Z,100034.66
2023-04-24T19:50:54.154Z,100037.47
2023-04-24T19:53:24.501Z,100035.56
2023-04-24T19:55:55.259Z,100027.97
2023-04-24T19:58:25.385Z,100032.69
2023-04-24T20:00:58.144Z,100028.28
2023-04-24T20:03:33.467Z,100036.69
2023-04-24T20:06:04.300Z,100022.13
2023-04-24T20:08:34.521Z,100028.88
2023-04-24T20:11:04.639Z,100029.78
2023-04-24T20:13:34.991Z,100024.47
2023-04-24T20:16:10.913Z,100033.00
2023-04-24T20:18:41.865Z,100008.13
2023-04-24T20:21:12.449Z,100032.38
2023-04-24T20:23:42.519Z,100032.53
2023-04-24T20:26:13.062Z,100031.50
2023-04-24T20:28:43.170Z,100023.53
2023-04-24T20:31:15.897Z,100020.78
2023-04-24T20:33:46.303Z,100024.75
2023-04-24T20:36:18.563Z,100027.53
2023-04-24T20:38:49.083Z,100025.16
2023-04-24T20:41:19.674Z,100011.34
2023-04-24T20:43:49.764Z,100024.53
2023-04-24T20:46:22.400Z,100035.53
2023-04-24T20:48:52.608Z,100027.88
2023-04-24T20:51:22.690Z,100031.13
2023-04-24T20:53:52.699Z,100032.13
2023-04-24T20:56:24.969Z,100025.50
2023-04-24T20:58:56.996Z,100030.63
2023-04-24T21:01:30.350Z,100032.03
2023-04-24T21:04:00.924Z,100024.81
2023-04-24T21:06:33.884Z,100026.09
2023-04-24T21:09:04.529Z,100017.97
2023-04-24T21:11:34.514Z,100027.78
2023-04-24T21:14:04.515Z,100041.06
2023-04-24T21:16:37.263Z,100032.06
2023-04-24T21:19:07.324Z,100025.72
2023-04-24T21:21:37.389Z,100011.66
2023-04-24T21:24:08.034Z,100028.81
2023-04-24T21:26:38.171Z,100024.81
2023-04-24T21:29:08.318Z,100030.56
2023-04-24T21:31:41.181Z,100028.69
2023-04-24T21:34:11.306Z,100021.16
2023-04-24T21:36:41.698Z,100029.72
2023-04-24T21:39:11.708Z,100027.91
2023-04-24T21:41:42.124Z,100025.53
2023-04-24T21:44:12.490Z,100006.00
2023-04-24T21:46:45.734Z,100038.97
2023-04-24T21:49:15.852Z,100034.72
2023-04-24T21:51:46.055Z,100036.22
2023-04-24T21:54:16.537Z,100029.41
2023-04-24T21:56:47.126Z,100039.19
2023-04-24T21:59:17.607Z,100028.84
2023-04-24T22:01:50.488Z,100036.25
2023-04-24T22:04:21.071Z,100045.09
2023-04-24T22:06:52.098Z,100039.44
2023-04-24T22:09:22.649Z,100038.56
2023-04-24T22:11:52.666Z,100042.72
2023-04-24T22:14:22.666Z,100020.81
2023-04-24T22:16:57.378Z,100045.09
2023-04-24T22:19:28.502Z,100018.13
2023-04-24T22:21:59.030Z,100041.97
2023-04-24T22:24:29.241Z,100037.97
2023-04-24T22:26:59.265Z,100044.94
2023-04-24T22:29:29.267Z,100045.13
2023-04-24T22:32:03.039Z,100044.25
2023-04-24T22:34:33.045Z,100050.50
2023-04-24T22:37:03.438Z,100049.47
2023-04-24T22:39:33.574Z,100047.56
2023-04-24T22:42:04.025Z,100060.56
2023-04-24T22:44:34.240Z,100048.78
2023-04-24T22:47:09.516Z,100055.16
2023-04-24T22:49:42.243Z,100052.97
2023-04-24T22:52:14.716Z,100054.69
2023-04-24T22:54:44.853Z,100037.72
2023-04-24T22:57:15.252Z,100055.75
2023-04-24T22:59:45.458Z,100056.19
2023-04-24T23:02:18.459Z,100051.94
2023-04-24T23:04:48.626Z,100047.06
2023-04-24T23:07:18.713Z,100043.78
2023-04-24T23:09:48.738Z,100041.78
2023-04-24T23:12:18.824Z,100038.84
2023-04-24T23:14:48.916Z,100038.84
2023-04-24T23:17:21.966Z,100037.22
2023-04-24T23:19:51.971Z,100045.06
2023-04-24T23:22:21.938Z,100046.56
2023-04-24T23:24:55.899Z,100044.50
2023-04-24T23:27:32.322Z,100047.28
2023-04-24T23:30:03.927Z,100033.56
2023-04-24T23:32:37.248Z,100036.66
2023-04-24T23:35:08.995Z,100036.22
2023-04-24T23:37:41.669Z,100033.72
2023-04-24T23:40:13.839Z,100033.34
2023-04-24T23:42:43.813Z,100039.25
2023-04-24T23:45:14.582Z,100044.25
2023-04-24T23:48:09.050Z,100036.59
2023-04-24T23:50:39.044Z,100032.50
2023-04-24T23:53:09.141Z,100024.97
2023-04-24T23:55:40.767Z,100019.97
2023-04-24T23:58:11.233Z,100026.00
