createdAt,value
2018-12-13T00:00:18.844Z,98.10
2018-12-13T00:02:49.136Z,98.10
2018-12-13T00:05:19.222Z,97.80
2018-12-13T00:07:49.500Z,97.80
2018-12-13T00:10:19.488Z,97.60
2018-12-13T00:12:49.372Z,97.50
2018-12-13T00:15:23.645Z,97.50
2018-12-13T00:17:54.657Z,97.70
2018-12-13T00:20:24.673Z,97.60
2018-12-13T00:22:54.620Z,97.70
2018-12-13T00:25:24.573Z,97.80
2018-12-13T00:27:54.422Z,98.00
2018-12-13T00:30:24.421Z,98.00
2018-12-13T00:32:54.557Z,98.00
2018-12-13T00:35:24.500Z,98.00
2018-12-13T00:37:55.397Z,98.10
2018-12-13T00:40:25.297Z,98.10
2018-12-13T00:42:55.110Z,98.30
2018-12-13T00:45:25.058Z,98.30
2018-12-13T00:47:54.970Z,98.50
2018-12-13T00:50:24.952Z,98.30
2018-12-13T00:52:54.972Z,98.40
2018-12-13T00:55:24.804Z,98.40
2018-12-13T00:57:54.805Z,98.50
2018-12-13T01:00:24.647Z,98.50
2018-12-13T01:02:54.635Z,98.20
2018-12-13T01:05:24.581Z,98.60
2018-12-13T01:07:54.522Z,98.40
2018-12-13T01:10:24.497Z,98.70
2018-12-13T01:12:54.455Z,98.60
2018-12-13T01:15:26.493Z,98.60
2018-12-13T01:17:56.509Z,98.80
2018-12-13T01:20:26.508Z,99.00
2018-12-13T01:22:56.513Z,98.90
2018-12-13T01:25:26.456Z,99.20
2018-12-13T01:27:56.401Z,99.30
2018-12-13T01:30:26.392Z,99.20
2018-12-13T01:32:56.405Z,99.30
2018-12-13T01:35:26.404Z,99.40
2018-12-13T01:37:56.517Z,99.40
2018-12-13T01:40:26.452Z,99.40
2018-12-13T01:42:56.345Z,99.40
2018-12-13T01:45:26.262Z,99.30
2018-12-13T01:47:56.177Z,99.50
2018-12-13T01:50:26.089Z,99.60
2018-12-13T01:52:55.936Z,99.90
2018-12-13T01:55:25.825Z,99.70
2018-12-13T01:57:55.765Z,99.80
2018-12-13T02:00:25.757Z,99.80
2018-12-13T02:02:55.666Z,99.90
2018-12-13T02:05:25.618Z,99.90
2018-12-13T02:07:55.493Z,99.80
2018-12-13T02:10:25.447Z,99.90
2018-12-13T02:12:55.433Z,99.90
2018-12-13T02:15:25.345Z,99.90
2018-12-13T02:17:55.383Z,99.90
2018-12-13T02:20:25.281Z,99.90
2018-12-13T02:22:55.216Z,99.90
2018-12-13T02:25:25.208Z,99.90
2018-12-13T02:27:55.233Z,99.90
2018-12-13T02:30:25.253Z,99.90
2018-12-13T02:32:55.165Z,99.90
2018-12-13T02:35:25.076Z,99.80
2018-12-13T02:37:55.012Z,99.80
2018-12-13T02:40:25.005Z,99.90
2018-12-13T02:42:55.329Z,99.80
2018-12-13T02:45:25.146Z,99.80
2018-12-13T02:47:55.057Z,99.80
2018-12-13T02:50:25.001Z,99.90
2018-12-13T02:52:54.885Z,99.90
2018-12-13T02:55:24.904Z,99.90
2018-12-13T02:57:54.949Z,99.90
2018-12-13T03:00:24.876Z,99.90
2018-12-13T03:02:54.853Z,99.80
2018-12-13T03:05:24.670Z,99.90
2018-12-13T03:07:54.690Z,99.90
2018-12-13T03:10:24.525Z,99.90
2018-12-13T03:12:54.517Z,99.90
2018-12-13T03:15:24.462Z,99.90
2018-12-13T03:17:54.401Z,99.80
2018-12-13T03:20:24.430Z,99.90
2018-12-13T03:22:54.273Z,99.70
2018-12-13T03:25:24.194Z,99.80
2018-12-13T03:27:54.241Z,99.90
2018-12-13T03:30:24.190Z,99.80
2018-12-13T03:32:54.142Z,99.80
2018-12-13T03:35:23.957Z,99.60
2018-12-13T03:37:53.971Z,99.60
2018-12-13T03:40:23.788Z,99.50
2018-12-13T03:42:53.699Z,99.70
2018-12-13T03:45:23.677Z,99.60
2018-12-13T03:47:53.633Z,99.90
2018-12-13T03:50:23.545Z,99.70
2018-12-13T03:52:53.365Z,99.50
2018-12-13T03:55:23.279Z,99.60
2018-12-13T03:57:53.399Z,99.70
2018-12-13T04:00:23.223Z,99.80
2018-12-13T04:02:53.150Z,99.80
2018-12-13T04:05:23.046Z,99.80
2018-12-13T04:07:53.056Z,99.90
2018-12-13T04:10:22.995Z,99.80
2018-12-13T04:12:52.910Z,99.90
2018-12-13T04:15:22.902Z,99.90
2018-12-13T04:17:52.840Z,99.90
2018-12-13T04:20:22.829Z,99.90
2018-12-13T04:22:52.772Z,99.90
2018-12-13T04:25:22.765Z,99.90
2018-12-13T04:27:52.885Z,99.90
2018-12-13T04:30:22.667Z,99.90
2018-12-13T04:32:52.621Z,99.90
2018-12-13T04:35:22.499Z,99.90
2018-12-13T04:37:52.470Z,99.90
2018-12-13T04:40:22.498Z,99.90
2018-12-13T04:42:52.477Z,99.90
2018-12-13T04:45:22.397Z,99.90
2018-12-13T04:47:52.326Z,99.90
2018-12-13T04:50:22.225Z,99.90
2018-12-13T04:52:52.048Z,99.90
2018-12-13T04:55:21.958Z,99.90
2018-12-13T04:57:51.973Z,99.90
2018-12-13T05:00:21.808Z,99.90
2018-12-13T05:02:51.798Z,99.90
2018-12-13T05:05:21.609Z,99.90
2018-12-13T05:07:51.624Z,99.90
2018-12-13T05:10:32.146Z,99.90
2018-12-13T05:13:02.113Z,99.90
2018-12-13T05:15:32.059Z,99.90
2018-12-13T05:18:02.091Z,99.90
2018-12-13T05:20:32.026Z,99.90
2018-12-13T05:23:01.927Z,99.90
2018-12-13T05:25:31.885Z,99.90
2018-12-13T05:28:01.858Z,99.90
2018-12-13T05:30:31.774Z,99.90
2018-12-13T05:33:01.732Z,99.90
2018-12-13T05:35:31.649Z,99.70
2018-12-13T05:38:01.564Z,99.60
2018-12-13T05:40:31.583Z,99.80
2018-12-13T05:43:01.396Z,99.90
2018-12-13T05:45:31.309Z,99.70
2018-12-13T05:48:01.331Z,99.60
2018-12-13T05:50:31.175Z,99.60
2018-12-13T05:53:01.189Z,99.50
2018-12-13T05:55:31.072Z,99.50
2018-12-13T05:58:01.098Z,99.50
2018-12-13T06:00:30.961Z,99.90
2018-12-13T06:03:00.925Z,99.50
2018-12-13T06:05:30.861Z,99.30
2018-12-13T06:08:00.809Z,99.40
2018-12-13T06:10:30.798Z,99.20
2018-12-13T06:13:00.742Z,99.10
2018-12-13T06:15:30.697Z,99.30
2018-12-13T06:18:06.644Z,99.60
2018-12-13T06:20:32.747Z,99.30
2018-12-13T06:23:02.697Z,99.30
2018-12-13T06:25:32.542Z,99.40
2018-12-13T06:28:02.525Z,99.50
2018-12-13T06:30:32.577Z,99.60
2018-12-13T06:33:02.485Z,99.60
2018-12-13T06:35:32.682Z,99.30
2018-12-13T06:38:02.728Z,99.50
2018-12-13T06:40:32.626Z,99.80
2018-12-13T06:43:02.527Z,99.80
2018-12-13T06:45:32.579Z,99.80
2018-12-13T06:48:02.562Z,99.60
2018-12-13T06:50:32.508Z,99.70
2018-12-13T06:53:02.450Z,99.90
2018-12-13T06:55:32.440Z,99.80
2018-12-13T06:58:02.323Z,99.90
2018-12-13T07:00:32.236Z,99.80
2018-12-13T07:03:02.188Z,99.90
2018-12-13T07:05:32.131Z,99.90
2018-12-13T07:08:07.807Z,99.90
2018-12-13T07:10:35.031Z,99.90
2018-12-13T07:13:05.097Z,99.90
2018-12-13T07:15:34.906Z,99.90
2018-12-13T07:18:04.921Z,99.90
2018-12-13T07:20:34.869Z,99.90
2018-12-13T07:23:04.782Z,99.90
2018-12-13T07:25:34.772Z,99.90
2018-12-13T07:28:04.994Z,99.90
2018-12-13T07:30:34.806Z,99.90
2018-12-13T07:33:04.925Z,99.90
2018-12-13T07:35:34.945Z,99.90
2018-12-13T07:38:04.919Z,99.90
2018-12-13T07:40:34.876Z,99.90
2018-12-13T07:43:04.685Z,99.90
2018-12-13T07:45:34.614Z,99.90
2018-12-13T07:48:04.645Z,99.90
2018-12-13T07:50:34.637Z,99.90
2018-12-13T07:53:04.554Z,99.90
2018-12-13T07:55:34.478Z,99.90
2018-12-13T07:58:04.486Z,99.90
2018-12-13T08:00:34.429Z,99.90
2018-12-13T08:03:04.481Z,99.90
2018-12-13T08:05:34.551Z,99.90
2018-12-13T08:08:04.468Z,99.90
2018-12-13T08:10:34.261Z,99.90
2018-12-13T08:13:04.074Z,99.90
2018-12-13T08:15:33.992Z,99.90
2018-12-13T08:18:04.039Z,99.90
2018-12-13T08:20:33.924Z,99.90
2018-12-13T08:23:03.868Z,99.90
2018-12-13T08:25:33.761Z,99.90
2018-12-13T08:28:03.784Z,99.90
2018-12-13T08:30:33.717Z,99.90
2018-12-13T08:33:03.606Z,99.80
2018-12-13T08:35:33.546Z,99.80
2018-12-13T08:38:03.555Z,99.80
2018-12-13T08:40:33.577Z,99.80
2018-12-13T08:43:03.469Z,99.80
2018-12-13T08:45:33.385Z,99.60
2018-12-13T08:48:03.204Z,99.70
2018-12-13T08:50:33.109Z,99.70
2018-12-13T08:53:03.185Z,99.40
2018-12-13T08:55:33.091Z,99.70
2018-12-13T08:58:03.165Z,99.20
2018-12-13T09:00:32.994Z,99.50
2018-12-13T09:03:02.888Z,99.40
2018-12-13T09:05:32.860Z,99.40
2018-12-13T09:08:02.822Z,99.30
2018-12-13T09:10:32.760Z,99.30
2018-12-13T09:13:02.648Z,99.00
2018-12-13T09:15:32.693Z,98.80
2018-12-13T09:18:02.617Z,98.80
2018-12-13T09:20:32.629Z,98.70
2018-12-13T09:23:02.648Z,98.70
2018-12-13T09:25:32.590Z,98.70
2018-12-13T09:28:02.583Z,98.50
2018-12-13T09:30:32.775Z,98.60
2018-12-13T09:33:02.684Z,98.60
2018-12-13T09:35:32.808Z,98.50
2018-12-13T09:38:02.752Z,98.60
2018-12-13T09:40:32.742Z,98.70
2018-12-13T09:43:02.680Z,98.70
2018-12-13T09:45:32.602Z,98.80
2018-12-13T09:48:02.590Z,98.90
2018-12-13T09:50:32.529Z,99.30
2018-12-13T09:53:02.474Z,99.10
2018-12-13T09:55:32.461Z,99.00
2018-12-13T09:58:02.375Z,98.60
2018-12-13T10:00:32.368Z,98.60
2018-12-13T10:03:02.242Z,98.70
2018-12-13T10:05:32.196Z,99.00
2018-12-13T10:08:02.213Z,99.00
2018-12-13T10:10:32.024Z,99.00
2018-12-13T10:13:01.941Z,98.80
2018-12-13T10:15:32.214Z,99.20
2018-12-13T10:18:02.443Z,99.30
2018-12-13T10:20:32.405Z,99.40
2018-12-13T10:23:02.343Z,99.40
2018-12-13T10:25:32.290Z,99.30
2018-12-13T10:28:03.172Z,99.40
2018-12-13T10:30:33.086Z,99.60
2018-12-13T10:33:03.045Z,99.60
2018-12-13T10:35:32.962Z,99.50
2018-12-13T10:38:03.040Z,99.00
2018-12-13T10:40:32.877Z,98.90
2018-12-13T10:43:02.871Z,98.70
2018-12-13T10:45:32.814Z,98.60
2018-12-13T10:48:02.730Z,97.80
2018-12-13T10:50:32.666Z,98.10
2018-12-13T10:53:02.729Z,97.90
2018-12-13T10:55:32.645Z,98.10
2018-12-13T10:58:03.486Z,97.70
2018-12-13T11:00:40.417Z,97.90
2018-12-13T11:03:21.161Z,97.60
2018-12-13T11:05:51.103Z,97.60
2018-12-13T11:08:21.372Z,97.90
2018-12-13T11:10:51.311Z,97.00
2018-12-13T11:13:21.405Z,97.20
2018-12-13T11:15:51.317Z,98.10
2018-12-13T11:18:21.337Z,97.00
2018-12-13T11:20:51.168Z,96.50
2018-12-13T11:23:21.061Z,96.50
2018-12-13T11:25:50.900Z,95.20
2018-12-13T11:28:31.501Z,95.20
2018-12-13T11:31:01.376Z,96.40
2018-12-13T11:33:31.489Z,96.60
2018-12-13T11:36:01.317Z,95.10
2018-12-13T11:38:31.409Z,94.90
2018-12-13T11:41:01.348Z,95.30
2018-12-13T11:43:31.260Z,95.90
2018-12-13T11:46:01.257Z,95.80
2018-12-13T11:48:31.178Z,95.60
2018-12-13T11:51:01.085Z,95.70
2018-12-13T11:53:30.925Z,95.40
2018-12-13T11:56:00.914Z,95.40
2018-12-13T11:58:30.888Z,93.90
2018-12-13T12:01:00.844Z,93.70
2018-12-13T12:03:30.662Z,94.50
2018-12-13T12:06:00.580Z,95.00
2018-12-13T12:08:30.587Z,94.10
2018-12-13T12:11:00.504Z,93.50
2018-12-13T12:13:32.574Z,94.20
2018-12-13T12:16:12.787Z,93.80
2018-12-13T12:21:53.985Z,92.60
2018-12-13T12:24:29.477Z,92.90
2018-12-13T12:27:08.869Z,92.40
2018-12-13T12:29:40.832Z,93.70
2018-12-13T12:32:10.789Z,92.40
2018-12-13T12:34:40.609Z,92.70
2018-12-13T12:37:10.518Z,92.60
2018-12-13T12:39:40.462Z,92.40
2018-12-13T12:42:10.407Z,91.90
2018-12-13T12:44:42.063Z,91.90
2018-12-13T12:47:12.229Z,92.10
2018-12-13T12:49:42.148Z,92.40
2018-12-13T12:52:12.056Z,91.90
2018-12-13T12:54:41.974Z,90.90
2018-12-13T12:57:13.279Z,91.10
2018-12-13T12:59:43.441Z,91.40
2018-12-13T13:02:13.315Z,91.80
2018-12-13T13:04:43.293Z,92.20
2018-12-13T13:07:13.253Z,92.70
2018-12-13T13:09:43.306Z,92.80
2018-12-13T13:12:13.250Z,92.10
2018-12-13T13:14:43.237Z,92.20
2018-12-13T13:17:13.193Z,91.20
2018-12-13T13:19:43.285Z,90.40
2018-12-13T13:22:13.189Z,90.60
2018-12-13T13:24:43.029Z,90.70
2018-12-13T13:27:13.126Z,90.80
2018-12-13T13:29:43.041Z,91.10
2018-12-13T13:32:12.885Z,91.60
2018-12-13T13:34:42.900Z,91.60
2018-12-13T13:37:12.941Z,91.20
2018-12-13T13:39:42.933Z,90.90
2018-12-13T13:42:12.918Z,91.60
2018-12-13T13:44:43.119Z,91.80
2018-12-13T13:47:13.056Z,92.90
2018-12-13T13:49:42.870Z,91.40
2018-12-13T13:52:13.044Z,90.80
2018-12-13T13:54:42.900Z,90.80
2018-12-13T13:57:12.845Z,90.90
2018-12-13T13:59:42.865Z,90.70
2018-12-13T14:02:12.809Z,90.90
2018-12-13T14:04:42.791Z,91.10
2018-12-13T14:07:12.676Z,89.80
2018-12-13T14:09:42.620Z,90.20
2018-12-13T14:12:12.521Z,89.70
2018-12-13T14:14:42.479Z,89.50
2018-12-13T14:17:12.398Z,88.80
2018-12-13T14:19:42.359Z,88.90
2018-12-13T14:22:12.230Z,88.70
2018-12-13T14:24:42.191Z,89.20
2018-12-13T14:27:12.073Z,89.40
2018-12-13T14:29:42.020Z,87.20
2018-12-13T14:32:11.834Z,87.60
2018-12-13T14:34:42.397Z,86.90
2018-12-13T14:37:12.377Z,86.10
2018-12-13T14:39:44.543Z,85.70
2018-12-13T14:42:14.265Z,86.50
2018-12-13T14:44:44.205Z,85.50
2018-12-13T14:47:14.093Z,86.30
2018-12-13T14:49:44.005Z,86.40
2018-12-13T14:52:13.945Z,86.40
2018-12-13T14:54:43.890Z,87.20
2018-12-13T14:57:14.009Z,87.90
2018-12-13T14:59:47.101Z,87.00
2018-12-13T15:02:15.862Z,87.70
2018-12-13T15:04:45.851Z,87.90
2018-12-13T15:07:15.663Z,88.90
2018-12-13T15:09:50.797Z,89.30
2018-12-13T15:12:18.004Z,88.60
2018-12-13T15:14:47.804Z,89.20
2018-12-13T15:17:17.673Z,89.10
2018-12-13T15:19:47.617Z,88.80
2018-12-13T15:22:17.513Z,88.60
2018-12-13T15:24:47.444Z,89.00
2018-12-13T15:27:17.709Z,88.50
2018-12-13T15:29:47.661Z,89.20
2018-12-13T15:32:17.604Z,89.50
2018-12-13T15:34:47.518Z,90.30
2018-12-13T15:37:17.506Z,89.40
2018-12-13T15:39:47.375Z,90.00
2018-12-13T15:42:17.345Z,90.00
2018-12-13T15:44:47.349Z,86.40
2018-12-13T15:47:17.270Z,85.00
2018-12-13T15:49:47.498Z,86.90
2018-12-13T15:52:17.300Z,86.80
2018-12-13T15:54:47.220Z,84.30
2018-12-13T15:57:17.164Z,84.20
2018-12-13T15:59:47.080Z,86.30
2018-12-13T16:02:16.997Z,85.60
2018-12-13T16:04:46.877Z,86.90
2018-12-13T16:07:16.793Z,86.90
2018-12-13T16:09:46.613Z,88.30
2018-12-13T16:12:16.916Z,87.80
2018-12-13T16:14:46.880Z,88.80
2018-12-13T16:17:16.761Z,89.00
2018-12-13T16:19:46.674Z,88.70
2018-12-13T16:22:16.489Z,88.50
2018-12-13T16:24:46.644Z,89.10
2018-12-13T16:27:16.682Z,89.50
2018-12-13T16:29:46.602Z,90.10
2018-12-13T16:32:16.557Z,89.60
2018-12-13T16:34:46.368Z,89.90
2018-12-13T16:37:16.285Z,90.80
2018-12-13T16:39:46.110Z,90.40
2018-12-13T16:42:16.025Z,90.40
2018-12-13T16:44:45.892Z,90.90
2018-12-13T16:47:15.874Z,90.80
2018-12-13T16:49:45.898Z,90.60
2018-12-13T16:52:15.805Z,90.40
2018-12-13T16:54:45.722Z,90.30
2018-12-13T16:57:15.708Z,90.60
2018-12-13T16:59:45.658Z,90.90
2018-12-13T17:02:15.544Z,90.60
2018-12-13T17:04:45.481Z,90.60
2018-12-13T17:07:15.433Z,90.40
2018-12-13T17:09:45.389Z,90.70
2018-12-13T17:12:15.209Z,90.80
2018-12-13T17:14:45.377Z,90.70
2018-12-13T17:17:15.366Z,90.50
2018-12-13T17:19:45.261Z,90.80
2018-12-13T17:22:15.192Z,90.90
2018-12-13T17:24:45.082Z,90.20
2018-12-13T17:27:15.020Z,90.00
2018-12-13T17:29:45.175Z,90.70
2018-12-13T17:32:15.037Z,90.50
2018-12-13T17:34:44.977Z,90.50
2018-12-13T17:37:14.892Z,90.90
2018-12-13T17:39:44.909Z,90.60
2018-12-13T17:42:14.896Z,90.20
2018-12-13T17:44:44.969Z,90.40
2018-12-13T17:47:14.934Z,91.10
2018-12-13T17:49:44.740Z,90.40
2018-12-13T17:52:15.024Z,90.90
2018-12-13T17:54:45.596Z,90.10
2018-12-13T17:57:15.545Z,90.70
2018-12-13T17:59:45.460Z,90.60
2018-12-13T18:02:15.458Z,90.80
2018-12-13T18:04:45.272Z,90.50
2018-12-13T18:07:15.169Z,90.90
2018-12-13T18:09:45.021Z,91.10
2018-12-13T18:12:15.001Z,90.90
2018-12-13T18:14:44.968Z,91.20
2018-12-13T18:17:15.158Z,90.40
2018-12-13T18:19:45.154Z,90.50
2018-12-13T18:22:15.105Z,90.90
2018-12-13T18:24:45.085Z,90.50
2018-12-13T18:27:15.277Z,91.30
2018-12-13T18:29:45.357Z,91.10
2018-12-13T18:32:15.245Z,91.40
2018-12-13T18:34:45.184Z,92.00
2018-12-13T18:37:15.097Z,91.80
2018-12-13T18:39:44.989Z,91.80
2018-12-13T18:42:14.834Z,92.00
2018-12-13T18:44:44.827Z,92.20
2018-12-13T18:47:14.861Z,92.70
2018-12-13T18:49:44.755Z,92.60
2018-12-13T18:52:14.677Z,93.10
2018-12-13T18:54:44.481Z,93.40
2018-12-13T18:57:14.403Z,93.60
2018-12-13T18:59:44.237Z,93.10
2018-12-13T19:02:14.225Z,93.30
2018-12-13T19:04:44.052Z,93.50
2018-12-13T19:07:13.983Z,93.60
2018-12-13T19:09:43.970Z,93.70
2018-12-13T19:12:13.832Z,93.70
2018-12-13T19:14:43.797Z,93.80
2018-12-13T19:17:13.614Z,94.10
2018-12-13T19:19:43.548Z,94.10
2018-12-13T19:22:13.572Z,94.30
2018-12-13T19:24:43.516Z,94.20
2018-12-13T19:27:13.504Z,94.30
2018-12-13T19:29:43.393Z,94.40
2018-12-13T19:32:13.313Z,94.50
2018-12-13T19:34:43.119Z,94.40
2018-12-13T19:37:13.037Z,94.40
2018-12-13T19:39:42.978Z,94.50
2018-12-13T19:42:12.861Z,94.60
2018-12-13T19:44:42.812Z,94.60
2018-12-13T19:47:12.750Z,95.00
2018-12-13T19:49:43.120Z,94.90
2018-12-13T19:52:13.069Z,95.20
2018-12-13T19:54:43.011Z,95.00
2018-12-13T19:57:13.519Z,95.30
2018-12-13T19:59:44.202Z,95.50
2018-12-13T20:02:14.082Z,95.80
2018-12-13T20:04:44.034Z,95.90
2018-12-13T20:07:13.984Z,95.70
2018-12-13T20:09:43.924Z,95.60
2018-12-13T20:12:13.901Z,95.70
2018-12-13T20:14:43.964Z,95.90
2018-12-13T20:17:13.925Z,95.80
2018-12-13T20:19:43.897Z,96.10
2018-12-13T20:22:13.915Z,96.20
2018-12-13T20:24:44.002Z,96.10
2018-12-13T20:27:13.872Z,96.10
2018-12-13T20:29:43.991Z,95.90
2018-12-13T20:32:13.877Z,96.10
2018-12-13T20:34:44.032Z,96.00
2018-12-13T20:37:13.911Z,95.90
2018-12-13T20:39:43.743Z,96.20
2018-12-13T20:42:13.702Z,96.10
2018-12-13T20:44:43.661Z,96.20
2018-12-13T20:47:13.757Z,96.40
2018-12-13T20:49:43.778Z,96.40
2018-12-13T20:52:13.712Z,96.30
2018-12-13T20:54:43.588Z,96.30
2018-12-13T20:57:13.599Z,96.40
2018-12-13T20:59:43.532Z,96.60
2018-12-13T21:02:13.550Z,96.60
2018-12-13T21:04:43.562Z,96.60
2018-12-13T21:07:18.469Z,96.90
2018-12-13T21:09:48.593Z,96.90
2018-12-13T21:12:18.733Z,96.90
2018-12-13T21:14:48.782Z,97.20
2018-12-13T21:17:18.753Z,97.20
2018-12-13T21:19:48.821Z,97.30
2018-12-13T21:22:18.732Z,97.50
2018-12-13T21:24:49.012Z,97.60
2018-12-13T21:27:18.975Z,97.80
2018-12-13T21:29:48.959Z,98.10
2018-12-13T21:32:19.008Z,98.20
2018-12-13T21:34:48.884Z,98.50
2018-12-13T21:37:18.943Z,98.70
2018-12-13T21:39:48.803Z,99.00
2018-12-13T21:42:18.765Z,99.20
2018-12-13T21:44:48.680Z,99.20
2018-12-13T21:47:18.805Z,99.30
2018-12-13T21:49:48.817Z,99.30
2018-12-13T21:52:18.856Z,99.40
2018-12-13T21:54:48.729Z,99.30
2018-12-13T21:57:19.285Z,99.30
2018-12-13T21:59:49.196Z,99.60
2018-12-13T22:02:19.084Z,99.90
2018-12-13T22:04:49.201Z,99.90
2018-12-13T22:07:19.218Z,99.90
2018-12-13T22:09:49.233Z,99.70
2018-12-13T22:12:19.241Z,99.90
2018-12-13T22:14:49.151Z,99.90
2018-12-13T22:17:19.115Z,99.70
2018-12-13T22:19:49.182Z,99.80
2018-12-13T22:22:19.149Z,99.90
2018-12-13T22:24:49.119Z,99.90
2018-12-13T22:27:19.158Z,99.90
2018-12-13T22:29:49.065Z,99.90
2018-12-13T22:32:19.087Z,99.90
2018-12-13T22:34:49.388Z,99.90
2018-12-13T22:37:19.582Z,99.90
2018-12-13T22:39:49.521Z,99.90
2018-12-13T22:42:19.495Z,99.90
2018-12-13T22:44:49.454Z,99.90
2018-12-13T22:47:20.129Z,99.90
2018-12-13T22:49:50.075Z,99.90
2018-12-13T22:52:20.043Z,99.90
2018-12-13T22:54:49.966Z,99.90
2018-12-13T22:57:20.012Z,99.90
2018-12-13T22:59:50.021Z,99.90
2018-12-13T23:02:19.917Z,99.90
2018-12-13T23:04:49.901Z,99.90
2018-12-13T23:07:19.845Z,99.90
2018-12-13T23:09:49.761Z,99.90
2018-12-13T23:12:19.785Z,99.90
2018-12-13T23:14:50.029Z,99.90
2018-12-13T23:17:20.273Z,99.90
2018-12-13T23:19:50.272Z,99.90
2018-12-13T23:22:20.142Z,99.90
2018-12-13T23:24:50.040Z,99.90
2018-12-13T23:27:19.880Z,99.90
2018-12-13T23:29:49.885Z,99.90
2018-12-13T23:32:19.696Z,99.90
2018-12-13T23:34:49.606Z,99.90
2018-12-13T23:37:19.568Z,99.90
2018-12-13T23:39:49.429Z,99.90
2018-12-13T23:42:19.546Z,99.90
2018-12-13T23:44:49.422Z,99.90
2018-12-13T23:47:19.412Z,99.90
2018-12-13T23:49:49.497Z,99.90
2018-12-13T23:52:19.513Z,99.90
2018-12-13T23:54:49.461Z,99.90
2018-12-13T23:57:19.376Z,99.90
2018-12-13T23:59:49.268Z,99.90
