createdAt,value
2019-05-09T00:00:49.013Z,16.90
2019-05-09T00:15:50.427Z,18.20
2019-05-09T00:30:58.771Z,17.62
2019-05-09T01:00:49.344Z,17.73
2019-05-09T01:15:48.706Z,14.47
2019-05-09T01:30:49.957Z,14.68
2019-05-09T01:45:50.874Z,17.75
2019-05-09T02:00:49.479Z,14.07
2019-05-09T02:15:59.325Z,15.45
2019-05-09T02:30:50.029Z,15.90
2019-05-09T02:45:59.408Z,15.93
2019-05-09T03:00:59.411Z,14.60
2019-05-09T03:15:51.573Z,14.00
2019-05-09T03:30:59.460Z,14.07
2019-05-09T03:45:50.311Z,13.75
2019-05-09T04:00:49.195Z,14.03
2019-05-09T04:15:50.168Z,15.60
2019-05-09T04:30:49.997Z,16.67
2019-05-09T04:45:53.323Z,20.35
2019-05-09T05:15:48.312Z,20.80
2019-05-09T05:30:55.171Z,21.20
2019-05-09T05:45:55.753Z,24.67
2019-05-09T06:00:50.964Z,22.35
2019-05-09T06:15:51.424Z,26.55
2019-05-09T06:30:51.272Z,20.57
2019-05-09T06:45:57.485Z,30.30
2019-05-09T07:00:58.291Z,21.65
2019-05-09T07:15:52.910Z,20.37
2019-05-09T08:00:52.501Z,29.02
2019-05-09T08:15:51.040Z,23.00
2019-05-09T08:30:58.472Z,21.73
2019-05-09T08:45:52.247Z,18.52
2019-05-09T09:00:52.184Z,15.53
2019-05-09T09:16:08.221Z,15.05
2019-05-09T09:30:49.096Z,11.00
2019-05-09T10:30:50.826Z,10.75
2019-05-09T10:45:57.881Z,11.90
2019-05-09T11:00:49.758Z,13.03
2019-05-09T11:15:49.590Z,10.03
2019-05-09T11:30:49.501Z,12.50
2019-05-09T11:45:50.956Z,13.13
2019-05-09T12:00:49.604Z,6.45
2019-05-09T12:15:49.068Z,7.17
2019-05-09T12:30:49.056Z,11.18
2019-05-09T12:45:51.445Z,5.92
2019-05-09T13:00:51.922Z,9.20
2019-05-09T13:15:51.105Z,10.30
2019-05-09T13:30:49.898Z,7.53
2019-05-09T13:45:49.761Z,7.05
2019-05-09T14:00:58.951Z,7.62
2019-05-09T14:15:50.091Z,8.68
2019-05-09T14:30:49.347Z,6.25
2019-05-09T14:45:50.350Z,8.00
2019-05-09T15:00:49.459Z,19.55
2019-05-09T15:15:51.222Z,14.33
2019-05-09T15:30:59.348Z,15.70
2019-05-09T16:30:51.389Z,10.98
2019-05-09T16:45:54.997Z,10.10
2019-05-09T17:15:50.249Z,10.53
2019-05-09T17:26:13.427Z,13.65
2019-05-09T17:45:49.523Z,17.48
2019-05-09T18:00:52.842Z,21.10
2019-05-09T18:15:55.242Z,20.92
2019-05-09T18:30:53.613Z,24.80
2019-05-09T18:45:49.311Z,27.80
2019-05-09T19:00:59.025Z,25.65
2019-05-09T19:30:58.782Z,25.65
2019-05-09T19:45:49.787Z,24.60
2019-05-09T20:00:49.331Z,29.57
2019-05-09T20:15:50.129Z,28.07
2019-05-09T20:30:55.983Z,29.25
2019-05-09T20:45:51.622Z,27.22
2019-05-09T21:00:50.123Z,35.38
2019-05-09T21:15:53.611Z,41.10
2019-05-09T21:30:50.321Z,43.23
2019-05-09T21:45:51.464Z,44.35
2019-05-09T22:00:52.663Z,48.58
2019-05-09T22:15:49.238Z,43.80
2019-05-09T22:30:56.085Z,41.60
2019-05-09T22:45:50.580Z,44.23
2019-05-09T23:00:55.148Z,49.33
2019-05-09T23:15:48.897Z,40.28
2019-05-09T23:30:51.561Z,41.98
2019-05-09T23:45:49.838Z,36.93
