createdAt,value
2019-02-17T00:00:29.477Z,204.50
2019-02-17T00:01:29.489Z,88.50
2019-02-17T00:02:29.553Z,49.90
2019-02-17T00:03:29.521Z,50.60
2019-02-17T00:04:29.539Z,143.60
2019-02-17T00:05:29.554Z,104.90
2019-02-17T00:06:29.569Z,67.80
2019-02-17T00:07:29.582Z,58.00
2019-02-17T00:08:29.599Z,53.50
2019-02-17T00:09:29.623Z,73.10
2019-02-17T00:10:29.636Z,49.10
2019-02-17T00:11:29.646Z,84.80
2019-02-17T00:12:29.660Z,97.40
2019-02-17T00:13:29.674Z,139.30
2019-02-17T00:14:30.093Z,80.40
2019-02-17T00:15:29.710Z,148.10
2019-02-17T00:16:29.721Z,61.70
2019-02-17T00:17:29.737Z,66.40
2019-02-17T00:18:29.754Z,48.50
2019-02-17T00:19:29.769Z,46.50
2019-02-17T00:20:29.783Z,48.10
2019-02-17T00:21:29.801Z,51.60
2019-02-17T00:22:29.818Z,51.50
2019-02-17T00:23:29.836Z,55.00
2019-02-17T00:24:29.843Z,52.70
2019-02-17T00:25:29.861Z,54.00
2019-02-17T00:26:29.882Z,54.70
2019-02-17T00:27:29.897Z,53.50
2019-02-17T00:28:29.905Z,50.00
2019-02-17T00:29:29.923Z,102.90
2019-02-17T00:30:29.941Z,78.60
2019-02-17T00:31:29.950Z,80.10
2019-02-17T00:32:29.968Z,58.10
2019-02-17T00:33:29.981Z,46.00
2019-02-17T00:34:29.998Z,76.00
2019-02-17T00:35:30.014Z,50.10
2019-02-17T00:36:30.027Z,44.40
2019-02-17T00:37:30.042Z,49.20
2019-02-17T00:38:30.057Z,62.60
2019-02-17T00:39:30.075Z,46.10
2019-02-17T00:40:30.088Z,55.40
2019-02-17T00:41:30.105Z,46.20
2019-02-17T00:42:30.118Z,45.00
2019-02-17T00:43:30.142Z,47.70
2019-02-17T00:44:30.158Z,55.10
2019-02-17T00:45:30.165Z,53.30
2019-02-17T00:46:30.183Z,46.80
2019-02-17T00:47:30.200Z,57.80
2019-02-17T00:48:30.209Z,84.80
2019-02-17T00:49:30.232Z,77.60
2019-02-17T00:50:30.242Z,52.30
2019-02-17T00:51:30.255Z,55.30
2019-02-17T00:52:30.270Z,56.00
2019-02-17T00:53:30.293Z,88.70
2019-02-17T00:54:30.305Z,54.70
2019-02-17T00:55:30.318Z,55.80
2019-02-17T00:56:30.339Z,57.40
2019-02-17T00:57:30.349Z,58.10
2019-02-17T00:58:30.370Z,52.30
2019-02-17T00:59:30.383Z,60.00
2019-02-17T01:00:30.393Z,47.80
2019-02-17T01:01:30.418Z,51.10
2019-02-17T01:02:30.427Z,51.70
2019-02-17T01:03:30.450Z,46.80
2019-02-17T01:04:30.462Z,47.90
2019-02-17T01:05:30.484Z,74.90
2019-02-17T01:06:30.486Z,192.00
2019-02-17T01:07:30.503Z,86.80
2019-02-17T01:08:30.524Z,53.70
2019-02-17T01:09:30.537Z,124.50
2019-02-17T01:10:30.546Z,78.80
2019-02-17T01:11:30.561Z,281.50
2019-02-17T01:12:30.577Z,95.80
2019-02-17T01:13:30.596Z,420.30
2019-02-17T01:14:30.609Z,233.90
2019-02-17T01:15:30.622Z,358.10
2019-02-17T01:16:30.638Z,137.20
2019-02-17T01:17:30.654Z,100.40
2019-02-17T01:18:30.667Z,50.40
2019-02-17T01:19:30.685Z,93.60
2019-02-17T01:20:30.698Z,51.00
2019-02-17T01:21:30.712Z,44.50
2019-02-17T01:22:30.730Z,61.20
2019-02-17T01:23:30.749Z,60.80
2019-02-17T01:24:30.760Z,73.50
2019-02-17T01:25:30.772Z,56.00
2019-02-17T01:26:30.792Z,48.10
2019-02-17T01:27:30.805Z,47.40
2019-02-17T01:28:30.819Z,48.30
2019-02-17T01:29:30.837Z,53.80
2019-02-17T01:30:30.850Z,51.20
2019-02-17T01:31:30.872Z,49.50
2019-02-17T01:32:30.878Z,49.60
2019-02-17T01:33:30.894Z,46.70
2019-02-17T01:34:30.909Z,50.30
2019-02-17T01:35:30.923Z,49.10
2019-02-17T01:36:30.944Z,48.00
2019-02-17T01:37:30.954Z,46.00
2019-02-17T01:38:30.976Z,44.20
2019-02-17T01:39:30.984Z,43.90
2019-02-17T01:40:31.000Z,44.50
2019-02-17T01:41:31.013Z,43.80
2019-02-17T01:42:31.029Z,52.10
2019-02-17T01:43:31.050Z,43.30
2019-02-17T01:44:31.166Z,40.10
2019-02-17T01:45:31.073Z,40.00
2019-02-17T01:46:31.087Z,42.20
2019-02-17T01:47:31.105Z,45.60
2019-02-17T01:48:31.119Z,46.10
2019-02-17T01:49:31.134Z,49.20
2019-02-17T01:50:31.155Z,40.40
2019-02-17T01:51:31.164Z,44.00
2019-02-17T01:52:31.176Z,40.50
2019-02-17T01:53:31.190Z,41.70
2019-02-17T01:54:31.207Z,41.70
2019-02-17T01:55:31.220Z,41.10
2019-02-17T01:56:31.236Z,43.60
2019-02-17T01:57:31.252Z,38.00
2019-02-17T01:58:31.267Z,37.70
2019-02-17T01:59:31.286Z,42.30
2019-02-17T02:00:31.295Z,44.50
2019-02-17T02:01:31.311Z,39.80
2019-02-17T02:02:31.325Z,45.00
2019-02-17T02:03:31.342Z,45.00
2019-02-17T02:04:31.356Z,49.60
2019-02-17T02:05:31.368Z,42.50
2019-02-17T02:06:31.385Z,41.50
2019-02-17T02:07:31.401Z,42.40
2019-02-17T02:08:31.412Z,40.20
2019-02-17T02:09:31.429Z,40.10
2019-02-17T02:10:31.444Z,41.20
2019-02-17T02:11:31.456Z,39.20
2019-02-17T02:12:31.471Z,40.70
2019-02-17T02:13:31.485Z,43.30
2019-02-17T02:14:31.507Z,40.00
2019-02-17T02:15:31.518Z,34.90
2019-02-17T02:16:31.532Z,36.00
2019-02-17T02:17:31.546Z,38.90
2019-02-17T02:18:31.560Z,37.10
2019-02-17T02:19:31.582Z,41.90
2019-02-17T02:20:31.590Z,39.60
2019-02-17T02:21:31.605Z,36.40
2019-02-17T02:22:31.619Z,36.30
2019-02-17T02:23:31.638Z,37.10
2019-02-17T02:24:31.647Z,43.70
2019-02-17T02:25:31.662Z,45.50
2019-02-17T02:26:31.676Z,48.70
2019-02-17T02:27:31.691Z,43.80
2019-02-17T02:28:31.707Z,46.20
2019-02-17T02:29:40.701Z,45.10
2019-02-17T02:30:31.739Z,41.90
2019-02-17T02:31:31.749Z,46.40
2019-02-17T02:32:31.764Z,42.00
2019-02-17T02:33:31.780Z,40.50
2019-02-17T02:34:31.802Z,42.00
2019-02-17T02:35:31.809Z,43.60
2019-02-17T02:36:31.827Z,44.00
2019-02-17T02:37:31.840Z,41.50
2019-02-17T02:38:31.861Z,42.60
2019-02-17T02:39:31.868Z,46.10
2019-02-17T02:40:31.884Z,40.00
2019-02-17T02:41:34.823Z,41.00
2019-02-17T02:42:31.919Z,48.10
2019-02-17T02:43:31.927Z,44.50
2019-02-17T02:44:31.949Z,40.40
2019-02-17T02:45:31.958Z,43.80
2019-02-17T02:46:31.969Z,43.70
2019-02-17T02:47:31.985Z,39.60
2019-02-17T02:48:32.001Z,38.30
2019-02-17T02:49:32.022Z,33.60
2019-02-17T02:50:32.029Z,36.10
2019-02-17T02:51:32.042Z,33.00
2019-02-17T02:52:32.059Z,34.10
2019-02-17T02:53:32.073Z,35.80
2019-02-17T02:54:32.085Z,35.00
2019-02-17T02:55:32.102Z,35.70
2019-02-17T02:56:32.119Z,39.70
2019-02-17T02:57:32.133Z,36.30
2019-02-17T02:58:32.144Z,34.60
2019-02-17T02:59:32.162Z,36.00
2019-02-17T03:00:32.180Z,32.90
2019-02-17T03:01:32.188Z,35.80
2019-02-17T03:02:32.203Z,31.80
2019-02-17T03:03:32.220Z,31.90
2019-02-17T03:04:32.238Z,35.30
2019-02-17T03:05:32.246Z,34.50
2019-02-17T03:06:32.263Z,33.50
2019-02-17T03:07:32.278Z,33.50
2019-02-17T03:08:32.294Z,31.00
2019-02-17T03:09:32.314Z,34.10
2019-02-17T03:10:32.326Z,35.90
2019-02-17T03:11:32.337Z,36.20
2019-02-17T03:12:32.351Z,41.80
2019-02-17T03:13:32.368Z,35.20
2019-02-17T03:14:32.381Z,36.60
2019-02-17T03:15:32.393Z,32.60
2019-02-17T03:16:32.408Z,37.00
2019-02-17T03:17:32.424Z,37.60
2019-02-17T03:18:32.446Z,36.60
2019-02-17T03:19:32.454Z,37.30
2019-02-17T03:20:32.468Z,35.80
2019-02-17T03:21:32.488Z,35.70
2019-02-17T03:22:32.499Z,39.90
2019-02-17T03:23:32.510Z,37.10
2019-02-17T03:24:32.533Z,35.70
2019-02-17T03:25:32.541Z,36.50
2019-02-17T03:26:32.556Z,33.70
2019-02-17T03:27:32.570Z,34.80
2019-02-17T03:28:32.588Z,38.40
2019-02-17T03:29:33.300Z,33.50
2019-02-17T03:30:32.615Z,137.90
2019-02-17T03:31:32.635Z,43.10
2019-02-17T03:32:32.652Z,38.70
2019-02-17T03:33:32.663Z,40.80
2019-02-17T03:34:32.671Z,41.40
2019-02-17T03:35:32.688Z,36.50
2019-02-17T03:36:32.699Z,41.00
2019-02-17T03:37:32.720Z,34.70
2019-02-17T03:38:32.731Z,34.70
2019-02-17T03:39:32.745Z,34.10
2019-02-17T03:40:32.759Z,34.40
2019-02-17T03:41:32.774Z,36.80
2019-02-17T03:42:32.787Z,35.20
2019-02-17T03:43:32.801Z,34.50
2019-02-17T03:44:32.837Z,35.30
2019-02-17T03:45:32.830Z,36.00
2019-02-17T03:46:32.848Z,38.30
2019-02-17T03:47:32.861Z,35.30
2019-02-17T03:48:32.903Z,34.50
2019-02-17T03:49:32.893Z,35.90
2019-02-17T03:50:32.902Z,31.70
2019-02-17T03:51:32.919Z,36.10
2019-02-17T03:52:32.934Z,34.60
2019-02-17T03:53:32.945Z,36.80
2019-02-17T03:54:32.961Z,32.70
2019-02-17T03:55:32.977Z,38.30
2019-02-17T03:56:32.990Z,38.40
2019-02-17T03:57:33.005Z,34.50
2019-02-17T03:58:33.021Z,35.50
2019-02-17T03:59:33.032Z,55.50
2019-02-17T04:00:33.057Z,89.60
2019-02-17T04:01:33.063Z,62.40
2019-02-17T04:02:33.082Z,39.70
2019-02-17T04:03:33.092Z,36.00
2019-02-17T04:04:33.107Z,35.80
2019-02-17T04:05:33.122Z,33.10
2019-02-17T04:06:33.136Z,33.70
2019-02-17T04:07:33.148Z,32.20
2019-02-17T04:08:33.165Z,31.30
2019-02-17T04:09:33.178Z,34.90
2019-02-17T04:10:33.192Z,33.90
2019-02-17T04:11:33.205Z,38.40
2019-02-17T04:12:33.220Z,36.20
2019-02-17T04:13:33.236Z,34.20
2019-02-17T04:14:33.250Z,37.30
2019-02-17T04:15:33.267Z,37.70
2019-02-17T04:16:33.279Z,39.00
2019-02-17T04:17:33.326Z,40.30
2019-02-17T04:18:33.306Z,37.70
2019-02-17T04:19:33.323Z,35.90
2019-02-17T04:20:33.346Z,36.00
2019-02-17T04:21:33.610Z,35.30
2019-02-17T04:22:33.366Z,47.30
2019-02-17T04:23:33.382Z,39.80
2019-02-17T04:24:33.399Z,32.10
2019-02-17T04:25:33.416Z,30.40
2019-02-17T04:26:33.421Z,33.80
2019-02-17T04:27:33.436Z,31.60
2019-02-17T04:28:33.454Z,38.50
2019-02-17T04:29:33.466Z,35.10
2019-02-17T04:30:33.482Z,35.00
2019-02-17T04:31:33.493Z,39.60
2019-02-17T04:32:33.510Z,34.10
2019-02-17T04:33:33.527Z,34.80
2019-02-17T04:34:33.536Z,34.30
2019-02-17T04:35:33.559Z,38.10
2019-02-17T04:36:33.575Z,37.90
2019-02-17T04:37:33.582Z,34.40
2019-02-17T04:38:33.597Z,36.10
2019-02-17T04:39:33.610Z,33.00
2019-02-17T04:40:33.824Z,33.40
2019-02-17T04:41:33.638Z,37.00
2019-02-17T04:42:33.653Z,31.20
2019-02-17T04:43:33.665Z,35.60
2019-02-17T04:44:33.682Z,34.20
2019-02-17T04:45:33.696Z,31.80
2019-02-17T04:46:33.709Z,35.00
2019-02-17T04:47:33.722Z,35.00
2019-02-17T04:48:33.737Z,32.90
2019-02-17T04:49:33.751Z,35.50
2019-02-17T04:50:33.765Z,37.60
2019-02-17T04:51:33.780Z,33.90
2019-02-17T04:52:33.806Z,34.60
2019-02-17T04:53:33.810Z,33.30
2019-02-17T04:54:33.823Z,32.60
2019-02-17T04:55:33.838Z,31.20
2019-02-17T04:56:33.858Z,32.10
2019-02-17T04:57:33.866Z,32.90
2019-02-17T04:58:33.893Z,30.00
2019-02-17T04:59:33.898Z,34.50
2019-02-17T05:00:40.334Z,35.10
2019-02-17T05:01:33.925Z,37.60
2019-02-17T05:02:33.939Z,35.90
2019-02-17T05:03:33.956Z,34.00
2019-02-17T05:04:33.969Z,32.40
2019-02-17T05:05:34.087Z,34.00
2019-02-17T05:06:34.005Z,31.90
2019-02-17T05:07:34.010Z,32.50
2019-02-17T05:08:34.026Z,35.30
2019-02-17T05:09:34.046Z,35.90
2019-02-17T05:10:34.054Z,33.40
2019-02-17T05:11:34.073Z,34.60
2019-02-17T05:12:34.085Z,34.10
2019-02-17T05:13:34.102Z,34.40
2019-02-17T05:14:34.110Z,36.80
2019-02-17T05:15:34.136Z,37.00
2019-02-17T05:16:34.137Z,38.10
2019-02-17T05:17:34.154Z,38.80
2019-02-17T05:18:34.164Z,34.90
2019-02-17T05:19:34.192Z,33.40
2019-02-17T05:20:34.203Z,35.70
2019-02-17T05:21:34.209Z,34.30
2019-02-17T05:22:34.223Z,37.30
2019-02-17T05:23:34.235Z,35.30
2019-02-17T05:24:34.250Z,31.90
2019-02-17T05:25:34.264Z,35.10
2019-02-17T05:26:34.278Z,34.30
2019-02-17T05:27:34.297Z,37.20
2019-02-17T05:28:34.315Z,37.10
2019-02-17T05:29:34.325Z,31.00
2019-02-17T05:30:34.335Z,32.50
2019-02-17T05:31:34.358Z,37.10
2019-02-17T05:32:34.364Z,37.60
2019-02-17T05:33:34.380Z,36.20
2019-02-17T05:34:34.390Z,35.20
2019-02-17T05:35:34.405Z,33.50
2019-02-17T05:36:34.425Z,36.00
2019-02-17T05:37:34.440Z,32.60
2019-02-17T05:38:34.447Z,33.60
2019-02-17T05:39:34.467Z,33.20
2019-02-17T05:40:36.422Z,38.90
2019-02-17T05:41:34.489Z,37.00
2019-02-17T05:42:34.503Z,34.40
2019-02-17T05:43:34.527Z,31.80
2019-02-17T05:44:34.537Z,33.00
2019-02-17T05:45:34.545Z,34.20
2019-02-17T05:46:34.569Z,29.10
2019-02-17T05:47:34.574Z,35.60
2019-02-17T05:48:34.593Z,33.00
2019-02-17T05:49:34.608Z,35.00
2019-02-17T05:50:34.615Z,32.70
2019-02-17T05:51:34.630Z,38.70
2019-02-17T05:52:34.644Z,35.10
2019-02-17T05:53:34.659Z,29.40
2019-02-17T05:54:34.675Z,36.10
2019-02-17T05:55:34.701Z,31.60
2019-02-17T05:56:34.705Z,32.00
2019-02-17T05:57:34.716Z,34.20
2019-02-17T05:58:34.730Z,34.30
2019-02-17T05:59:34.750Z,30.20
2019-02-17T06:00:34.759Z,31.40
2019-02-17T06:01:34.775Z,35.10
2019-02-17T06:02:34.791Z,32.40
2019-02-17T06:03:34.799Z,30.90
2019-02-17T06:04:34.815Z,33.70
2019-02-17T06:05:34.829Z,40.30
2019-02-17T06:06:34.842Z,37.10
2019-02-17T06:07:34.862Z,35.20
2019-02-17T06:08:34.869Z,34.80
2019-02-17T06:09:34.893Z,31.70
2019-02-17T06:10:34.899Z,34.60
2019-02-17T06:11:34.914Z,43.20
2019-02-17T06:12:34.927Z,31.10
2019-02-17T06:13:34.937Z,30.80
2019-02-17T06:14:34.955Z,35.10
2019-02-17T06:15:35.221Z,33.50
2019-02-17T06:16:34.984Z,34.40
2019-02-17T06:17:34.999Z,35.30
2019-02-17T06:18:35.015Z,33.20
2019-02-17T06:19:35.033Z,37.20
2019-02-17T06:20:35.040Z,31.60
2019-02-17T06:21:35.052Z,35.20
2019-02-17T06:22:35.074Z,33.30
2019-02-17T06:23:35.083Z,32.40
2019-02-17T06:24:35.095Z,32.40
2019-02-17T06:25:35.122Z,35.60
2019-02-17T06:26:35.125Z,33.20
2019-02-17T06:27:35.137Z,30.80
2019-02-17T06:28:35.153Z,33.80
2019-02-17T06:29:35.172Z,35.30
2019-02-17T06:30:35.179Z,34.80
2019-02-17T06:31:35.199Z,33.40
2019-02-17T06:32:35.208Z,35.30
2019-02-17T06:33:35.220Z,35.30
2019-02-17T06:34:35.241Z,35.20
2019-02-17T06:35:35.252Z,35.20
2019-02-17T06:36:35.263Z,32.70
2019-02-17T06:37:35.277Z,35.00
2019-02-17T06:38:35.297Z,36.70
2019-02-17T06:39:35.306Z,34.60
2019-02-17T06:40:35.317Z,32.90
2019-02-17T06:41:35.337Z,33.80
2019-02-17T06:42:35.351Z,34.60
2019-02-17T06:43:35.460Z,30.60
2019-02-17T06:44:35.382Z,31.30
2019-02-17T06:45:35.397Z,30.60
2019-02-17T06:46:35.413Z,31.20
2019-02-17T06:47:35.421Z,32.60
2019-02-17T06:48:35.432Z,31.00
2019-02-17T06:49:35.442Z,34.80
2019-02-17T06:50:35.465Z,35.40
2019-02-17T06:51:35.471Z,30.60
2019-02-17T06:52:35.494Z,35.90
2019-02-17T06:53:35.501Z,34.30
2019-02-17T06:54:35.511Z,34.60
2019-02-17T06:55:35.528Z,30.20
2019-02-17T06:56:35.557Z,32.10
2019-02-17T06:57:35.562Z,33.80
2019-02-17T06:58:35.576Z,36.40
2019-02-17T06:59:35.581Z,32.80
2019-02-17T07:00:35.595Z,31.70
2019-02-17T07:01:35.613Z,33.20
2019-02-17T07:02:35.631Z,28.70
2019-02-17T07:03:35.640Z,33.70
2019-02-17T07:04:35.674Z,31.90
2019-02-17T07:05:35.668Z,29.60
2019-02-17T07:06:35.687Z,35.00
2019-02-17T07:07:35.693Z,30.90
2019-02-17T07:08:35.735Z,31.90
2019-02-17T07:09:35.728Z,33.30
2019-02-17T07:10:35.734Z,33.70
2019-02-17T07:11:35.759Z,29.40
2019-02-17T07:12:35.763Z,27.30
2019-02-17T07:13:35.785Z,31.00
2019-02-17T07:14:35.798Z,32.60
2019-02-17T07:15:35.810Z,33.60
2019-02-17T07:16:35.820Z,31.30
2019-02-17T07:17:35.833Z,32.10
2019-02-17T07:18:35.846Z,33.50
2019-02-17T07:19:35.860Z,32.50
2019-02-17T07:20:35.877Z,27.60
2019-02-17T07:21:35.887Z,30.90
2019-02-17T07:22:35.910Z,32.40
2019-02-17T07:23:35.917Z,28.50
2019-02-17T07:24:35.930Z,32.40
2019-02-17T07:25:35.946Z,31.30
2019-02-17T07:26:35.958Z,31.80
2019-02-17T07:27:35.974Z,33.90
2019-02-17T07:28:35.988Z,30.90
2019-02-17T07:29:36.007Z,31.30
2019-02-17T07:30:36.013Z,30.90
2019-02-17T07:31:36.027Z,30.40
2019-02-17T07:32:36.043Z,33.30
2019-02-17T07:33:36.106Z,28.60
2019-02-17T07:34:36.071Z,32.00
2019-02-17T07:35:36.084Z,29.10
2019-02-17T07:36:36.101Z,28.10
2019-02-17T07:37:36.111Z,29.70
2019-02-17T07:38:36.124Z,33.90
2019-02-17T07:39:36.139Z,30.10
2019-02-17T07:40:36.162Z,28.60
2019-02-17T07:41:36.167Z,26.70
2019-02-17T07:42:36.245Z,30.30
2019-02-17T07:43:36.198Z,27.20
2019-02-17T07:44:36.211Z,34.60
2019-02-17T07:45:36.229Z,30.90
2019-02-17T07:46:36.239Z,24.80
2019-02-17T07:47:36.251Z,29.40
2019-02-17T07:48:36.272Z,30.90
2019-02-17T07:49:36.278Z,33.90
2019-02-17T07:50:36.302Z,34.60
2019-02-17T07:51:36.313Z,29.60
2019-02-17T07:52:36.325Z,29.40
2019-02-17T07:53:36.334Z,32.00
2019-02-17T07:54:36.357Z,34.70
2019-02-17T07:55:36.363Z,31.80
2019-02-17T07:56:36.380Z,26.70
2019-02-17T07:57:36.391Z,34.60
2019-02-17T07:58:36.407Z,30.40
2019-02-17T07:59:36.421Z,30.40
2019-02-17T08:00:36.436Z,29.10
2019-02-17T08:01:44.984Z,33.50
2019-02-17T08:02:36.461Z,34.40
2019-02-17T08:03:36.484Z,30.50
2019-02-17T08:04:36.490Z,33.30
2019-02-17T08:05:36.506Z,31.20
2019-02-17T08:06:36.524Z,31.10
2019-02-17T08:07:36.533Z,31.00
2019-02-17T08:08:36.550Z,30.80
2019-02-17T08:09:36.563Z,35.20
2019-02-17T08:10:36.576Z,31.90
2019-02-17T08:11:36.591Z,30.60
2019-02-17T08:12:36.603Z,30.20
2019-02-17T08:13:36.618Z,33.90
2019-02-17T08:14:36.636Z,33.30
2019-02-17T08:15:36.648Z,37.00
2019-02-17T08:16:36.660Z,31.60
2019-02-17T08:17:36.675Z,33.30
2019-02-17T08:18:36.690Z,33.00
2019-02-17T08:19:36.706Z,33.50
2019-02-17T08:20:36.773Z,36.10
2019-02-17T08:21:36.732Z,33.50
2019-02-17T08:22:36.745Z,27.30
2019-02-17T08:23:36.759Z,32.80
2019-02-17T08:24:36.782Z,30.20
2019-02-17T08:25:36.790Z,28.40
2019-02-17T08:26:36.807Z,31.30
2019-02-17T08:27:36.826Z,30.30
2019-02-17T08:28:36.833Z,33.00
2019-02-17T08:29:36.844Z,32.10
2019-02-17T08:30:36.861Z,29.40
2019-02-17T08:31:36.873Z,32.70
2019-02-17T08:32:36.896Z,30.10
2019-02-17T08:33:36.901Z,27.60
2019-02-17T08:34:36.918Z,27.60
2019-02-17T08:35:36.937Z,27.90
2019-02-17T08:36:36.947Z,32.50
2019-02-17T08:37:36.961Z,27.90
2019-02-17T08:38:36.974Z,31.00
2019-02-17T08:39:36.988Z,30.40
2019-02-17T08:40:37.005Z,28.80
2019-02-17T08:41:37.019Z,31.30
2019-02-17T08:42:37.031Z,28.90
2019-02-17T08:43:37.049Z,29.00
2019-02-17T08:44:37.067Z,28.30
2019-02-17T08:45:37.080Z,27.80
2019-02-17T08:46:37.090Z,26.80
2019-02-17T08:47:37.103Z,29.40
2019-02-17T08:48:37.121Z,30.60
2019-02-17T08:49:37.137Z,28.40
2019-02-17T08:50:37.149Z,24.10
2019-02-17T08:51:37.162Z,30.00
2019-02-17T08:52:37.178Z,27.30
2019-02-17T08:53:37.190Z,28.00
2019-02-17T08:54:37.209Z,27.90
2019-02-17T08:55:37.224Z,28.70
2019-02-17T08:56:37.238Z,24.70
2019-02-17T08:57:38.085Z,30.10
2019-02-17T08:58:37.270Z,27.30
2019-02-17T08:59:37.288Z,26.50
2019-02-17T09:00:37.297Z,26.70
2019-02-17T09:01:37.311Z,26.80
2019-02-17T09:02:37.324Z,26.20
2019-02-17T09:03:37.343Z,27.50
2019-02-17T09:04:37.354Z,24.70
2019-02-17T09:05:43.784Z,26.00
2019-02-17T09:06:37.384Z,26.50
2019-02-17T09:07:37.399Z,24.50
2019-02-17T09:08:37.417Z,26.00
2019-02-17T09:09:37.453Z,23.60
2019-02-17T09:10:37.601Z,23.60
2019-02-17T09:11:37.461Z,25.00
2019-02-17T09:12:37.482Z,25.50
2019-02-17T09:13:37.491Z,26.30
2019-02-17T09:14:37.511Z,23.70
2019-02-17T09:15:37.520Z,24.60
2019-02-17T09:16:37.535Z,24.50
2019-02-17T09:17:37.550Z,25.10
2019-02-17T09:18:37.569Z,26.30
2019-02-17T09:19:37.585Z,26.70
2019-02-17T09:20:37.596Z,27.70
2019-02-17T09:21:37.611Z,24.30
2019-02-17T09:22:37.629Z,29.10
2019-02-17T09:23:37.647Z,26.00
2019-02-17T09:24:37.660Z,23.30
2019-02-17T09:25:37.679Z,25.00
2019-02-17T09:26:37.688Z,25.90
2019-02-17T09:27:37.712Z,28.40
2019-02-17T09:28:37.719Z,22.80
2019-02-17T09:29:37.734Z,23.10
2019-02-17T09:30:37.750Z,22.80
2019-02-17T09:31:37.767Z,22.30
2019-02-17T09:32:37.790Z,25.20
2019-02-17T09:33:37.799Z,23.90
2019-02-17T09:34:37.816Z,22.60
2019-02-17T09:35:37.830Z,23.30
2019-02-17T09:36:37.844Z,24.30
2019-02-17T09:37:37.859Z,22.60
2019-02-17T09:38:37.884Z,25.60
2019-02-17T09:39:37.901Z,20.60
2019-02-17T09:40:37.910Z,23.90
2019-02-17T09:41:37.922Z,24.90
2019-02-17T09:42:37.941Z,20.40
2019-02-17T09:43:37.958Z,24.10
2019-02-17T09:44:37.971Z,23.90
2019-02-17T09:45:37.986Z,23.80
2019-02-17T09:46:38.005Z,21.00
2019-02-17T09:47:38.020Z,29.60
2019-02-17T09:48:38.036Z,24.70
2019-02-17T09:49:38.059Z,25.30
2019-02-17T09:50:38.066Z,22.30
2019-02-17T09:51:38.085Z,25.60
2019-02-17T09:52:38.101Z,21.60
2019-02-17T09:53:38.117Z,25.40
2019-02-17T09:54:38.134Z,19.80
2019-02-17T09:55:38.148Z,22.80
2019-02-17T09:56:38.164Z,26.00
2019-02-17T09:57:38.179Z,24.70
2019-02-17T09:58:38.199Z,22.70
2019-02-17T09:59:38.219Z,24.20
2019-02-17T10:00:38.241Z,24.50
2019-02-17T10:01:38.247Z,27.00
2019-02-17T10:02:38.265Z,23.60
2019-02-17T10:03:38.280Z,24.60
2019-02-17T10:04:38.301Z,24.00
2019-02-17T10:05:38.311Z,22.10
2019-02-17T10:06:38.335Z,20.30
2019-02-17T10:07:38.353Z,21.70
2019-02-17T10:08:38.364Z,25.40
2019-02-17T10:09:38.381Z,22.60
2019-02-17T10:10:38.397Z,22.70
2019-02-17T10:11:38.410Z,23.90
2019-02-17T10:12:38.429Z,22.00
2019-02-17T10:13:38.445Z,25.00
2019-02-17T10:14:38.460Z,27.40
2019-02-17T10:15:38.484Z,26.00
2019-02-17T10:16:38.495Z,26.00
2019-02-17T10:17:38.512Z,25.40
2019-02-17T10:18:38.527Z,27.20
2019-02-17T10:19:38.547Z,23.20
2019-02-17T10:20:38.568Z,22.90
2019-02-17T10:21:38.579Z,22.90
2019-02-17T10:22:38.594Z,26.10
2019-02-17T10:23:38.619Z,24.20
2019-02-17T10:24:38.631Z,20.60
2019-02-17T10:25:38.645Z,24.70
2019-02-17T10:26:38.664Z,26.90
2019-02-17T10:27:38.682Z,23.30
2019-02-17T10:28:42.475Z,23.40
2019-02-17T10:29:38.716Z,25.20
2019-02-17T10:30:38.804Z,23.10
2019-02-17T10:31:38.756Z,24.20
2019-02-17T10:32:39.314Z,20.20
2019-02-17T10:33:38.783Z,23.60
2019-02-17T10:34:38.805Z,23.70
2019-02-17T10:35:40.444Z,26.50
2019-02-17T10:36:38.839Z,24.20
2019-02-17T10:37:38.855Z,25.80
2019-02-17T10:38:38.874Z,25.40
2019-02-17T10:39:38.893Z,24.40
2019-02-17T10:40:38.918Z,22.40
2019-02-17T10:41:38.924Z,21.00
2019-02-17T10:42:38.944Z,23.00
2019-02-17T10:43:38.959Z,25.10
2019-02-17T10:44:38.978Z,20.70
2019-02-17T10:45:39.001Z,21.20
2019-02-17T10:46:39.020Z,24.40
2019-02-17T10:47:39.033Z,21.00
2019-02-17T10:48:39.049Z,22.70
2019-02-17T10:49:39.070Z,21.40
2019-02-17T10:50:39.086Z,20.90
2019-02-17T10:51:39.102Z,24.10
2019-02-17T10:52:39.121Z,23.50
2019-02-17T10:53:39.138Z,23.10
2019-02-17T10:54:39.163Z,22.80
2019-02-17T10:55:39.175Z,20.90
2019-02-17T10:56:39.195Z,21.60
2019-02-17T10:57:39.212Z,21.60
2019-02-17T10:58:39.231Z,20.20
2019-02-17T10:59:39.256Z,21.10
2019-02-17T11:00:39.268Z,21.50
2019-02-17T11:01:39.283Z,23.40
2019-02-17T11:02:46.701Z,22.50
2019-02-17T11:03:39.329Z,22.10
2019-02-17T11:04:39.339Z,21.60
2019-02-17T11:05:39.359Z,23.20
2019-02-17T11:06:39.382Z,23.10
2019-02-17T11:07:39.397Z,22.80
2019-02-17T11:08:39.416Z,21.70
2019-02-17T11:09:39.430Z,24.60
2019-02-17T11:10:39.449Z,21.60
2019-02-17T11:11:39.469Z,23.30
2019-02-17T11:12:39.492Z,23.70
2019-02-17T11:13:39.506Z,24.50
2019-02-17T11:14:39.530Z,25.40
2019-02-17T11:15:39.544Z,27.80
2019-02-17T11:16:39.564Z,26.20
2019-02-17T11:17:39.588Z,24.40
2019-02-17T11:18:39.599Z,29.10
2019-02-17T11:19:39.617Z,21.60
2019-02-17T11:20:39.640Z,22.20
2019-02-17T11:21:39.656Z,20.00
2019-02-17T11:22:39.672Z,22.20
2019-02-17T11:23:39.694Z,24.20
2019-02-17T11:24:39.714Z,20.60
2019-02-17T11:25:39.732Z,21.50
2019-02-17T11:26:39.751Z,24.40
2019-02-17T11:27:39.770Z,24.90
2019-02-17T11:28:39.789Z,20.30
2019-02-17T11:29:39.813Z,22.60
2019-02-17T11:30:39.832Z,22.80
2019-02-17T11:31:39.858Z,24.50
2019-02-17T11:32:39.864Z,23.30
2019-02-17T11:33:39.887Z,21.40
2019-02-17T11:34:39.905Z,24.90
2019-02-17T11:35:39.927Z,22.90
2019-02-17T11:36:39.950Z,24.70
2019-02-17T11:37:39.968Z,23.20
2019-02-17T11:38:39.982Z,23.70
2019-02-17T11:39:40.002Z,22.80
2019-02-17T11:40:40.019Z,20.90
2019-02-17T11:41:40.040Z,23.20
2019-02-17T11:42:40.063Z,24.20
2019-02-17T11:43:40.078Z,22.80
2019-02-17T11:44:40.100Z,21.20
2019-02-17T11:45:40.117Z,24.20
2019-02-17T11:46:40.141Z,23.90
2019-02-17T11:47:40.153Z,28.90
2019-02-17T11:48:40.177Z,25.10
2019-02-17T11:49:40.194Z,21.40
2019-02-17T11:50:40.215Z,21.70
2019-02-17T11:51:40.235Z,20.90
2019-02-17T11:52:40.256Z,24.30
2019-02-17T11:53:40.272Z,22.40
2019-02-17T11:54:40.293Z,23.50
2019-02-17T11:55:40.314Z,24.80
2019-02-17T11:56:40.335Z,22.80
2019-02-17T11:57:40.350Z,24.80
2019-02-17T11:58:40.379Z,26.30
2019-02-17T11:59:40.392Z,26.50
2019-02-17T12:00:40.411Z,20.80
2019-02-17T12:01:40.430Z,24.00
2019-02-17T12:02:40.459Z,23.30
2019-02-17T12:03:40.470Z,22.30
2019-02-17T12:04:40.492Z,22.50
2019-02-17T12:05:40.510Z,22.10
2019-02-17T12:06:40.531Z,22.80
2019-02-17T12:07:40.552Z,22.80
2019-02-17T12:08:40.572Z,23.40
2019-02-17T12:09:40.594Z,22.70
2019-02-17T12:10:40.612Z,24.90
2019-02-17T12:11:40.628Z,24.20
2019-02-17T12:12:40.650Z,23.10
2019-02-17T12:13:40.670Z,21.90
2019-02-17T12:14:40.692Z,25.00
2019-02-17T12:15:40.710Z,23.90
2019-02-17T12:16:40.732Z,22.30
2019-02-17T12:17:40.751Z,24.00
2019-02-17T12:18:40.781Z,24.90
2019-02-17T12:19:40.791Z,24.40
2019-02-17T12:20:40.810Z,23.80
2019-02-17T12:21:40.828Z,29.00
2019-02-17T12:22:40.857Z,23.00
2019-02-17T12:23:40.871Z,24.30
2019-02-17T12:24:40.895Z,25.20
2019-02-17T12:25:40.911Z,25.20
2019-02-17T12:26:40.933Z,20.80
2019-02-17T12:27:40.956Z,20.90
2019-02-17T12:28:40.971Z,20.70
2019-02-17T12:29:40.991Z,23.70
2019-02-17T12:30:41.017Z,23.20
2019-02-17T12:31:41.028Z,26.30
2019-02-17T12:32:41.051Z,25.50
2019-02-17T12:33:41.068Z,23.50
2019-02-17T12:34:41.090Z,24.40
2019-02-17T12:35:41.111Z,24.40
2019-02-17T12:36:41.131Z,24.50
2019-02-17T12:37:41.148Z,23.80
2019-02-17T12:38:41.171Z,24.40
2019-02-17T12:39:41.190Z,23.20
2019-02-17T12:40:41.211Z,21.50
2019-02-17T12:41:41.228Z,22.50
2019-02-17T12:42:41.256Z,22.70
2019-02-17T12:43:41.279Z,22.00
2019-02-17T12:44:41.300Z,26.80
2019-02-17T12:45:41.310Z,25.70
2019-02-17T12:46:41.337Z,23.60
2019-02-17T12:47:41.352Z,23.60
2019-02-17T12:48:41.372Z,25.70
2019-02-17T12:49:41.392Z,25.50
2019-02-17T12:50:41.412Z,23.10
2019-02-17T12:51:41.432Z,24.70
2019-02-17T12:52:47.119Z,23.90