createdAt,value
2023-05-22T00:03:29.499Z,13.21
2023-05-22T00:08:33.499Z,13.12
2023-05-22T00:13:37.488Z,12.80
2023-05-22T00:18:43.046Z,12.79
2023-05-22T00:23:47.133Z,12.84
2023-05-22T00:28:51.095Z,12.97
2023-05-22T00:33:56.476Z,12.82
2023-05-22T00:39:00.791Z,12.58
2023-05-22T00:44:04.809Z,12.49
2023-05-22T00:49:10.113Z,12.37
2023-05-22T00:54:14.480Z,12.39
2023-05-22T00:59:18.836Z,12.55
2023-05-22T01:04:24.671Z,12.68
2023-05-22T01:09:28.632Z,12.52
2023-05-22T01:14:41.646Z,12.39
2023-05-22T01:20:01.763Z,12.17
2023-05-22T01:25:21.255Z,12.10
2023-05-22T01:30:51.375Z,12.24
2023-05-22T01:35:58.584Z,12.21
2023-05-22T01:41:03.036Z,12.09
2023-05-22T01:46:08.678Z,12.07
2023-05-22T01:51:16.468Z,12.00
2023-05-22T01:56:30.700Z,11.99
2023-05-22T02:01:39.285Z,11.97
2023-05-22T02:06:43.959Z,11.87
2023-05-22T02:11:49.289Z,11.70
2023-05-22T02:16:55.070Z,11.70
2023-05-22T02:21:59.070Z,11.71
2023-05-22T02:27:04.099Z,11.71
2023-05-22T02:32:09.942Z,11.62
2023-05-22T02:37:16.716Z,11.60
2023-05-22T02:42:20.696Z,11.59
2023-05-22T02:47:26.234Z,11.55
2023-05-22T02:52:31.099Z,11.55
2023-05-22T02:57:35.023Z,11.51
2023-05-22T03:02:41.263Z,11.43
2023-05-22T03:07:48.794Z,11.41
2023-05-22T03:12:53.174Z,11.39
2023-05-22T03:18:00.448Z,11.33
2023-05-22T03:23:05.688Z,11.27
2023-05-22T03:28:10.203Z,11.20
2023-05-22T03:33:18.504Z,11.12
2023-05-22T03:38:22.897Z,11.20
2023-05-22T03:43:26.890Z,11.27
2023-05-22T03:48:33.927Z,11.47
2023-05-22T03:53:41.422Z,11.75
2023-05-22T03:58:45.117Z,11.94
2023-05-22T04:03:50.460Z,12.10
2023-05-22T04:08:54.417Z,12.04
2023-05-22T04:13:58.388Z,12.26
2023-05-22T04:19:03.863Z,12.57
2023-05-22T04:24:08.429Z,12.94
2023-05-22T04:29:14.687Z,13.13
2023-05-22T04:34:20.451Z,13.55
2023-05-22T04:39:26.431Z,13.87
2023-05-22T04:44:30.420Z,14.05
2023-05-22T04:49:35.824Z,14.28
2023-05-22T04:54:40.053Z,14.58
2023-05-22T04:59:44.098Z,14.97
2023-05-22T05:04:49.528Z,15.05
2023-05-22T05:09:54.090Z,15.34
2023-05-22T05:14:58.588Z,15.59
2023-05-22T05:20:06.497Z,15.95
2023-05-22T05:25:11.820Z,16.54
2023-05-22T05:30:17.640Z,16.85
2023-05-22T05:35:42.991Z,16.92
2023-05-22T05:40:49.470Z,17.26
2023-05-22T05:45:54.418Z,17.56
2023-05-22T05:50:59.877Z,17.43
2023-05-22T05:56:09.452Z,17.87
2023-05-22T06:01:16.003Z,18.43
2023-05-22T06:06:21.859Z,18.07
2023-05-22T06:12:01.541Z,18.29
2023-05-22T06:17:06.426Z,18.05
2023-05-22T06:22:11.924Z,18.25
2023-05-22T06:27:18.472Z,17.65
2023-05-22T06:32:22.660Z,18.05
2023-05-22T06:37:31.538Z,18.00
2023-05-22T06:42:35.783Z,18.18
2023-05-22T06:47:58.112Z,18.16
2023-05-22T06:53:04.416Z,18.31
2023-05-22T06:58:08.794Z,18.19
2023-05-22T07:03:13.478Z,18.30
2023-05-22T07:08:40.318Z,18.43
2023-05-22T07:13:44.368Z,19.30
2023-05-22T07:24:42.583Z,18.89
2023-05-22T07:29:47.941Z,18.81
2023-05-22T07:34:52.345Z,18.95
2023-05-22T07:39:57.949Z,19.39
2023-05-22T07:45:03.235Z,19.83
2023-05-22T07:50:09.615Z,19.56
2023-05-22T07:55:18.547Z,19.20
2023-05-22T08:00:25.693Z,19.07
2023-05-22T08:05:29.822Z,19.05
2023-05-22T08:10:52.127Z,19.04
2023-05-22T08:16:00.103Z,18.88
2023-05-22T08:21:05.136Z,18.94
2023-05-22T08:26:10.674Z,18.77
2023-05-22T08:31:14.745Z,18.80
2023-05-22T08:36:18.701Z,18.52
2023-05-22T08:41:23.974Z,18.50
2023-05-22T08:46:29.392Z,18.93
2023-05-22T08:51:35.859Z,19.16
2023-05-22T08:56:52.945Z,19.50
2023-05-22T09:02:00.153Z,19.57
2023-05-22T09:07:06.061Z,19.66
2023-05-22T09:12:11.987Z,19.42
2023-05-22T09:17:17.225Z,19.33
2023-05-22T09:22:23.585Z,18.98
2023-05-22T09:27:29.369Z,18.62
2023-05-22T09:38:01.382Z,18.16
2023-05-22T09:43:08.149Z,17.96
2023-05-22T09:48:12.726Z,17.75
2023-05-22T09:53:18.557Z,17.92
2023-05-22T09:58:27.144Z,18.17
2023-05-22T10:03:32.853Z,18.64
2023-05-22T10:08:43.276Z,18.88
2023-05-22T10:13:50.151Z,19.26
2023-05-22T10:18:55.413Z,18.67
2023-05-22T10:24:01.055Z,18.40
2023-05-22T10:29:12.001Z,17.95
2023-05-22T10:34:22.542Z,17.86
2023-05-22T10:39:39.863Z,17.72
2023-05-22T10:44:45.043Z,18.19
2023-05-22T10:49:50.824Z,19.03
2023-05-22T10:54:56.370Z,20.73
2023-05-22T11:00:09.999Z,21.03
2023-05-22T11:05:35.573Z,22.44
2023-05-22T11:10:56.215Z,21.10
2023-05-22T11:16:06.253Z,20.34
2023-05-22T11:21:13.983Z,19.47
2023-05-22T11:26:28.222Z,18.91
2023-05-22T11:31:33.798Z,18.45
2023-05-22T11:36:38.712Z,18.30
2023-05-22T11:41:42.731Z,18.27
2023-05-22T11:46:48.294Z,18.37
2023-05-22T11:51:53.351Z,18.79
2023-05-22T11:56:57.364Z,18.02
2023-05-22T12:02:02.948Z,17.84
2023-05-22T12:07:07.279Z,18.64
2023-05-22T12:12:12.094Z,18.36
2023-05-22T12:17:18.845Z,17.87
2023-05-22T12:22:23.535Z,19.17
2023-05-22T12:27:33.355Z,17.72
2023-05-22T12:32:41.075Z,17.46
2023-05-22T12:37:51.095Z,17.10
2023-05-22T12:42:58.147Z,17.22
2023-05-22T12:48:03.660Z,17.54
2023-05-22T12:53:07.840Z,17.76
2023-05-22T12:58:11.832Z,18.04
2023-05-22T13:03:17.422Z,18.10
2023-05-22T13:08:22.373Z,18.14
2023-05-22T13:13:26.383Z,19.65
2023-05-22T13:18:31.876Z,19.56
2023-05-22T13:23:35.888Z,18.75
2023-05-22T13:28:39.975Z,17.25
2023-05-22T13:33:45.423Z,15.26
2023-05-22T13:38:49.419Z,14.61
2023-05-22T13:43:53.462Z,14.35
2023-05-22T13:49:00.160Z,14.29
2023-05-22T13:54:04.330Z,14.34
2023-05-22T13:59:09.424Z,14.33
2023-05-22T14:04:15.026Z,14.55
2023-05-22T14:09:19.037Z,14.20
2023-05-22T14:14:24.091Z,14.20
2023-05-22T14:19:29.607Z,13.83
2023-05-22T14:24:33.656Z,13.83
2023-05-22T14:29:37.743Z,14.14
2023-05-22T14:34:43.075Z,14.71
2023-05-22T14:39:47.033Z,15.33
2023-05-22T14:44:50.959Z,15.60
2023-05-22T14:50:14.136Z,15.23
2023-05-22T14:55:24.279Z,15.08
2023-05-22T15:00:28.321Z,14.68
2023-05-22T15:05:33.706Z,14.56
2023-05-22T15:10:37.971Z,14.78
2023-05-22T15:15:42.972Z,15.42
2023-05-22T15:20:48.299Z,15.16
2023-05-22T15:25:53.959Z,15.38
2023-05-22T15:30:58.024Z,15.84
2023-05-22T15:36:03.464Z,16.33
2023-05-22T15:41:09.316Z,16.49
2023-05-22T15:46:18.422Z,16.53
2023-05-22T15:51:23.862Z,16.34
2023-05-22T15:56:27.817Z,15.73
2023-05-22T16:01:31.812Z,15.24
2023-05-22T16:06:37.171Z,14.63
2023-05-22T16:11:41.229Z,14.62
2023-05-22T16:16:45.183Z,14.63
2023-05-22T16:21:50.605Z,14.35
2023-05-22T16:26:54.775Z,14.04
2023-05-22T16:32:00.421Z,14.08
2023-05-22T16:37:06.321Z,14.02
2023-05-22T16:42:10.313Z,13.69
2023-05-22T16:47:14.287Z,13.63
2023-05-22T16:52:22.417Z,13.79
2023-05-22T16:57:28.191Z,13.55
2023-05-22T17:08:01.519Z,13.24
2023-05-22T17:13:05.761Z,13.26
2023-05-22T17:18:09.782Z,13.20
2023-05-22T17:23:15.367Z,13.09
2023-05-22T17:28:19.376Z,12.88
2023-05-22T17:33:24.166Z,12.75
2023-05-22T17:38:29.647Z,12.68
2023-05-22T17:43:35.199Z,12.54
2023-05-22T17:48:40.953Z,12.28
2023-05-22T18:08:39.911Z,11.62
2023-05-22T18:13:45.480Z,11.42
2023-05-22T18:18:49.506Z,11.52
2023-05-22T18:23:54.936Z,11.38
2023-05-22T18:28:58.915Z,11.47
2023-05-22T18:34:02.882Z,11.46
2023-05-22T18:39:09.010Z,11.38
2023-05-22T18:44:12.915Z,11.37
2023-05-22T18:49:16.867Z,11.30
2023-05-22T18:54:22.251Z,11.31
2023-05-22T18:59:26.352Z,11.20
2023-05-22T19:04:30.380Z,11.42
2023-05-22T19:09:35.987Z,11.29
2023-05-22T19:14:40.017Z,11.23
2023-05-22T19:19:43.988Z,11.14
2023-05-22T19:24:49.369Z,11.04
2023-05-22T19:29:54.582Z,10.98
2023-05-22T19:34:58.547Z,10.99
2023-05-22T19:40:04.660Z,10.88
2023-05-22T19:45:10.885Z,10.70
2023-05-22T19:50:14.884Z,10.68
2023-05-22T19:55:20.184Z,10.64
2023-05-22T20:00:25.315Z,10.53
2023-05-22T20:05:29.393Z,10.62
2023-05-22T20:10:34.853Z,10.69
2023-05-22T20:15:42.697Z,10.74
2023-05-22T20:20:46.740Z,10.70
2023-05-22T20:25:52.118Z,10.73
2023-05-22T20:30:59.613Z,10.78
2023-05-22T20:36:03.251Z,10.71
2023-05-22T20:41:09.794Z,10.52
2023-05-22T20:46:14.111Z,10.40
2023-05-22T20:51:20.682Z,10.26
2023-05-22T20:56:26.144Z,10.21
2023-05-22T21:01:30.234Z,10.16
2023-05-22T21:06:34.219Z,10.15
2023-05-22T21:11:39.643Z,10.11
2023-05-22T21:16:43.652Z,10.06
2023-05-22T21:21:48.124Z,10.04
2023-05-22T21:26:53.552Z,9.96
2023-05-22T21:31:57.591Z,9.88
2023-05-22T21:37:01.662Z,9.74
2023-05-22T21:42:07.890Z,9.64
2023-05-22T21:47:11.896Z,9.58
2023-05-22T21:52:18.735Z,9.60
2023-05-22T21:57:24.421Z,9.58
2023-05-22T22:02:28.505Z,9.47
2023-05-22T22:07:32.510Z,9.45
2023-05-22T22:12:37.894Z,9.56
2023-05-22T22:17:42.063Z,9.67
2023-05-22T22:22:46.083Z,9.70
2023-05-22T22:27:51.550Z,9.78
2023-05-22T22:32:56.776Z,9.87
2023-05-22T22:38:00.746Z,9.81
2023-05-22T22:43:06.429Z,9.86
2023-05-22T22:48:10.388Z,9.89
2023-05-22T22:53:15.797Z,9.80
2023-05-22T22:58:21.702Z,9.84
2023-05-22T23:03:27.244Z,9.85
2023-05-22T23:08:31.226Z,9.82
2023-05-22T23:13:37.507Z,10.02
2023-05-22T23:18:41.642Z,9.89
2023-05-22T23:23:45.690Z,9.87
2023-05-22T23:28:51.195Z,9.76
2023-05-22T23:33:55.257Z,9.71
2023-05-22T23:38:59.245Z,9.67
2023-05-22T23:44:05.779Z,9.72
2023-05-22T23:49:10.238Z,9.74
2023-05-22T23:54:14.312Z,9.78
2023-05-22T23:59:19.719Z,9.78
