createdAt,value
2023-09-27T00:01:45.926Z,16.58
2023-09-27T00:04:12.213Z,5.15
2023-09-27T00:06:38.553Z,4.07
2023-09-27T00:09:05.549Z,6.80
2023-09-27T00:13:59.282Z,5.57
2023-09-27T00:16:25.601Z,10.23
2023-09-27T00:18:51.989Z,7.03
2023-09-27T00:21:18.320Z,5.35
2023-09-27T00:23:44.650Z,9.63
2023-09-27T00:26:11.028Z,4.38
2023-09-27T00:28:37.314Z,6.60
2023-09-27T00:31:03.591Z,10.70
2023-09-27T00:33:29.859Z,9.48
2023-09-27T00:35:56.239Z,5.75
2023-09-27T00:38:22.529Z,7.45
2023-09-27T00:40:49.264Z,11.05
2023-09-27T00:43:25.706Z,14.73
2023-09-27T00:45:53.347Z,7.63
2023-09-27T00:48:19.847Z,7.78
2023-09-27T00:50:46.250Z,11.52
2023-09-27T00:53:12.639Z,8.18
2023-09-27T00:55:39.169Z,7.90
2023-09-27T00:58:05.765Z,10.05
2023-09-27T01:00:32.374Z,8.38
2023-09-27T01:02:59.114Z,5.57
2023-09-27T01:05:25.629Z,8.45
2023-09-27T01:07:52.581Z,11.30
2023-09-27T01:12:45.341Z,9.73
2023-09-27T01:15:12.214Z,8.90
2023-09-27T01:17:52.443Z,5.45
2023-09-27T01:20:18.772Z,10.93
2023-09-27T01:22:45.251Z,9.55
2023-09-27T01:25:12.425Z,8.00
2023-09-27T01:27:38.746Z,6.90
2023-09-27T01:30:06.880Z,7.85
2023-09-27T01:32:33.241Z,6.72
2023-09-27T01:34:59.694Z,10.73
2023-09-27T01:37:26.044Z,7.18
2023-09-27T01:39:54.833Z,8.93
2023-09-27T01:42:21.148Z,10.40
2023-09-27T01:44:47.397Z,6.78
2023-09-27T01:47:13.680Z,6.70
2023-09-27T01:49:39.958Z,6.38
2023-09-27T01:52:06.285Z,13.30
2023-09-27T01:54:32.548Z,8.68
2023-09-27T01:56:58.800Z,9.02
2023-09-27T01:59:25.098Z,12.38
2023-09-27T02:01:51.523Z,13.73
2023-09-27T02:04:17.902Z,11.82
2023-09-27T02:06:44.153Z,8.93
2023-09-27T02:09:10.463Z,9.40
2023-09-27T02:11:36.731Z,12.98
2023-09-27T02:14:05.575Z,11.95
2023-09-27T02:16:32.814Z,11.35
2023-09-27T02:18:59.099Z,13.88
2023-09-27T02:21:25.335Z,14.05
2023-09-27T02:23:51.901Z,12.07
2023-09-27T02:26:18.209Z,9.70
2023-09-27T02:28:44.477Z,11.75
2023-09-27T02:31:11.331Z,10.63
2023-09-27T02:33:38.495Z,9.02
2023-09-27T02:36:04.964Z,10.20
2023-09-27T02:38:31.279Z,7.60
2023-09-27T02:40:57.683Z,7.97
2023-09-27T02:43:23.973Z,15.57
2023-09-27T02:45:50.736Z,13.82
2023-09-27T02:48:17.169Z,8.00
2023-09-27T02:50:47.944Z,9.80
2023-09-27T02:53:14.336Z,21.55
2023-09-27T02:55:40.638Z,11.45
2023-09-27T02:58:06.898Z,56.38
2023-09-27T03:00:34.675Z,35.85
2023-09-27T03:03:01.455Z,36.53
2023-09-27T03:05:27.816Z,27.52
2023-09-27T03:07:54.141Z,60.85
2023-09-27T03:10:20.414Z,27.55
2023-09-27T03:12:50.147Z,31.25
2023-09-27T03:15:16.451Z,34.92
2023-09-27T03:17:43.420Z,23.20
2023-09-27T03:20:15.284Z,23.70
2023-09-27T03:22:41.725Z,47.42
2023-09-27T03:25:08.796Z,25.83
2023-09-27T03:27:35.034Z,27.83
2023-09-27T03:30:01.294Z,13.02
2023-09-27T03:32:27.640Z,59.10
2023-09-27T03:34:53.986Z,22.70
2023-09-27T03:37:20.257Z,46.25
2023-09-27T03:39:46.943Z,20.17
2023-09-27T03:42:13.198Z,15.18
2023-09-27T03:44:39.662Z,16.02
2023-09-27T03:47:05.993Z,15.02
2023-09-27T03:49:32.515Z,16.13
2023-09-27T03:51:58.778Z,27.30
2023-09-27T03:54:25.049Z,17.35
2023-09-27T03:56:52.148Z,14.90
2023-09-27T03:59:19.412Z,11.95
2023-09-27T04:01:46.924Z,10.55
2023-09-27T04:04:13.286Z,13.80
2023-09-27T04:06:39.841Z,13.40
2023-09-27T04:09:07.228Z,15.13
2023-09-27T04:11:33.561Z,11.88
2023-09-27T04:13:59.827Z,10.35
2023-09-27T04:16:29.221Z,11.73
2023-09-27T04:18:55.609Z,12.18
2023-09-27T04:21:21.939Z,13.77
2023-09-27T04:23:54.618Z,12.38
2023-09-27T04:26:20.964Z,18.42
2023-09-27T04:28:47.271Z,11.32
2023-09-27T04:31:13.846Z,10.30
2023-09-27T04:33:42.217Z,13.75
2023-09-27T04:36:08.695Z,9.90
2023-09-27T04:38:34.975Z,12.23
2023-09-27T04:41:01.929Z,14.30
2023-09-27T04:43:28.319Z,10.25
2023-09-27T04:45:54.618Z,11.95
2023-09-27T04:48:21.016Z,11.88
2023-09-27T04:50:47.358Z,10.77
2023-09-27T04:53:13.661Z,11.15
2023-09-27T04:55:40.016Z,11.07
2023-09-27T04:58:07.160Z,10.05
2023-09-27T05:00:33.467Z,11.02
2023-09-27T05:02:59.777Z,11.05
2023-09-27T05:05:26.126Z,14.00
2023-09-27T05:07:52.476Z,11.40
2023-09-27T05:10:18.845Z,12.02
2023-09-27T05:12:45.125Z,15.02
2023-09-27T05:15:11.573Z,15.20
2023-09-27T05:17:38.039Z,38.95
2023-09-27T05:20:12.640Z,23.05
2023-09-27T05:22:39.680Z,31.83
2023-09-27T05:25:07.166Z,17.33
2023-09-27T05:27:33.469Z,18.95
2023-09-27T05:29:59.896Z,16.45
2023-09-27T05:32:26.245Z,20.15
2023-09-27T05:34:52.521Z,14.55
2023-09-27T05:37:18.788Z,16.02
2023-09-27T05:39:45.056Z,25.80
2023-09-27T05:42:11.333Z,48.90
2023-09-27T05:44:37.604Z,22.80
2023-09-27T05:47:04.059Z,123.63
2023-09-27T05:49:32.347Z,89.18
2023-09-27T05:51:58.641Z,69.03
2023-09-27T05:54:24.916Z,66.15
2023-09-27T05:56:53.000Z,72.15
2023-09-27T05:59:19.364Z,90.80
2023-09-27T06:01:45.723Z,37.78
2023-09-27T06:04:12.044Z,44.42
2023-09-27T06:06:40.118Z,75.68
2023-09-27T06:09:10.703Z,65.93
2023-09-27T06:11:37.164Z,108.32
2023-09-27T06:14:04.020Z,65.13
2023-09-27T06:16:30.319Z,80.85
2023-09-27T06:18:56.587Z,56.85
2023-09-27T06:21:22.850Z,44.65
2023-09-27T06:23:49.220Z,102.22
2023-09-27T06:26:15.855Z,65.50
2023-09-27T06:28:42.140Z,107.13
2023-09-27T06:31:08.572Z,49.85
2023-09-27T06:33:35.731Z,113.28
2023-09-27T06:36:02.028Z,77.93
2023-09-27T06:38:28.493Z,83.60
2023-09-27T06:40:55.942Z,121.07
2023-09-27T06:43:22.457Z,159.60
2023-09-27T06:45:48.736Z,141.32
2023-09-27T06:48:15.420Z,89.97
2023-09-27T06:50:43.064Z,163.18
2023-09-27T06:53:22.280Z,83.55
2023-09-27T06:55:53.470Z,90.18
2023-09-27T06:58:24.229Z,53.67
2023-09-27T07:00:52.246Z,102.80
2023-09-27T07:03:20.446Z,68.60
2023-09-27T07:05:47.687Z,92.75
2023-09-27T07:08:14.479Z,56.83
2023-09-27T07:10:41.699Z,50.75
2023-09-27T07:13:08.040Z,30.63
2023-09-27T07:15:34.634Z,48.00
2023-09-27T07:18:01.000Z,47.03
2023-09-27T07:20:34.174Z,53.30
2023-09-27T07:23:00.859Z,49.05
2023-09-27T07:25:29.639Z,59.20
2023-09-27T07:27:57.003Z,37.17
2023-09-27T07:30:26.850Z,187.65
2023-09-27T07:32:54.787Z,50.72
2023-09-27T07:35:22.715Z,44.78
2023-09-27T07:37:49.083Z,47.78
2023-09-27T07:40:15.618Z,41.30
2023-09-27T07:42:45.471Z,58.20
2023-09-27T07:45:22.004Z,44.45
2023-09-27T07:47:49.835Z,43.22
2023-09-27T07:50:16.501Z,51.60
2023-09-27T07:52:43.162Z,36.38
2023-09-27T07:55:11.716Z,45.75
2023-09-27T07:57:37.982Z,64.28
2023-09-27T08:00:09.879Z,43.17
2023-09-27T08:02:36.193Z,61.80
2023-09-27T08:05:10.854Z,47.55
2023-09-27T08:07:40.167Z,93.30
2023-09-27T08:10:21.316Z,39.20
2023-09-27T08:12:48.792Z,42.03
2023-09-27T08:15:15.347Z,41.60
2023-09-27T08:17:43.137Z,58.70
2023-09-27T08:20:13.365Z,42.45
2023-09-27T08:22:42.920Z,81.15
2023-09-27T08:25:18.460Z,39.13
2023-09-27T08:27:45.295Z,32.13
2023-09-27T08:30:12.948Z,38.40
2023-09-27T08:32:40.026Z,38.50
2023-09-27T08:37:32.897Z,27.02
2023-09-27T08:39:59.173Z,28.35
2023-09-27T08:42:25.518Z,29.67
2023-09-27T08:44:55.034Z,33.95
2023-09-27T08:47:21.701Z,28.63
2023-09-27T08:49:50.985Z,36.20
2023-09-27T08:52:17.544Z,38.08
2023-09-27T08:54:44.416Z,40.95
2023-09-27T08:59:39.733Z,44.63
2023-09-27T09:02:06.564Z,49.10
2023-09-27T09:04:33.983Z,49.70
2023-09-27T09:07:02.619Z,44.70
2023-09-27T09:09:29.650Z,51.00
2023-09-27T09:11:59.078Z,44.53
2023-09-27T09:14:38.391Z,44.28
2023-09-27T09:17:04.934Z,47.53
2023-09-27T09:19:43.578Z,45.15
2023-09-27T09:22:15.513Z,48.83
2023-09-27T09:24:43.094Z,45.60
2023-09-27T09:27:12.137Z,44.50
2023-09-27T09:29:48.961Z,43.00
2023-09-27T09:32:22.445Z,37.53
2023-09-27T09:34:52.532Z,37.47
2023-09-27T09:37:28.046Z,37.50
2023-09-27T09:40:06.106Z,38.35
2023-09-27T09:42:34.159Z,36.35
2023-09-27T09:45:01.674Z,35.25
2023-09-27T09:47:29.060Z,39.53
2023-09-27T09:49:55.385Z,42.92
2023-09-27T09:52:24.515Z,39.60
2023-09-27T09:54:59.867Z,32.38
2023-09-27T09:57:51.709Z,31.00
2023-09-27T10:00:19.801Z,40.72
2023-09-27T10:02:54.410Z,34.22
2023-09-27T10:05:22.615Z,33.72
2023-09-27T10:07:50.117Z,33.38
2023-09-27T10:10:20.136Z,33.40
2023-09-27T10:12:47.657Z,32.17
2023-09-27T10:15:15.880Z,32.53
2023-09-27T10:17:42.237Z,32.78
2023-09-27T10:20:15.193Z,28.85
2023-09-27T10:22:44.076Z,28.48
2023-09-27T10:25:28.926Z,29.92
2023-09-27T10:28:05.817Z,25.30
2023-09-27T10:30:41.375Z,30.05
2023-09-27T10:33:17.021Z,25.02
2023-09-27T10:35:47.227Z,27.17
2023-09-27T10:38:14.480Z,28.10
2023-09-27T10:40:42.359Z,29.55
2023-09-27T10:43:08.858Z,22.77
2023-09-27T10:45:35.106Z,21.10
2023-09-27T10:48:18.959Z,24.73
2023-09-27T10:50:50.803Z,26.50
2023-09-27T10:53:17.116Z,25.17
2023-09-27T10:55:43.513Z,24.23
2023-09-27T10:58:12.523Z,27.15
2023-09-27T11:00:52.436Z,23.00
2023-09-27T11:03:19.111Z,18.00
2023-09-27T11:05:45.768Z,15.48
2023-09-27T11:10:40.034Z,16.60
2023-09-27T11:15:32.590Z,15.65
2023-09-27T11:20:25.873Z,15.35
2023-09-27T11:22:59.478Z,12.65
2023-09-27T11:25:26.483Z,16.95
2023-09-27T11:27:53.283Z,11.48
2023-09-27T11:30:26.746Z,11.52
2023-09-27T11:32:53.501Z,11.80
2023-09-27T11:35:21.205Z,11.60
2023-09-27T11:37:48.812Z,12.07
2023-09-27T11:40:15.995Z,11.60
2023-09-27T11:42:48.616Z,11.23
2023-09-27T11:45:14.921Z,15.32
2023-09-27T11:50:09.396Z,11.50
2023-09-27T11:52:35.949Z,9.75
2023-09-27T11:55:02.223Z,12.98
2023-09-27T11:57:28.511Z,11.18
2023-09-27T11:59:55.242Z,10.02
2023-09-27T12:02:28.054Z,7.75
2023-09-27T12:04:56.067Z,6.15
2023-09-27T12:07:22.599Z,7.70
2023-09-27T12:09:48.946Z,5.03
2023-09-27T12:12:15.298Z,6.63
2023-09-27T12:14:42.647Z,7.25
2023-09-27T12:17:08.980Z,4.20
2023-09-27T12:19:35.707Z,6.53
2023-09-27T12:22:02.039Z,4.63
2023-09-27T12:24:28.299Z,4.97
2023-09-27T12:26:54.549Z,7.93
2023-09-27T12:29:20.866Z,3.63
2023-09-27T12:31:47.248Z,3.67
2023-09-27T12:34:13.545Z,4.25
2023-09-27T12:36:39.825Z,3.53
2023-09-27T12:39:06.078Z,5.57
2023-09-27T12:41:32.421Z,3.13
2023-09-27T12:43:58.789Z,3.83
2023-09-27T12:46:25.240Z,4.78
2023-09-27T12:48:51.966Z,3.88
2023-09-27T12:51:18.460Z,5.32
2023-09-27T12:53:46.678Z,4.40
2023-09-27T12:56:13.054Z,7.88
2023-09-27T12:58:39.404Z,8.75
2023-09-27T13:01:05.829Z,7.45
2023-09-27T13:03:32.721Z,7.03
2023-09-27T13:05:59.349Z,5.70
2023-09-27T13:08:25.721Z,8.10
2023-09-27T13:10:52.047Z,3.53
2023-09-27T13:13:18.312Z,12.13
2023-09-27T13:15:44.794Z,4.70
2023-09-27T13:18:11.199Z,12.80
2023-09-27T13:20:37.724Z,20.15
2023-09-27T13:23:04.245Z,3.50
2023-09-27T13:25:30.510Z,11.63
2023-09-27T13:27:56.786Z,7.32
2023-09-27T13:32:56.020Z,6.57
2023-09-27T13:35:22.495Z,9.13
2023-09-27T13:37:48.804Z,6.25
2023-09-27T13:40:15.105Z,4.45
2023-09-27T13:42:42.193Z,10.93
2023-09-27T13:45:17.652Z,5.35
2023-09-27T13:47:44.076Z,3.28
2023-09-27T13:50:10.699Z,5.97
2023-09-27T13:52:37.943Z,5.10
2023-09-27T13:55:04.402Z,2.90
2023-09-27T13:57:31.282Z,6.13
2023-09-27T13:59:57.579Z,3.10
2023-09-27T14:02:23.931Z,1.95
2023-09-27T14:04:50.541Z,5.53
2023-09-27T14:07:16.829Z,3.10
2023-09-27T14:09:43.116Z,2.25
2023-09-27T14:12:09.415Z,5.38
2023-09-27T14:14:35.701Z,2.17
2023-09-27T14:17:03.749Z,1.95
2023-09-27T14:19:30.541Z,1.75
2023-09-27T14:21:59.631Z,3.83
2023-09-27T14:24:27.275Z,4.30
2023-09-27T14:26:53.630Z,2.47
2023-09-27T14:29:29.711Z,4.18
2023-09-27T14:32:02.163Z,2.72
2023-09-27T14:34:41.463Z,4.15
2023-09-27T14:37:09.117Z,1.67
2023-09-27T14:39:35.386Z,6.38
2023-09-27T14:42:01.769Z,3.40
2023-09-27T14:44:28.106Z,6.57
2023-09-27T14:46:54.553Z,4.65
2023-09-27T14:49:21.128Z,3.55
2023-09-27T14:51:47.919Z,2.70
2023-09-27T14:54:14.297Z,1.50
2023-09-27T14:56:40.706Z,3.90
2023-09-27T14:59:07.098Z,4.38
2023-09-27T15:01:33.552Z,13.68
2023-09-27T15:04:00.038Z,4.72
2023-09-27T15:06:26.551Z,5.38
2023-09-27T15:08:52.802Z,4.18
2023-09-27T15:11:23.500Z,1.80
2023-09-27T15:13:50.539Z,4.55
2023-09-27T15:16:20.333Z,4.60
2023-09-27T15:18:50.917Z,3.33
2023-09-27T15:21:17.258Z,2.17
2023-09-27T15:23:45.089Z,1.90
2023-09-27T15:26:11.429Z,2.75
2023-09-27T15:28:37.905Z,5.70
2023-09-27T15:31:04.586Z,5.88
2023-09-27T15:33:30.939Z,2.17
2023-09-27T15:35:57.439Z,4.35
2023-09-27T15:38:27.844Z,6.75
2023-09-27T15:40:54.268Z,3.03
2023-09-27T15:43:20.599Z,1.80
2023-09-27T15:46:00.994Z,3.38
2023-09-27T15:48:33.130Z,4.82
2023-09-27T15:51:04.355Z,7.03
2023-09-27T15:53:31.096Z,4.85
2023-09-27T15:55:57.375Z,3.83
2023-09-27T15:58:23.818Z,1.92
2023-09-27T16:00:50.169Z,1.92
2023-09-27T16:05:45.906Z,5.00
2023-09-27T16:08:12.244Z,5.28
2023-09-27T16:13:17.213Z,6.57
2023-09-27T16:15:48.043Z,3.15
2023-09-27T16:18:15.111Z,2.83
2023-09-27T16:20:41.947Z,4.28
2023-09-27T16:23:09.429Z,2.47
2023-09-27T16:25:39.201Z,3.00
2023-09-27T16:28:06.617Z,10.20
2023-09-27T16:30:33.547Z,10.95
2023-09-27T16:33:00.824Z,1.85
2023-09-27T16:35:27.475Z,8.98
2023-09-27T16:40:20.249Z,9.18
2023-09-27T16:45:13.224Z,10.55
2023-09-27T16:47:40.593Z,11.00
2023-09-27T16:50:07.197Z,7.78
2023-09-27T16:55:00.176Z,8.90
2023-09-27T16:57:27.747Z,8.02
2023-09-27T16:59:56.824Z,11.10
2023-09-27T17:02:23.491Z,3.80
2023-09-27T17:07:16.446Z,3.55
2023-09-27T17:09:42.898Z,8.65
2023-09-27T17:12:09.174Z,4.75
2023-09-27T17:14:35.421Z,5.90
2023-09-27T17:17:01.797Z,6.20
2023-09-27T17:19:28.587Z,4.50
2023-09-27T17:21:55.183Z,7.15
2023-09-27T17:24:21.751Z,6.97
2023-09-27T17:26:48.274Z,6.75
2023-09-27T17:29:14.738Z,3.65
2023-09-27T17:31:44.378Z,3.75
2023-09-27T17:34:11.651Z,5.22
2023-09-27T17:36:38.493Z,7.95
2023-09-27T17:41:35.284Z,4.43
2023-09-27T17:44:01.594Z,8.95
2023-09-27T17:46:28.262Z,4.20
2023-09-27T17:51:20.858Z,12.45
2023-09-27T17:53:50.257Z,7.85
2023-09-27T17:56:16.576Z,10.68
2023-09-27T17:58:42.981Z,7.63
2023-09-27T18:01:09.268Z,8.30
2023-09-27T18:03:35.650Z,6.55
2023-09-27T18:06:05.586Z,6.57
2023-09-27T18:08:31.896Z,8.77
2023-09-27T18:11:06.392Z,7.60
2023-09-27T18:13:32.687Z,9.45
2023-09-27T18:15:59.004Z,7.20
2023-09-27T18:18:25.360Z,8.30
2023-09-27T18:20:51.909Z,6.75
2023-09-27T18:23:20.249Z,6.32
2023-09-27T18:25:46.660Z,16.10
2023-09-27T18:28:12.928Z,6.72
2023-09-27T18:30:39.201Z,8.95
2023-09-27T18:33:05.496Z,11.85
2023-09-27T18:35:31.823Z,12.52
2023-09-27T18:37:58.098Z,11.23
2023-09-27T18:40:25.929Z,6.60
2023-09-27T18:42:52.232Z,7.90
2023-09-27T18:45:19.009Z,5.07
2023-09-27T18:50:11.662Z,8.80
2023-09-27T18:52:38.145Z,8.55
2023-09-27T18:55:05.064Z,11.00
2023-09-27T18:59:57.548Z,8.18
2023-09-27T19:02:23.924Z,8.52
2023-09-27T19:04:50.355Z,7.50
2023-09-27T19:07:16.650Z,7.60
2023-09-27T19:09:42.908Z,14.82
2023-09-27T19:12:09.384Z,9.00
2023-09-27T19:14:35.657Z,10.65
2023-09-27T19:17:01.984Z,6.65
2023-09-27T19:19:28.304Z,10.35
2023-09-27T19:21:54.568Z,4.65
2023-09-27T19:24:20.903Z,11.48
2023-09-27T19:26:47.190Z,9.88
2023-09-27T19:29:13.692Z,12.90
2023-09-27T19:31:40.061Z,10.05
2023-09-27T19:34:06.388Z,6.72
2023-09-27T19:36:32.757Z,11.68
2023-09-27T19:38:59.042Z,8.57
2023-09-27T19:41:28.941Z,13.57
2023-09-27T19:43:55.472Z,10.52
2023-09-27T19:46:22.597Z,7.18
2023-09-27T19:48:48.946Z,10.57
2023-09-27T19:51:25.953Z,13.77
2023-09-27T19:53:53.067Z,16.60
2023-09-27T19:56:19.890Z,5.80
2023-09-27T19:58:46.240Z,8.85
2023-09-27T20:01:25.023Z,8.15
2023-09-27T20:03:51.345Z,8.80
2023-09-27T20:06:17.851Z,10.60
2023-09-27T20:08:44.132Z,9.90
2023-09-27T20:11:10.482Z,9.00
2023-09-27T20:13:36.769Z,9.57
2023-09-27T20:16:03.227Z,10.70
2023-09-27T20:18:29.653Z,9.10
2023-09-27T20:20:55.967Z,10.23
2023-09-27T20:23:22.430Z,5.18
2023-09-27T20:25:48.749Z,5.47
2023-09-27T20:28:15.053Z,4.57
2023-09-27T20:30:41.397Z,7.28
2023-09-27T20:33:07.742Z,9.65
2023-09-27T20:35:35.635Z,6.18
2023-09-27T20:38:06.464Z,5.85
2023-09-27T20:40:32.809Z,7.93
2023-09-27T20:42:59.152Z,6.35
2023-09-27T20:45:25.401Z,9.63
2023-09-27T20:47:51.692Z,8.10
2023-09-27T20:50:17.976Z,6.13
2023-09-27T20:52:44.457Z,6.28
2023-09-27T20:55:11.041Z,7.10
2023-09-27T20:57:38.080Z,5.25
2023-09-27T21:02:30.584Z,5.70
2023-09-27T21:05:00.349Z,4.68
2023-09-27T21:07:27.162Z,7.22
2023-09-27T21:09:53.915Z,8.05
2023-09-27T21:12:20.163Z,7.88
2023-09-27T21:14:46.511Z,11.05
2023-09-27T21:17:12.915Z,5.28
2023-09-27T21:19:39.248Z,7.28
2023-09-27T21:22:05.513Z,9.35
2023-09-27T21:24:32.243Z,13.13
2023-09-27T21:26:58.511Z,10.52
2023-09-27T21:29:26.417Z,8.85
2023-09-27T21:31:52.873Z,6.22
2023-09-27T21:34:19.242Z,4.22
2023-09-27T21:36:45.573Z,9.90
2023-09-27T21:39:13.175Z,6.97
2023-09-27T21:41:39.637Z,4.20
2023-09-27T21:44:05.949Z,8.00
2023-09-27T21:46:32.513Z,9.50
2023-09-27T21:48:58.878Z,5.28
2023-09-27T21:51:25.220Z,10.60
2023-09-27T21:53:51.625Z,7.93
2023-09-27T21:56:18.919Z,9.00
2023-09-27T21:58:45.329Z,6.43
2023-09-27T22:01:13.067Z,7.80
2023-09-27T22:03:39.885Z,5.78
2023-09-27T22:06:09.916Z,8.93
2023-09-27T22:08:36.350Z,5.60
2023-09-27T22:11:05.392Z,5.55
2023-09-27T22:13:32.806Z,8.45
2023-09-27T22:16:00.212Z,8.98
2023-09-27T22:18:26.547Z,15.32
2023-09-27T22:20:55.228Z,17.98
2023-09-27T22:23:40.175Z,12.02
2023-09-27T22:26:09.115Z,11.65
2023-09-27T22:28:36.089Z,8.18
2023-09-27T22:31:02.903Z,8.35
2023-09-27T22:33:34.160Z,8.77
2023-09-27T22:36:00.940Z,6.28
2023-09-27T22:38:27.554Z,9.23
2023-09-27T22:40:54.369Z,13.55
2023-09-27T22:43:21.300Z,8.82
2023-09-27T22:48:17.554Z,5.55
2023-09-27T22:50:47.677Z,8.15
2023-09-27T22:53:14.628Z,8.98
2023-09-27T22:58:09.695Z,11.15
2023-09-27T23:00:40.078Z,7.60
2023-09-27T23:03:08.569Z,10.00
2023-09-27T23:05:41.259Z,10.00
2023-09-27T23:08:10.926Z,16.23
2023-09-27T23:10:38.621Z,7.22
2023-09-27T23:13:24.952Z,8.68
2023-09-27T23:15:55.159Z,7.20
2023-09-27T23:18:28.043Z,10.65
2023-09-27T23:20:56.058Z,8.60
2023-09-27T23:23:24.045Z,7.85
2023-09-27T23:25:50.797Z,7.95
2023-09-27T23:28:17.388Z,7.90
2023-09-27T23:30:52.981Z,6.45
2023-09-27T23:33:19.731Z,8.57
2023-09-27T23:35:46.429Z,5.93
2023-09-27T23:38:36.007Z,6.93
2023-09-27T23:41:02.342Z,8.05
2023-09-27T23:43:43.721Z,9.13
2023-09-27T23:46:21.458Z,6.03
2023-09-27T23:48:48.465Z,10.88
2023-09-27T23:51:21.121Z,10.23
2023-09-27T23:53:48.017Z,8.52
2023-09-27T23:58:45.888Z,9.82
