createdAt,value
2023-01-10T00:00:05.951Z,20.09
2023-01-10T00:02:32.311Z,20.12
2023-01-10T00:04:58.742Z,20.11
2023-01-10T00:07:25.097Z,20.09
2023-01-10T00:09:51.442Z,20.09
2023-01-10T00:12:36.420Z,20.09
2023-01-10T00:15:02.756Z,20.08
2023-01-10T00:17:29.096Z,20.07
2023-01-10T00:19:55.429Z,20.06
2023-01-10T00:22:24.987Z,20.06
2023-01-10T00:24:51.461Z,20.05
2023-01-10T00:27:22.566Z,20.04
2023-01-10T00:29:51.168Z,20.04
2023-01-10T00:32:17.549Z,20.03
2023-01-10T00:34:43.892Z,20.03
2023-01-10T00:37:10.230Z,20.03
2023-01-10T00:39:36.578Z,20.01
2023-01-10T00:42:21.632Z,20.02
2023-01-10T00:44:47.968Z,20.01
2023-01-10T00:47:14.352Z,20.00
2023-01-10T00:49:40.964Z,20.00
2023-01-10T00:52:07.281Z,20.00
2023-01-10T00:54:33.671Z,19.99
2023-01-10T00:57:00.030Z,19.99
2023-01-10T00:59:26.365Z,19.97
2023-01-10T01:01:52.789Z,19.97
2023-01-10T01:04:19.196Z,19.97
2023-01-10T01:06:46.987Z,19.97
2023-01-10T01:09:13.555Z,19.97
2023-01-10T01:11:39.937Z,19.96
2023-01-10T01:14:06.264Z,19.95
2023-01-10T01:16:32.581Z,19.96
2023-01-10T01:18:58.914Z,19.96
2023-01-10T01:21:28.244Z,19.94
2023-01-10T01:23:56.770Z,19.95
2023-01-10T01:26:23.659Z,19.93
2023-01-10T01:28:50.086Z,19.93
2023-01-10T01:31:16.434Z,19.92
2023-01-10T01:33:45.801Z,19.93
2023-01-10T01:36:12.329Z,19.92
2023-01-10T01:38:38.786Z,19.91
2023-01-10T01:41:25.128Z,19.90
2023-01-10T01:44:23.910Z,19.88
2023-01-10T01:46:50.793Z,19.88
2023-01-10T01:49:19.603Z,19.88
2023-01-10T01:51:46.813Z,19.88
2023-01-10T01:54:13.170Z,19.89
2023-01-10T01:56:42.750Z,19.89
2023-01-10T01:59:13.122Z,19.88
2023-01-10T02:01:39.956Z,19.87
2023-01-10T02:04:11.127Z,19.87
2023-01-10T02:06:37.528Z,19.87
2023-01-10T02:09:07.816Z,19.87
2023-01-10T02:11:34.935Z,19.86
2023-01-10T02:14:01.296Z,19.86
2023-01-10T02:16:27.645Z,19.85
2023-01-10T02:19:18.831Z,19.85
2023-01-10T02:21:56.792Z,19.85
2023-01-10T02:24:33.830Z,19.85
2023-01-10T02:27:09.650Z,19.84
2023-01-10T02:29:46.535Z,19.82
2023-01-10T02:32:18.782Z,19.84
2023-01-10T02:34:53.072Z,19.82
2023-01-10T02:37:20.167Z,19.83
2023-01-10T02:40:00.263Z,19.81
2023-01-10T02:42:30.337Z,19.82
2023-01-10T02:45:15.398Z,19.80
2023-01-10T02:47:41.777Z,19.80
2023-01-10T02:50:37.525Z,19.81
2023-01-10T02:53:04.860Z,19.81
2023-01-10T02:55:34.492Z,19.79
2023-01-10T02:58:19.711Z,19.79
2023-01-10T03:00:48.075Z,19.80
2023-01-10T03:03:17.084Z,19.79
2023-01-10T03:05:55.371Z,19.78
2023-01-10T03:08:26.671Z,19.79
2023-01-10T03:11:08.954Z,19.80
2023-01-10T03:13:52.333Z,19.82
2023-01-10T03:16:19.380Z,19.81
2023-01-10T03:36:02.303Z,19.88
2023-01-10T03:38:34.605Z,19.88
2023-01-10T03:41:04.556Z,19.87
2023-01-10T03:43:59.654Z,19.88
2023-01-10T03:46:40.373Z,19.89
2023-01-10T03:49:06.715Z,19.90
2023-01-10T03:51:33.029Z,19.92
2023-01-10T03:54:00.029Z,19.92
2023-01-10T03:56:26.546Z,19.94
2023-01-10T03:58:52.868Z,19.95
2023-01-10T04:01:19.315Z,19.96
2023-01-10T04:03:45.735Z,19.97
2023-01-10T04:06:12.070Z,19.97
2023-01-10T04:08:38.400Z,19.98
2023-01-10T04:11:04.731Z,19.96
2023-01-10T04:13:31.056Z,19.97
2023-01-10T04:15:59.239Z,19.97
2023-01-10T04:18:25.590Z,19.97
2023-01-10T04:20:52.327Z,19.97
2023-01-10T04:23:18.714Z,19.98
2023-01-10T04:25:46.742Z,19.99
2023-01-10T04:28:13.066Z,19.99
2023-01-10T04:30:39.394Z,20.01
2023-01-10T04:33:07.216Z,20.01
2023-01-10T04:35:33.551Z,20.02
2023-01-10T04:38:00.701Z,20.03
2023-01-10T04:40:27.024Z,20.03
2023-01-10T04:42:53.411Z,20.05
2023-01-10T04:45:21.745Z,20.04
2023-01-10T04:47:51.554Z,20.04
2023-01-10T04:50:17.941Z,20.04
2023-01-10T04:52:44.272Z,20.03
2023-01-10T04:55:10.599Z,20.03
2023-01-10T04:57:36.961Z,20.04
2023-01-10T05:00:03.523Z,20.05
2023-01-10T05:02:29.995Z,20.05
2023-01-10T05:04:56.395Z,20.08
2023-01-10T05:07:22.733Z,20.07
2023-01-10T05:09:49.058Z,20.08
2023-01-10T05:12:15.443Z,20.08
2023-01-10T05:14:41.759Z,20.09
2023-01-10T05:17:08.089Z,20.08
2023-01-10T05:19:34.384Z,20.09
2023-01-10T05:22:00.706Z,20.09
2023-01-10T05:24:27.030Z,20.08
2023-01-10T05:26:53.347Z,20.08
2023-01-10T05:29:19.663Z,20.07
2023-01-10T05:31:46.037Z,20.09
2023-01-10T05:34:12.824Z,20.09
2023-01-10T05:36:39.170Z,20.08
2023-01-10T05:39:05.496Z,20.09
2023-01-10T05:41:31.820Z,20.10
2023-01-10T05:43:58.128Z,20.11
2023-01-10T05:46:24.453Z,20.12
2023-01-10T05:48:51.891Z,20.13
2023-01-10T05:51:18.209Z,20.14
2023-01-10T05:53:44.533Z,20.11
2023-01-10T05:56:10.842Z,20.18
2023-01-10T05:58:37.215Z,20.14
2023-01-10T06:01:03.591Z,20.13
2023-01-10T06:03:29.979Z,20.19
2023-01-10T06:05:56.696Z,20.19
2023-01-10T06:08:23.078Z,20.18
2023-01-10T06:10:49.464Z,20.24
2023-01-10T06:13:15.810Z,20.25
2023-01-10T06:15:42.219Z,20.24
2023-01-10T06:18:11.177Z,20.23
2023-01-10T06:20:38.607Z,20.23
2023-01-10T06:23:04.954Z,20.24
2023-01-10T06:25:31.911Z,20.25
2023-01-10T06:27:58.267Z,20.25
2023-01-10T06:30:24.682Z,20.26
2023-01-10T06:32:51.027Z,20.26
2023-01-10T06:35:20.206Z,20.26
2023-01-10T06:37:46.550Z,20.26
2023-01-10T06:40:12.890Z,20.28
2023-01-10T06:42:39.987Z,20.28
2023-01-10T06:45:06.405Z,20.32
2023-01-10T06:47:32.731Z,20.32
2023-01-10T06:49:59.046Z,20.33
2023-01-10T06:52:25.371Z,20.33
2023-01-10T06:54:53.053Z,20.33
2023-01-10T06:57:19.732Z,20.32
2023-01-10T06:59:46.078Z,20.44
2023-01-10T07:02:12.496Z,20.40
2023-01-10T07:04:38.842Z,20.40
2023-01-10T07:07:05.181Z,20.29
2023-01-10T07:09:31.497Z,20.30
2023-01-10T07:11:57.820Z,20.30
2023-01-10T07:14:24.517Z,20.31
2023-01-10T07:16:50.885Z,20.32
2023-01-10T07:19:18.142Z,20.33
2023-01-10T07:21:44.745Z,20.35
2023-01-10T07:24:11.069Z,20.35
2023-01-10T07:26:37.396Z,20.33
2023-01-10T07:29:03.706Z,20.34
2023-01-10T07:31:30.096Z,20.34
2023-01-10T07:33:56.456Z,20.32
2023-01-10T07:36:22.814Z,20.39
2023-01-10T07:38:55.022Z,20.64
2023-01-10T07:41:21.352Z,20.70
2023-01-10T07:43:48.783Z,20.70
2023-01-10T07:46:15.223Z,20.67
2023-01-10T07:48:41.992Z,20.64
2023-01-10T07:51:08.379Z,20.69
2023-01-10T07:53:34.725Z,20.75
2023-01-10T07:56:01.484Z,20.68
2023-01-10T07:58:30.789Z,20.74
2023-01-10T08:00:57.836Z,20.75
2023-01-10T08:03:24.915Z,20.82
2023-01-10T08:05:57.017Z,20.82
2023-01-10T08:08:23.362Z,20.56
2023-01-10T08:10:49.705Z,20.39
2023-01-10T08:13:19.073Z,20.39
2023-01-10T08:15:47.187Z,20.40
2023-01-10T08:18:13.722Z,20.33
2023-01-10T08:20:40.402Z,19.83
2023-01-10T08:23:06.725Z,19.39
2023-01-10T08:25:33.071Z,19.95
2023-01-10T08:28:08.882Z,20.24
2023-01-10T08:30:35.188Z,20.62
2023-01-10T08:33:02.091Z,20.74
2023-01-10T08:35:28.429Z,20.84
2023-01-10T08:37:57.979Z,20.99
2023-01-10T08:40:24.336Z,21.08
2023-01-10T08:42:56.262Z,21.11
2023-01-10T08:45:22.588Z,21.11
2023-01-10T08:47:49.027Z,21.19
2023-01-10T08:50:15.420Z,21.32
2023-01-10T08:52:41.765Z,21.34
2023-01-10T08:55:08.190Z,21.14
2023-01-10T08:57:34.528Z,20.98
2023-01-10T09:00:00.858Z,20.91
2023-01-10T09:02:27.297Z,20.95
2023-01-10T09:04:53.704Z,20.96
2023-01-10T09:07:20.047Z,20.99
2023-01-10T09:09:46.371Z,21.01
2023-01-10T09:12:31.157Z,21.03
2023-01-10T09:14:57.486Z,20.90
2023-01-10T09:17:23.834Z,20.88
2023-01-10T09:19:50.155Z,20.94
2023-01-10T09:22:19.186Z,20.97
2023-01-10T09:24:48.287Z,20.97
2023-01-10T09:27:14.614Z,20.87
2023-01-10T09:29:40.937Z,20.68
2023-01-10T09:32:35.550Z,20.76
2023-01-10T09:35:01.969Z,20.84
2023-01-10T09:37:28.317Z,20.90
2023-01-10T09:39:54.659Z,20.95
2023-01-10T09:42:20.920Z,20.97
2023-01-10T09:44:56.387Z,20.98
2023-01-10T09:47:34.982Z,21.02
2023-01-10T09:50:38.395Z,21.07
2023-01-10T09:53:20.782Z,21.02
2023-01-10T09:55:48.992Z,21.08
2023-01-10T09:58:16.619Z,21.05
2023-01-10T10:00:44.114Z,20.94
2023-01-10T10:03:16.673Z,20.99
2023-01-10T10:05:43.518Z,21.03
2023-01-10T10:08:35.443Z,21.06
2023-01-10T10:11:15.094Z,21.08
2023-01-10T10:13:50.271Z,21.13
2023-01-10T10:16:35.201Z,21.13
2023-01-10T10:19:04.502Z,21.06
2023-01-10T10:21:34.543Z,20.01
2023-01-10T10:24:16.582Z,19.17
2023-01-10T10:26:49.313Z,19.30
2023-01-10T10:29:30.470Z,20.17
2023-01-10T10:32:01.961Z,20.53
2023-01-10T10:34:36.364Z,20.78
2023-01-10T10:37:05.510Z,20.74
2023-01-10T10:39:34.712Z,20.74
2023-01-10T10:42:01.051Z,20.84
2023-01-10T10:44:32.514Z,21.00
2023-01-10T10:46:58.938Z,21.05
2023-01-10T10:49:38.952Z,20.99
2023-01-10T10:52:09.212Z,20.91
2023-01-10T10:54:36.919Z,20.85
2023-01-10T10:57:03.259Z,20.87
2023-01-10T10:59:29.608Z,20.99
2023-01-10T11:01:55.999Z,21.05
2023-01-10T11:04:22.858Z,21.11
2023-01-10T11:06:49.355Z,21.21
2023-01-10T11:09:17.642Z,21.21
2023-01-10T11:11:44.981Z,21.25
2023-01-10T11:14:11.286Z,21.25
2023-01-10T11:16:39.591Z,21.26
2023-01-10T11:19:18.179Z,21.30
2023-01-10T11:21:49.333Z,21.31
2023-01-10T11:24:23.057Z,21.27
2023-01-10T11:26:49.432Z,21.11
2023-01-10T11:29:15.670Z,20.98
2023-01-10T11:31:42.113Z,20.99
2023-01-10T11:34:17.044Z,21.00
2023-01-10T11:36:53.275Z,21.03
2023-01-10T11:39:19.598Z,21.18
2023-01-10T11:41:45.942Z,21.29
2023-01-10T11:44:28.216Z,21.32
2023-01-10T11:46:55.638Z,21.41
2023-01-10T11:49:36.489Z,21.41
2023-01-10T11:52:03.818Z,21.36
2023-01-10T11:54:30.230Z,21.32
2023-01-10T11:57:01.502Z,21.38
2023-01-10T11:59:28.080Z,21.43
2023-01-10T12:01:56.207Z,21.29
2023-01-10T12:04:22.757Z,21.36
2023-01-10T12:06:49.897Z,21.41
2023-01-10T12:09:37.461Z,21.49
2023-01-10T12:12:24.259Z,21.46
2023-01-10T12:14:50.731Z,21.48
2023-01-10T12:17:20.252Z,21.50
2023-01-10T12:19:46.596Z,21.51
2023-01-10T12:22:13.914Z,21.54
2023-01-10T12:24:40.816Z,21.54
2023-01-10T12:27:07.198Z,21.50
2023-01-10T12:29:41.010Z,21.53
2023-01-10T12:32:13.375Z,21.53
2023-01-10T12:34:44.368Z,21.55
2023-01-10T12:37:16.473Z,21.51
2023-01-10T12:39:50.458Z,21.44
2023-01-10T12:42:42.927Z,21.55
2023-01-10T12:45:12.022Z,21.58
2023-01-10T12:47:43.026Z,21.58
2023-01-10T12:50:13.869Z,21.68
2023-01-10T12:52:48.511Z,21.66
2023-01-10T12:55:21.003Z,21.68
2023-01-10T12:57:51.587Z,21.69
2023-01-10T13:00:20.782Z,21.66
2023-01-10T13:02:47.192Z,21.67
2023-01-10T13:05:20.399Z,21.62
2023-01-10T13:07:46.755Z,21.59
2023-01-10T13:10:15.844Z,21.51
2023-01-10T13:12:42.284Z,21.55
2023-01-10T13:15:14.735Z,21.46
2023-01-10T13:17:42.679Z,21.49
2023-01-10T13:20:21.297Z,21.47
2023-01-10T13:22:48.190Z,21.40
2023-01-10T13:25:21.441Z,21.46
2023-01-10T13:27:47.783Z,21.38
2023-01-10T13:30:31.300Z,21.48
2023-01-10T13:33:02.042Z,21.49
2023-01-10T13:35:43.006Z,21.48
2023-01-10T13:38:16.512Z,21.31
2023-01-10T13:40:45.833Z,21.41
2023-01-10T13:43:34.489Z,21.40
2023-01-10T13:46:16.389Z,21.42
2023-01-10T13:49:03.523Z,21.38
2023-01-10T13:51:30.232Z,21.26
2023-01-10T13:54:00.099Z,21.11
2023-01-10T13:56:32.262Z,21.18
2023-01-10T13:59:17.473Z,21.16
2023-01-10T14:02:02.963Z,21.17
2023-01-10T14:04:36.432Z,21.13
2023-01-10T14:07:03.500Z,21.11
2023-01-10T14:09:31.309Z,21.09
2023-01-10T14:11:58.131Z,21.10
2023-01-10T14:14:25.657Z,21.08
2023-01-10T14:16:52.405Z,21.05
2023-01-10T14:19:23.843Z,21.11
2023-01-10T14:21:51.944Z,21.10
2023-01-10T14:24:22.003Z,21.10
2023-01-10T14:26:48.332Z,21.12
2023-01-10T14:29:15.714Z,21.13
2023-01-10T14:31:46.988Z,21.13
2023-01-10T14:34:22.089Z,21.11
2023-01-10T14:36:57.097Z,21.10
2023-01-10T14:39:23.421Z,20.67
2023-01-10T14:41:50.038Z,20.40
2023-01-10T14:44:32.814Z,20.54
2023-01-10T14:47:02.837Z,20.71
2023-01-10T14:49:29.911Z,20.78
2023-01-10T14:52:10.163Z,20.84
2023-01-10T14:54:36.493Z,20.87
2023-01-10T14:57:02.855Z,20.87
2023-01-10T14:59:34.075Z,20.85
2023-01-10T15:02:01.494Z,20.86
2023-01-10T15:04:29.286Z,20.85
2023-01-10T15:07:11.732Z,20.88
2023-01-10T15:09:38.199Z,20.88
2023-01-10T15:12:05.292Z,20.87
2023-01-10T15:14:31.779Z,20.85
2023-01-10T15:17:02.015Z,20.87
2023-01-10T15:19:29.651Z,20.86
2023-01-10T15:21:55.978Z,20.86
2023-01-10T15:24:28.906Z,21.21
2023-01-10T15:26:55.393Z,21.44
2023-01-10T15:29:22.376Z,21.45
2023-01-10T15:31:48.778Z,21.48
2023-01-10T15:34:15.973Z,21.50
2023-01-10T15:36:46.802Z,21.56
2023-01-10T15:39:23.014Z,21.55
2023-01-10T15:41:49.567Z,21.51
2023-01-10T15:44:34.566Z,21.52
2023-01-10T15:47:00.954Z,21.61
2023-01-10T15:49:28.076Z,21.63
2023-01-10T15:51:54.429Z,21.69
2023-01-10T15:54:21.590Z,21.74
2023-01-10T15:56:48.340Z,21.63
2023-01-10T15:59:21.576Z,21.65
2023-01-10T16:01:54.781Z,21.80
2023-01-10T16:04:21.255Z,21.77
2023-01-10T16:06:47.598Z,21.73
2023-01-10T16:09:20.535Z,21.70
2023-01-10T16:12:09.336Z,21.77
2023-01-10T16:14:35.711Z,21.74
2023-01-10T16:17:02.478Z,21.72
2023-01-10T16:19:31.982Z,21.79
2023-01-10T16:21:58.418Z,21.52
2023-01-10T16:24:31.654Z,21.75
2023-01-10T16:26:58.137Z,21.81
2023-01-10T16:29:24.574Z,21.90
2023-01-10T16:31:52.356Z,21.95
2023-01-10T16:34:18.761Z,21.90
2023-01-10T16:36:45.109Z,22.00
2023-01-10T16:39:15.294Z,22.03
2023-01-10T16:42:03.519Z,21.99
2023-01-10T16:44:29.997Z,21.96
2023-01-10T16:46:56.348Z,21.91
2023-01-10T16:49:22.715Z,21.89
2023-01-10T16:51:49.134Z,21.96
2023-01-10T16:54:16.062Z,21.97
2023-01-10T16:56:42.940Z,21.96
2023-01-10T16:59:09.294Z,21.95
2023-01-10T17:01:39.364Z,21.98
2023-01-10T17:04:06.613Z,21.91
2023-01-10T17:06:33.135Z,21.92
2023-01-10T17:08:59.480Z,21.98
2023-01-10T17:11:26.658Z,22.01
2023-01-10T17:13:52.995Z,22.07
2023-01-10T17:16:19.849Z,22.06
2023-01-10T17:18:46.419Z,22.06
2023-01-10T17:21:16.426Z,21.99
2023-01-10T17:23:42.791Z,21.94
2023-01-10T17:26:09.851Z,21.98
2023-01-10T17:28:36.568Z,22.06
2023-01-10T17:31:03.211Z,22.06
2023-01-10T17:33:29.539Z,21.98
2023-01-10T17:35:56.042Z,22.04
2023-01-10T17:38:22.763Z,22.07
2023-01-10T17:40:49.095Z,21.60
2023-01-10T17:43:15.595Z,21.29
2023-01-10T17:45:42.610Z,21.29
2023-01-10T17:48:09.129Z,21.38
2023-01-10T17:50:35.690Z,21.45
2023-01-10T17:53:02.073Z,21.51
2023-01-10T17:55:28.400Z,21.56
2023-01-10T17:57:55.082Z,21.56
2023-01-10T18:00:21.430Z,21.43
2023-01-10T18:02:47.805Z,21.33
2023-01-10T18:05:14.147Z,21.29
2023-01-10T18:07:40.631Z,21.34
2023-01-10T18:10:08.771Z,21.38
2023-01-10T18:12:35.429Z,21.27
2023-01-10T18:15:01.912Z,21.20
2023-01-10T18:17:28.301Z,21.18
2023-01-10T18:19:54.664Z,21.14
2023-01-10T18:22:39.513Z,21.13
2023-01-10T18:25:07.211Z,21.12
2023-01-10T18:27:33.979Z,20.90
2023-01-10T18:30:00.691Z,20.99
2023-01-10T18:32:27.037Z,20.90
2023-01-10T18:34:53.455Z,20.91
2023-01-10T18:37:19.780Z,20.96
2023-01-10T18:39:47.240Z,21.09
2023-01-10T18:42:13.614Z,21.12
2023-01-10T18:44:40.063Z,21.10
2023-01-10T18:47:06.410Z,21.06
2023-01-10T18:49:32.733Z,21.05
2023-01-10T18:51:59.226Z,21.11
2023-01-10T18:54:27.893Z,21.12
2023-01-10T18:56:55.808Z,21.07
2023-01-10T18:59:22.371Z,21.05
2023-01-10T19:01:48.881Z,21.04
2023-01-10T19:04:15.317Z,21.02
2023-01-10T19:06:44.149Z,21.04
2023-01-10T19:09:10.474Z,21.07
2023-01-10T19:11:36.810Z,21.06
2023-01-10T19:14:03.139Z,21.05
2023-01-10T19:16:31.851Z,21.09
2023-01-10T19:18:58.898Z,21.06
2023-01-10T19:21:25.531Z,21.04
2023-01-10T19:23:52.303Z,21.07
2023-01-10T19:26:18.674Z,20.99
2023-01-10T19:28:45.357Z,21.02
2023-01-10T19:31:15.923Z,20.90
2023-01-10T19:33:43.964Z,20.93
2023-01-10T19:36:10.430Z,21.01
2023-01-10T19:38:36.750Z,21.03
2023-01-10T19:41:03.180Z,21.00
2023-01-10T19:43:29.508Z,21.04
2023-01-10T19:45:55.922Z,21.00
2023-01-10T19:48:22.320Z,21.01
2023-01-10T19:50:48.687Z,21.02
2023-01-10T19:53:15.148Z,20.98
2023-01-10T19:55:41.490Z,20.94
2023-01-10T19:58:07.812Z,20.88
2023-01-10T20:00:34.147Z,20.87
2023-01-10T20:03:00.651Z,20.87
2023-01-10T20:05:27.377Z,20.88
2023-01-10T20:07:53.779Z,20.87
2023-01-10T20:10:20.152Z,20.87
2023-01-10T20:12:46.527Z,20.89
2023-01-10T20:15:12.896Z,20.89
2023-01-10T20:17:40.453Z,20.88
2023-01-10T20:20:07.019Z,20.92
2023-01-10T20:22:33.356Z,20.86
2023-01-10T20:25:00.696Z,20.83
2023-01-10T20:27:27.743Z,20.82
2023-01-10T20:29:54.113Z,20.85
2023-01-10T20:32:20.511Z,20.80
2023-01-10T20:34:47.349Z,20.79
2023-01-10T20:37:14.421Z,20.81
2023-01-10T20:39:40.814Z,20.82
2023-01-10T20:42:07.139Z,20.85
2023-01-10T20:44:33.506Z,20.84
2023-01-10T20:46:59.828Z,20.85
2023-01-10T20:49:26.150Z,20.83
2023-01-10T20:51:54.320Z,20.83
2023-01-10T20:54:20.810Z,20.79
2023-01-10T20:56:47.187Z,20.79
2023-01-10T20:59:13.514Z,20.78
2023-01-10T21:01:39.931Z,20.76
2023-01-10T21:04:06.334Z,20.75
2023-01-10T21:06:32.812Z,20.75
2023-01-10T21:09:00.355Z,20.77
2023-01-10T21:11:26.747Z,20.79
2023-01-10T21:13:53.088Z,20.82
2023-01-10T21:16:20.136Z,20.82
2023-01-10T21:18:46.597Z,20.81
2023-01-10T21:21:13.495Z,20.79
2023-01-10T21:23:39.941Z,20.79
2023-01-10T21:26:06.950Z,20.78
2023-01-10T21:28:33.832Z,20.78
2023-01-10T21:31:00.283Z,20.77
2023-01-10T21:33:26.719Z,20.76
2023-01-10T21:35:53.522Z,20.77
2023-01-10T21:38:20.005Z,20.77
2023-01-10T21:40:46.333Z,20.78
2023-01-10T21:43:12.652Z,20.78
2023-01-10T21:45:38.983Z,20.78
2023-01-10T21:48:05.303Z,20.75
2023-01-10T21:50:33.596Z,20.74
2023-01-10T21:53:00.403Z,20.72
2023-01-10T21:55:26.769Z,20.71
2023-01-10T21:57:53.093Z,20.68
2023-01-10T22:00:19.651Z,20.67
2023-01-10T22:02:47.551Z,20.66
2023-01-10T22:05:13.888Z,20.66
2023-01-10T22:07:40.279Z,20.64
2023-01-10T22:10:07.478Z,20.62
2023-01-10T22:12:33.841Z,20.63
2023-01-10T22:15:00.160Z,20.61
2023-01-10T22:17:26.496Z,20.61
2023-01-10T22:19:52.832Z,20.59
2023-01-10T22:22:19.159Z,20.58
2023-01-10T22:24:47.470Z,20.56
2023-01-10T22:27:14.424Z,20.56
2023-01-10T22:29:40.860Z,20.56
2023-01-10T22:32:07.188Z,20.55
2023-01-10T22:34:33.499Z,20.55
2023-01-10T22:36:59.821Z,20.51
2023-01-10T22:39:26.135Z,20.52
2023-01-10T22:41:55.268Z,20.50
2023-01-10T22:44:22.368Z,20.50
2023-01-10T22:46:49.602Z,20.49
2023-01-10T22:49:15.929Z,20.48
2023-01-10T22:51:42.299Z,20.46
2023-01-10T22:54:09.147Z,20.46
2023-01-10T22:56:37.228Z,20.45
2023-01-10T22:59:03.547Z,20.44
2023-01-10T23:01:29.875Z,20.44
2023-01-10T23:03:56.221Z,20.44
2023-01-10T23:06:22.654Z,20.42
2023-01-10T23:08:49.042Z,20.42
2023-01-10T23:11:15.775Z,20.41
2023-01-10T23:13:42.112Z,20.40
2023-01-10T23:16:09.317Z,20.40
2023-01-10T23:18:35.752Z,20.39
2023-01-10T23:21:02.098Z,20.38
2023-01-10T23:23:28.415Z,20.37
2023-01-10T23:26:01.600Z,20.36
2023-01-10T23:28:39.988Z,20.36
2023-01-10T23:31:06.473Z,20.36
2023-01-10T23:33:32.937Z,20.34
2023-01-10T23:35:59.430Z,20.36
2023-01-10T23:38:25.981Z,20.37
2023-01-10T23:40:52.296Z,20.38
2023-01-10T23:43:18.628Z,20.38
2023-01-10T23:45:44.979Z,20.39
2023-01-10T23:48:11.483Z,20.40
2023-01-10T23:50:37.867Z,20.42
2023-01-10T23:53:04.191Z,20.42
2023-01-10T23:55:30.735Z,20.42
2023-01-10T23:57:57.083Z,20.42
