createdAt,value
2023-03-25T00:06:12.183Z,14.08
2023-03-25T00:13:13.770Z,13.93
2023-03-25T00:20:15.455Z,13.84
2023-03-25T00:27:19.840Z,13.94
2023-03-25T00:34:21.375Z,13.89
2023-03-25T00:41:27.352Z,13.72
2023-03-25T00:48:29.694Z,13.77
2023-03-25T00:55:31.578Z,13.54
2023-03-25T01:02:34.077Z,13.52
2023-03-25T01:09:36.149Z,13.52
2023-03-25T01:16:37.667Z,13.31
2023-03-25T01:23:39.264Z,13.36
2023-03-25T01:30:40.979Z,13.23
2023-03-25T01:37:44.492Z,13.31
2023-03-25T01:44:45.994Z,13.32
2023-03-25T01:51:47.518Z,13.10
2023-03-25T01:58:49.627Z,13.02
2023-03-25T02:06:06.652Z,13.03
2023-03-25T02:13:08.165Z,13.18
2023-03-25T02:20:44.434Z,13.03
2023-03-25T02:27:55.003Z,13.09
2023-03-25T02:35:23.249Z,13.22
2023-03-25T02:42:34.677Z,13.38
2023-03-25T02:49:41.992Z,13.26
2023-03-25T02:56:44.638Z,13.54
2023-03-25T03:03:46.356Z,13.25
2023-03-25T03:11:06.788Z,13.21
2023-03-25T03:18:38.119Z,13.46
2023-03-25T03:25:51.132Z,13.46
2023-03-25T03:32:56.042Z,13.41
2023-03-25T03:39:57.587Z,13.28
2023-03-25T03:47:21.260Z,13.28
2023-03-25T03:54:25.209Z,13.28
2023-03-25T04:01:35.361Z,13.05
2023-03-25T04:08:58.680Z,13.06
2023-03-25T04:16:00.528Z,13.14
2023-03-25T04:23:04.603Z,13.14
2023-03-25T04:30:07.216Z,13.02
2023-03-25T04:37:08.823Z,13.06
2023-03-25T04:44:10.987Z,13.09
2023-03-25T04:51:12.775Z,13.26
2023-03-25T04:58:15.792Z,12.97
2023-03-25T05:05:18.685Z,12.89
2023-03-25T05:12:20.480Z,12.92
2023-03-25T05:19:22.004Z,12.89
2023-03-25T05:26:24.298Z,12.69
2023-03-25T05:33:26.016Z,12.88
2023-03-25T05:40:27.637Z,12.89
2023-03-25T05:47:29.197Z,13.07
2023-03-25T05:54:30.812Z,13.11
2023-03-25T06:01:34.140Z,13.01
2023-03-25T06:08:35.961Z,12.86
2023-03-25T06:15:40.530Z,13.16
2023-03-25T06:22:44.106Z,12.81
2023-03-25T06:29:45.845Z,13.06
2023-03-25T06:36:50.053Z,13.33
2023-03-25T06:43:51.763Z,13.02
2023-03-25T06:50:57.298Z,13.44
2023-03-25T06:57:58.819Z,13.43
2023-03-25T07:05:00.643Z,13.38
2023-03-25T07:12:02.433Z,13.41
2023-03-25T07:19:04.088Z,13.63
2023-03-25T07:26:05.901Z,14.11
2023-03-25T07:33:08.147Z,14.37
2023-03-25T07:40:10.339Z,14.60
2023-03-25T07:47:11.950Z,14.75
2023-03-25T07:54:13.533Z,15.30
2023-03-25T08:01:15.595Z,15.12
2023-03-25T08:08:17.216Z,15.04
2023-03-25T08:15:18.908Z,14.90
2023-03-25T08:22:20.584Z,15.14
2023-03-25T08:29:22.124Z,15.12
2023-03-25T08:36:23.972Z,15.24
2023-03-25T08:43:26.090Z,15.43
2023-03-25T08:50:28.217Z,15.31
2023-03-25T08:57:29.843Z,15.89
2023-03-25T09:04:31.517Z,15.94
2023-03-25T09:11:36.812Z,15.94
2023-03-25T09:18:38.780Z,15.28
2023-03-25T09:25:40.339Z,15.93
2023-03-25T09:32:42.034Z,16.37
2023-03-25T09:39:43.662Z,16.48
2023-03-25T09:46:45.300Z,15.54
2023-03-25T09:53:53.593Z,15.53
2023-03-25T10:01:27.693Z,15.64
2023-03-25T10:09:04.724Z,15.91
2023-03-25T10:16:14.122Z,16.05
2023-03-25T10:23:30.751Z,15.82
2023-03-25T10:30:38.699Z,15.99
2023-03-25T10:37:42.010Z,16.84
2023-03-25T10:44:44.616Z,17.85
2023-03-25T10:51:46.669Z,18.18
2023-03-25T10:58:51.720Z,19.62
2023-03-25T11:05:54.139Z,19.35
2023-03-25T11:12:58.298Z,20.15
2023-03-25T11:20:02.055Z,18.81
2023-03-25T11:27:04.025Z,18.71
2023-03-25T11:34:12.780Z,18.39
2023-03-25T11:41:14.598Z,18.21
2023-03-25T11:48:18.089Z,17.95
2023-03-25T11:55:46.420Z,17.79
2023-03-25T12:02:48.167Z,19.57
2023-03-25T12:10:05.357Z,18.95
2023-03-25T12:17:47.948Z,20.32
2023-03-25T12:25:12.110Z,19.45
2023-03-25T12:32:35.586Z,19.10
2023-03-25T12:40:18.911Z,19.09
2023-03-25T12:47:42.087Z,18.75
2023-03-25T12:55:09.991Z,18.99
2023-03-25T13:02:39.206Z,19.75
2023-03-25T13:09:40.747Z,18.63
2023-03-25T13:16:42.588Z,18.04
2023-03-25T13:23:45.455Z,17.74
2023-03-25T13:30:47.054Z,17.32
2023-03-25T13:37:50.238Z,17.03
2023-03-25T13:44:52.101Z,16.12
2023-03-25T13:51:53.697Z,15.78
2023-03-25T13:59:28.334Z,15.19
2023-03-25T14:06:59.597Z,15.46
2023-03-25T14:14:04.523Z,15.67
2023-03-25T14:21:27.134Z,16.04
2023-03-25T14:28:37.552Z,15.98
2023-03-25T14:35:39.213Z,16.54
2023-03-25T14:42:42.704Z,16.84
2023-03-25T14:49:51.121Z,16.98
2023-03-25T14:56:56.880Z,17.48
2023-03-25T15:04:13.520Z,17.84
2023-03-25T15:11:16.933Z,18.47
2023-03-25T15:18:37.031Z,18.96
2023-03-25T15:25:38.587Z,19.44
2023-03-25T15:33:08.938Z,19.15
2023-03-25T15:40:34.872Z,19.03
2023-03-25T15:47:50.642Z,18.31
2023-03-25T15:54:56.866Z,17.95
2023-03-25T16:01:58.505Z,17.35
2023-03-25T16:09:00.702Z,17.01
2023-03-25T16:16:02.355Z,16.98
2023-03-25T16:23:04.821Z,16.63
2023-03-25T16:30:22.775Z,16.15
2023-03-25T16:37:25.305Z,15.83
2023-03-25T16:44:26.951Z,15.97
2023-03-25T16:51:29.359Z,15.86
2023-03-25T16:58:31.150Z,15.75
2023-03-25T17:05:33.235Z,15.74
2023-03-25T17:12:34.838Z,15.76
2023-03-25T17:19:36.385Z,15.47
2023-03-25T17:27:11.715Z,15.66
2023-03-25T17:34:24.216Z,15.59
2023-03-25T17:41:30.656Z,15.38
2023-03-25T17:48:32.252Z,15.28
2023-03-25T17:55:33.802Z,15.20
2023-03-25T18:02:35.651Z,15.07
2023-03-25T18:09:37.284Z,15.10
2023-03-25T18:16:39.030Z,15.20
2023-03-25T18:23:41.146Z,15.07
2023-03-25T18:30:49.312Z,14.95
2023-03-25T18:37:51.269Z,14.92
2023-03-25T18:44:52.894Z,14.85
2023-03-25T18:51:54.533Z,14.86
2023-03-25T18:58:56.394Z,14.66
2023-03-25T19:05:58.588Z,14.38
2023-03-25T19:13:00.477Z,14.63
2023-03-25T19:20:04.083Z,14.63
2023-03-25T19:27:05.796Z,14.62
2023-03-25T19:34:08.209Z,14.21
2023-03-25T19:41:11.490Z,14.22
2023-03-25T19:48:13.149Z,13.96
2023-03-25T19:55:15.412Z,13.97
2023-03-25T20:02:17.299Z,13.88
2023-03-25T20:09:18.973Z,13.92
2023-03-25T20:16:22.067Z,13.75
2023-03-25T20:23:23.764Z,13.70
2023-03-25T20:30:25.541Z,13.75
2023-03-25T20:37:27.164Z,13.44
2023-03-25T20:44:28.870Z,13.67
2023-03-25T20:51:30.604Z,13.24
2023-03-25T20:58:32.226Z,13.30
2023-03-25T21:05:33.743Z,13.14
2023-03-25T21:12:43.610Z,13.05
2023-03-25T21:19:46.429Z,13.37
2023-03-25T21:26:49.108Z,13.00
2023-03-25T21:33:52.519Z,12.69
2023-03-25T21:40:57.777Z,12.55
2023-03-25T21:48:02.344Z,12.72
2023-03-25T21:55:05.367Z,12.75
2023-03-25T22:02:08.533Z,12.55
2023-03-25T22:09:10.155Z,12.51
2023-03-25T22:16:12.669Z,12.69
2023-03-25T22:23:14.284Z,12.55
2023-03-25T22:30:16.135Z,12.45
2023-03-25T22:37:17.706Z,12.42
2023-03-25T22:44:19.450Z,12.58
2023-03-25T22:51:21.149Z,12.52
2023-03-25T22:58:23.973Z,12.32
2023-03-25T23:05:25.511Z,12.61
2023-03-25T23:12:27.134Z,12.52
2023-03-25T23:19:28.666Z,12.45
2023-03-25T23:26:38.767Z,12.40
2023-03-25T23:33:40.824Z,12.36
2023-03-25T23:40:42.347Z,12.49
2023-03-25T23:47:43.902Z,12.44
2023-03-25T23:54:47.284Z,12.44
