createdAt,value
2023-01-02T00:00:41.609Z,5.17
2023-01-02T00:03:09.382Z,5.12
2023-01-02T00:05:37.471Z,5.15
2023-01-02T00:08:05.228Z,5.20
2023-01-02T00:10:33.102Z,5.27
2023-01-02T00:13:00.638Z,5.37
2023-01-02T00:15:27.915Z,5.35
2023-01-02T00:17:55.181Z,5.43
2023-01-02T00:20:22.741Z,5.56
2023-01-02T00:22:50.095Z,5.73
2023-01-02T00:25:17.831Z,5.87
2023-01-02T00:27:45.232Z,6.00
2023-01-02T00:30:13.794Z,6.15
2023-01-02T00:32:41.098Z,6.35
2023-01-02T00:35:08.968Z,6.43
2023-01-02T00:37:36.671Z,6.53
2023-01-02T00:40:04.830Z,6.59
2023-01-02T00:42:32.380Z,6.70
2023-01-02T00:45:00.130Z,6.77
2023-01-02T00:47:28.107Z,6.79
2023-01-02T00:49:55.442Z,6.80
2023-01-02T00:52:23.111Z,6.85
2023-01-02T00:54:50.595Z,6.90
2023-01-02T00:57:18.291Z,6.91
2023-01-02T00:59:45.863Z,6.90
2023-01-02T01:02:13.733Z,6.99
2023-01-02T01:04:41.392Z,7.03
2023-01-02T01:07:09.113Z,6.98
2023-01-02T01:09:36.507Z,6.95
2023-01-02T01:12:05.241Z,7.04
2023-01-02T01:14:32.610Z,7.02
2023-01-02T01:17:00.613Z,7.01
2023-01-02T01:19:32.126Z,7.02
2023-01-02T01:22:00.124Z,7.04
2023-01-02T01:24:27.844Z,7.08
2023-01-02T01:26:55.420Z,7.07
2023-01-02T01:29:23.125Z,7.11
2023-01-02T01:31:50.693Z,7.14
2023-01-02T01:34:18.764Z,7.18
2023-01-02T01:36:46.128Z,7.20
2023-01-02T01:39:13.851Z,7.26
2023-01-02T01:41:41.796Z,7.33
2023-01-02T01:44:39.847Z,7.33
2023-01-02T01:47:22.100Z,7.29
2023-01-02T01:49:52.479Z,7.29
2023-01-02T01:52:24.010Z,7.31
2023-01-02T01:54:57.412Z,7.32
2023-01-02T01:57:32.283Z,7.33
2023-01-02T02:00:00.762Z,7.33
2023-01-02T02:02:29.985Z,7.40
2023-01-02T02:04:59.275Z,7.41
2023-01-02T02:07:27.418Z,7.37
2023-01-02T02:10:05.157Z,7.39
2023-01-02T02:12:33.678Z,7.40
2023-01-02T02:15:01.422Z,7.44
2023-01-02T02:17:46.855Z,7.45
2023-01-02T02:20:26.155Z,7.43
2023-01-02T02:23:06.283Z,7.47
2023-01-02T02:25:36.652Z,7.50
2023-01-02T02:28:41.859Z,7.53
2023-01-02T02:31:33.168Z,7.55
2023-01-02T02:34:44.851Z,7.57
2023-01-02T02:37:24.667Z,7.49
2023-01-02T02:40:01.160Z,7.50
2023-01-02T02:42:46.864Z,7.49
2023-01-02T02:45:30.491Z,7.40
2023-01-02T02:48:18.564Z,7.41
2023-01-02T02:51:06.298Z,7.39
2023-01-02T02:53:38.301Z,7.40
2023-01-02T02:56:07.735Z,7.43
2023-01-02T02:58:36.728Z,7.47
2023-01-02T03:01:06.810Z,7.46
2023-01-02T03:03:34.230Z,7.50
2023-01-02T03:06:07.867Z,7.51
2023-01-02T03:09:14.175Z,7.50
2023-01-02T03:11:59.950Z,7.49
2023-01-02T03:14:45.909Z,7.46
2023-01-02T03:17:35.186Z,7.47
2023-01-02T03:20:08.755Z,7.46
2023-01-02T03:22:39.536Z,7.48
2023-01-02T03:25:07.669Z,7.42
2023-01-02T03:27:35.456Z,7.46
2023-01-02T03:30:05.189Z,7.46
2023-01-02T03:32:36.198Z,7.47
2023-01-02T03:35:09.253Z,7.44
2023-01-02T03:37:38.190Z,7.43
2023-01-02T03:40:11.062Z,7.42
2023-01-02T03:42:48.196Z,7.44
2023-01-02T03:45:22.195Z,7.46
2023-01-02T03:48:03.210Z,7.46
2023-01-02T03:50:37.843Z,7.41
2023-01-02T03:53:05.199Z,7.32
2023-01-02T03:55:35.065Z,7.35
2023-01-02T03:58:14.202Z,7.37
2023-01-02T04:00:49.328Z,7.39
2023-01-02T04:03:21.503Z,7.38
2023-01-02T04:06:12.205Z,7.43
2023-01-02T04:08:45.333Z,7.45
2023-01-02T04:11:16.215Z,7.45
2023-01-02T04:13:46.968Z,7.45
2023-01-02T04:16:18.212Z,7.47
2023-01-02T04:18:51.239Z,7.49
2023-01-02T04:21:24.213Z,7.53
2023-01-02T04:24:09.576Z,7.51
2023-01-02T04:26:45.220Z,7.53
2023-01-02T04:29:13.218Z,7.53
2023-01-02T04:31:48.581Z,7.50
2023-01-02T04:34:17.499Z,7.43
2023-01-02T04:36:45.698Z,7.44
2023-01-02T04:39:13.495Z,7.42
2023-01-02T04:41:41.912Z,7.40
2023-01-02T04:44:09.587Z,7.39
2023-01-02T04:46:37.268Z,7.40
2023-01-02T04:49:04.771Z,7.36
2023-01-02T04:51:32.338Z,7.35
2023-01-02T04:54:00.122Z,7.34
2023-01-02T04:56:27.808Z,7.34
2023-01-02T04:58:55.465Z,7.37
2023-01-02T05:01:22.985Z,7.34
2023-01-02T05:03:53.192Z,7.32
2023-01-02T05:06:20.899Z,7.32
2023-01-02T05:08:48.516Z,7.35
2023-01-02T05:11:19.349Z,7.30
2023-01-02T05:13:46.751Z,7.29
2023-01-02T05:16:14.368Z,7.28
2023-01-02T05:18:42.275Z,7.28
2023-01-02T05:21:32.181Z,7.31
2023-01-02T05:24:01.920Z,7.26
2023-01-02T05:26:33.196Z,7.27
2023-01-02T05:29:01.559Z,7.28
2023-01-02T05:31:29.708Z,7.25
2023-01-02T05:33:58.669Z,7.23
2023-01-02T05:36:27.074Z,7.19
2023-01-02T05:38:55.039Z,7.24
2023-01-02T05:41:23.909Z,7.23
2023-01-02T05:43:51.639Z,7.19
2023-01-02T05:46:20.996Z,7.17
2023-01-02T05:48:49.049Z,7.17
2023-01-02T05:51:18.054Z,7.12
2023-01-02T05:53:45.990Z,7.11
2023-01-02T05:56:18.542Z,7.13
2023-01-02T05:58:48.760Z,7.11
2023-01-02T06:01:18.407Z,7.12
2023-01-02T06:03:52.298Z,7.11
2023-01-02T06:06:40.755Z,7.08
2023-01-02T06:09:13.641Z,7.06
2023-01-02T06:11:41.647Z,7.09
2023-01-02T06:14:11.060Z,7.11
2023-01-02T06:16:39.694Z,7.13
2023-01-02T06:19:07.479Z,7.14
2023-01-02T06:21:34.944Z,7.12
2023-01-02T06:24:02.277Z,7.12
2023-01-02T06:26:34.898Z,7.15
2023-01-02T06:29:03.301Z,7.11
2023-01-02T06:31:33.721Z,7.10
2023-01-02T06:34:03.067Z,7.06
2023-01-02T06:36:33.336Z,7.03
2023-01-02T06:39:01.063Z,7.07
2023-01-02T06:41:28.659Z,7.09
2023-01-02T06:43:56.272Z,7.11
2023-01-02T06:46:24.290Z,7.14
2023-01-02T06:48:52.382Z,7.10
2023-01-02T06:51:22.401Z,7.13
2023-01-02T06:53:50.572Z,7.07
2023-01-02T06:56:19.294Z,7.05
2023-01-02T06:58:47.522Z,6.97
2023-01-02T07:01:17.803Z,7.04
2023-01-02T07:03:45.675Z,7.07
2023-01-02T07:06:15.501Z,7.12
2023-01-02T07:08:43.678Z,7.12
2023-01-02T07:11:14.395Z,7.18
2023-01-02T07:13:43.734Z,7.23
2023-01-02T07:16:14.737Z,7.25
2023-01-02T07:18:42.694Z,7.29
2023-01-02T07:21:11.176Z,7.34
2023-01-02T07:23:39.176Z,7.37
2023-01-02T07:26:07.665Z,7.36
2023-01-02T07:28:35.858Z,7.35
2023-01-02T07:31:08.059Z,7.36
2023-01-02T07:33:35.408Z,7.28
2023-01-02T07:36:05.827Z,7.28
2023-01-02T07:38:33.958Z,7.27
2023-01-02T07:41:01.701Z,7.25
2023-01-02T07:43:29.278Z,7.24
2023-01-02T07:46:03.759Z,7.28
2023-01-02T07:48:31.702Z,7.27
2023-01-02T07:51:03.709Z,7.27
2023-01-02T07:53:31.432Z,7.24
2023-01-02T07:56:00.095Z,7.23
2023-01-02T07:58:27.944Z,7.23
2023-01-02T08:01:01.480Z,7.20
2023-01-02T08:03:32.823Z,7.24
2023-01-02T08:06:06.996Z,7.28
