createdAt,value
2023-04-22T00:03:31.529Z,8.46
2023-04-22T00:07:34.064Z,8.49
2023-04-22T00:11:36.189Z,8.37
2023-04-22T00:15:38.858Z,8.25
2023-04-22T00:19:41.784Z,8.07
2023-04-22T00:23:45.463Z,8.06
2023-04-22T00:27:47.605Z,8.04
2023-04-22T00:31:49.996Z,8.09
2023-04-22T00:35:54.659Z,8.22
2023-04-22T00:39:58.149Z,8.25
2023-04-22T00:44:00.976Z,8.30
2023-04-22T00:48:03.218Z,8.18
2023-04-22T00:52:05.415Z,8.23
2023-04-22T00:56:07.974Z,8.17
2023-04-22T01:00:10.547Z,8.17
2023-04-22T01:04:14.428Z,8.16
2023-04-22T01:08:17.466Z,8.18
2023-04-22T01:12:19.672Z,8.10
2023-04-22T01:16:22.301Z,8.07
2023-04-22T01:20:29.527Z,8.08
2023-04-22T01:24:34.196Z,8.08
2023-04-22T01:28:36.441Z,8.05
2023-04-22T01:32:40.480Z,8.03
2023-04-22T01:36:42.567Z,7.60
2023-04-22T01:40:44.585Z,7.65
2023-04-22T01:44:47.885Z,7.68
2023-04-22T01:48:52.763Z,7.76
2023-04-22T01:52:57.581Z,7.80
2023-04-22T01:57:01.079Z,7.82
2023-04-22T02:01:03.700Z,7.83
2023-04-22T02:05:07.923Z,7.76
2023-04-22T02:09:12.123Z,7.56
2023-04-22T02:13:14.508Z,7.61
2023-04-22T02:17:17.960Z,7.60
2023-04-22T02:21:21.543Z,7.38
2023-04-22T02:25:23.785Z,7.52
2023-04-22T02:29:25.992Z,7.48
2023-04-22T02:33:32.964Z,7.54
2023-04-22T02:37:35.047Z,7.52
2023-04-22T02:41:37.168Z,7.45
2023-04-22T02:45:40.966Z,7.43
2023-04-22T02:49:43.841Z,7.43
2023-04-22T02:53:45.953Z,7.23
2023-04-22T02:57:48.076Z,7.22
2023-04-22T03:01:50.353Z,7.33
2023-04-22T03:06:06.589Z,7.33
2023-04-22T03:10:09.412Z,7.09
2023-04-22T03:14:11.549Z,7.15
2023-04-22T03:18:14.210Z,7.19
2023-04-22T03:22:16.561Z,7.06
2023-04-22T03:26:19.008Z,7.02
2023-04-22T03:30:21.632Z,7.08
2023-04-22T03:34:23.774Z,7.01
2023-04-22T03:38:26.182Z,6.80
2023-04-22T03:42:28.600Z,6.55
2023-04-22T03:46:32.535Z,6.44
2023-04-22T03:50:43.865Z,6.56
2023-04-22T03:54:46.031Z,6.66
2023-04-22T03:58:48.554Z,6.81
2023-04-22T04:02:51.726Z,6.89
2023-04-22T04:06:58.937Z,6.96
2023-04-22T04:11:02.168Z,6.91
2023-04-22T04:15:05.575Z,6.89
2023-04-22T04:19:09.204Z,6.97
2023-04-22T04:23:13.022Z,7.00
2023-04-22T04:27:15.514Z,6.97
2023-04-22T04:31:25.109Z,7.04
2023-04-22T04:35:29.968Z,7.03
2023-04-22T04:39:33.149Z,7.04
2023-04-22T04:43:37.758Z,7.08
2023-04-22T04:47:53.036Z,7.13
2023-04-22T04:51:59.937Z,7.20
2023-04-22T04:56:04.020Z,7.12
2023-04-22T05:00:08.549Z,7.16
2023-04-22T05:04:11.700Z,7.30
2023-04-22T05:08:16.693Z,7.42
2023-04-22T05:12:21.881Z,7.59
2023-04-22T05:16:24.341Z,7.71
2023-04-22T05:20:26.513Z,7.75
2023-04-22T05:24:29.027Z,7.95
2023-04-22T05:28:34.323Z,8.12
2023-04-22T05:32:36.610Z,8.34
2023-04-22T05:36:39.048Z,8.47
2023-04-22T05:40:41.236Z,8.55
2023-04-22T05:44:45.832Z,8.70
2023-04-22T05:48:49.282Z,8.79
2023-04-22T05:53:11.267Z,8.88
2023-04-22T05:57:13.824Z,8.91
2023-04-22T06:01:16.126Z,8.90
2023-04-22T06:05:28.611Z,8.93
2023-04-22T06:09:33.061Z,9.08
2023-04-22T06:13:35.072Z,9.15
2023-04-22T06:17:37.676Z,9.26
2023-04-22T06:21:42.247Z,9.49
2023-04-22T06:25:44.448Z,9.65
2023-04-22T06:29:46.804Z,9.86
2023-04-22T06:33:49.252Z,9.96
2023-04-22T06:37:51.587Z,10.10
2023-04-22T06:41:53.880Z,10.39
2023-04-22T06:46:14.769Z,10.69
2023-04-22T06:50:55.449Z,10.94
2023-04-22T06:54:58.867Z,11.19
2023-04-22T06:59:01.030Z,11.38
2023-04-22T07:03:04.801Z,11.57
2023-04-22T07:07:07.310Z,11.77
2023-04-22T07:11:12.556Z,11.92
2023-04-22T07:15:36.680Z,12.13
2023-04-22T07:19:39.773Z,12.27
2023-04-22T07:23:42.144Z,12.44
2023-04-22T07:27:44.257Z,12.68
2023-04-22T07:31:46.576Z,12.86
2023-04-22T07:35:49.216Z,13.08
2023-04-22T07:39:51.313Z,13.26
2023-04-22T07:43:54.120Z,13.47
2023-04-22T07:47:56.429Z,13.70
2023-04-22T07:51:58.525Z,13.96
2023-04-22T07:56:02.242Z,14.24
2023-04-22T08:00:07.379Z,14.34
2023-04-22T08:04:15.363Z,14.53
2023-04-22T08:08:18.203Z,14.69
2023-04-22T08:12:20.360Z,14.91
2023-04-22T08:16:22.644Z,14.99
2023-04-22T08:20:25.843Z,15.15
2023-04-22T08:24:28.004Z,15.40
2023-04-22T08:28:30.197Z,15.49
2023-04-22T08:32:32.860Z,15.67
2023-04-22T08:36:35.032Z,15.89
2023-04-22T08:40:41.260Z,16.04
2023-04-22T08:44:43.594Z,16.23
2023-04-22T08:48:47.673Z,16.40
2023-04-22T08:52:49.864Z,16.63
2023-04-22T08:56:52.274Z,16.64
2023-04-22T09:00:55.481Z,16.84
2023-04-22T09:04:58.858Z,17.05
2023-04-22T09:09:01.810Z,17.38
2023-04-22T09:13:06.114Z,17.65
2023-04-22T09:17:08.313Z,17.62
2023-04-22T09:21:11.092Z,17.79
2023-04-22T09:25:21.770Z,17.81
2023-04-22T09:29:30.896Z,18.01
2023-04-22T09:33:33.905Z,18.02
2023-04-22T09:37:48.524Z,18.21
2023-04-22T09:41:56.702Z,18.34
2023-04-22T09:46:00.576Z,18.60
2023-04-22T09:50:04.879Z,18.67
2023-04-22T09:54:10.727Z,18.68
2023-04-22T09:58:15.770Z,18.91
2023-04-22T10:02:18.189Z,19.13
2023-04-22T10:06:21.641Z,19.25
2023-04-22T10:10:24.566Z,19.27
2023-04-22T10:14:27.641Z,19.39
2023-04-22T10:18:31.161Z,19.57
2023-04-22T10:22:35.414Z,19.74
2023-04-22T10:26:50.852Z,19.83
2023-04-22T10:30:54.095Z,19.90
2023-04-22T10:35:12.454Z,20.09
2023-04-22T10:39:16.748Z,20.11
2023-04-22T10:43:20.038Z,20.27
2023-04-22T10:47:30.760Z,20.01
2023-04-22T10:51:44.051Z,20.03
2023-04-22T10:55:52.148Z,20.13
2023-04-22T10:59:59.056Z,20.37
2023-04-22T11:04:20.894Z,20.20
2023-04-22T11:08:28.592Z,20.37
2023-04-22T11:12:39.765Z,20.50
2023-04-22T11:16:47.421Z,20.55
2023-04-22T11:20:50.913Z,20.61
2023-04-22T11:25:01.374Z,20.75
2023-04-22T11:29:03.735Z,20.84
2023-04-22T11:33:06.426Z,20.91
2023-04-22T11:37:08.835Z,21.08
2023-04-22T11:41:21.320Z,21.21
2023-04-22T11:45:24.148Z,21.12
2023-04-22T11:49:41.413Z,21.13
2023-04-22T11:54:04.868Z,21.32
2023-04-22T11:58:09.858Z,21.80
2023-04-22T12:02:12.192Z,21.80
2023-04-22T12:06:16.643Z,21.92
2023-04-22T12:10:34.225Z,22.27
2023-04-22T12:15:18.830Z,22.32
2023-04-22T12:24:22.393Z,22.52
2023-04-22T12:28:24.713Z,22.96
2023-04-22T12:32:27.768Z,23.19
2023-04-22T12:36:32.747Z,23.47
2023-04-22T12:40:35.134Z,23.68
2023-04-22T12:44:37.592Z,23.84
2023-04-22T12:48:39.849Z,24.12
2023-04-22T12:52:44.590Z,23.78
2023-04-22T12:56:47.582Z,23.70
2023-04-22T13:00:49.876Z,23.69
2023-04-22T13:04:52.597Z,23.54
2023-04-22T13:09:04.923Z,23.78
2023-04-22T13:13:19.527Z,23.89
2023-04-22T13:17:23.344Z,23.87
2023-04-22T13:21:25.724Z,23.96
2023-04-22T13:25:28.201Z,24.00
2023-04-22T13:29:30.347Z,24.26
2023-04-22T13:34:00.271Z,24.69
2023-04-22T13:38:02.968Z,24.68
2023-04-22T13:42:05.513Z,24.38
2023-04-22T13:46:07.658Z,24.40
2023-04-22T13:50:10.847Z,24.71
2023-04-22T13:54:13.278Z,24.56
2023-04-22T13:58:15.466Z,24.78
2023-04-22T14:02:17.961Z,25.01
2023-04-22T14:06:20.851Z,25.06
2023-04-22T14:10:23.214Z,25.27
2023-04-22T14:14:25.805Z,25.26
2023-04-22T14:18:27.932Z,25.32
2023-04-22T14:22:30.130Z,25.08
2023-04-22T14:26:32.865Z,25.27
2023-04-22T14:30:35.137Z,25.46
2023-04-22T14:34:39.249Z,25.29
2023-04-22T14:38:41.619Z,24.97
2023-04-22T14:42:44.056Z,25.27
2023-04-22T14:46:46.227Z,25.51
2023-04-22T14:50:48.389Z,26.03
2023-04-22T14:54:51.931Z,26.15
2023-04-22T14:58:54.307Z,26.19
2023-04-22T15:02:57.245Z,26.26
2023-04-22T15:07:00.155Z,26.11
2023-04-22T15:11:02.292Z,26.06
2023-04-22T15:15:04.671Z,25.99
2023-04-22T15:19:06.987Z,25.95
2023-04-22T15:23:09.142Z,26.07
2023-04-22T15:27:11.523Z,25.41
2023-04-22T15:31:13.793Z,25.31
2023-04-22T15:35:16.104Z,25.44
2023-04-22T15:39:18.381Z,25.83
2023-04-22T15:43:20.764Z,25.85
2023-04-22T15:47:23.460Z,25.23
2023-04-22T15:51:26.426Z,24.88
2023-04-22T15:55:28.559Z,24.86
2023-04-22T15:59:30.670Z,24.75
2023-04-22T16:03:33.397Z,24.66
2023-04-22T16:07:35.773Z,24.91
2023-04-22T16:11:37.915Z,24.93
2023-04-22T16:15:40.131Z,24.86
2023-04-22T16:19:42.643Z,24.96
2023-04-22T16:23:45.601Z,24.90
2023-04-22T16:27:48.095Z,24.99
2023-04-22T16:31:50.428Z,24.90
2023-04-22T16:35:52.632Z,24.91
2023-04-22T16:39:54.910Z,24.54
2023-04-22T16:43:57.611Z,24.03
2023-04-22T16:47:59.791Z,23.93
2023-04-22T16:52:02.031Z,23.95
2023-04-22T16:56:04.489Z,24.47
2023-04-22T17:00:07.764Z,24.62
2023-04-22T17:04:11.362Z,24.48
2023-04-22T17:08:13.598Z,24.21
2023-04-22T17:12:16.205Z,23.93
2023-04-22T17:16:18.975Z,23.63
2023-04-22T17:20:21.228Z,23.16
2023-04-22T17:24:24.993Z,22.88
2023-04-22T17:28:27.181Z,22.87
2023-04-22T17:32:29.425Z,22.64
2023-04-22T17:36:32.068Z,22.25
2023-04-22T17:40:34.290Z,21.92
2023-04-22T17:44:36.539Z,21.62
2023-04-22T17:48:38.700Z,21.30
2023-04-22T17:52:41.111Z,21.01
2023-04-22T17:56:43.325Z,20.62
2023-04-22T18:00:45.481Z,20.28
2023-04-22T18:04:48.074Z,19.90
2023-04-22T18:08:50.767Z,19.49
2023-04-22T18:12:53.241Z,19.14
2023-04-22T18:16:55.648Z,18.89
2023-04-22T18:20:58.212Z,18.50
2023-04-22T18:25:02.513Z,18.17
2023-04-22T18:29:05.911Z,17.99
2023-04-22T18:33:08.383Z,17.93
2023-04-22T18:37:10.796Z,17.87
2023-04-22T18:41:16.532Z,17.81
2023-04-22T18:45:18.764Z,17.72
2023-04-22T18:49:21.365Z,17.51
2023-04-22T18:53:23.829Z,17.19
2023-04-22T18:57:25.938Z,16.84
2023-04-22T19:01:29.030Z,16.62
2023-04-22T19:05:31.468Z,16.57
2023-04-22T19:09:33.835Z,16.55
2023-04-22T19:13:35.929Z,16.56
2023-04-22T19:17:38.755Z,16.56
2023-04-22T19:21:41.185Z,16.42
2023-04-22T19:25:43.630Z,16.28
2023-04-22T19:29:51.329Z,16.15
2023-04-22T19:33:53.662Z,16.12
2023-04-22T19:37:55.828Z,16.06
2023-04-22T19:41:58.444Z,15.84
2023-04-22T19:46:00.690Z,15.63
2023-04-22T19:50:05.097Z,15.54
2023-04-22T19:54:11.201Z,15.54
2023-04-22T19:58:14.502Z,15.48
2023-04-22T20:02:16.879Z,15.41
2023-04-22T20:06:19.371Z,15.40
2023-04-22T20:10:22.900Z,15.50
2023-04-22T20:14:26.846Z,15.57
2023-04-22T20:18:29.413Z,15.64
2023-04-22T20:22:32.207Z,15.69
2023-04-22T20:26:34.475Z,15.63
2023-04-22T20:30:36.946Z,15.54
2023-04-22T20:34:39.441Z,15.45
2023-04-22T20:38:43.149Z,15.22
2023-04-22T20:42:45.622Z,14.90
2023-04-22T20:46:49.059Z,14.85
2023-04-22T20:50:51.174Z,14.70
2023-04-22T20:54:56.658Z,14.60
2023-04-22T20:58:59.085Z,14.40
2023-04-22T21:03:02.533Z,14.34
2023-04-22T21:07:07.637Z,14.25
2023-04-22T21:11:09.891Z,14.09
2023-04-22T21:15:12.529Z,14.00
2023-04-22T21:19:16.505Z,13.95
2023-04-22T21:23:20.071Z,14.01
2023-04-22T21:27:22.496Z,14.00
2023-04-22T21:31:25.325Z,13.90
2023-04-22T21:35:27.565Z,13.76
2023-04-22T21:39:29.956Z,13.55
2023-04-22T21:43:32.374Z,13.49
2023-04-22T21:47:34.622Z,13.41
2023-04-22T21:51:37.062Z,13.46
2023-04-22T21:55:39.840Z,13.43
2023-04-22T21:59:44.062Z,13.38
2023-04-22T22:03:46.484Z,13.14
2023-04-22T22:07:49.053Z,13.01
2023-04-22T22:11:51.379Z,13.02
2023-04-22T22:15:56.151Z,12.92
2023-04-22T22:19:58.294Z,12.93
2023-04-22T22:24:00.379Z,12.89
2023-04-22T22:28:02.541Z,12.77
2023-04-22T22:32:05.131Z,11.93
2023-04-22T22:36:08.611Z,11.58
2023-04-22T22:40:11.628Z,11.74
2023-04-22T22:44:13.872Z,11.80
2023-04-22T22:48:16.540Z,11.71
2023-04-22T22:52:18.630Z,11.74
2023-04-22T22:56:21.071Z,11.72
2023-04-22T23:00:23.044Z,11.29
2023-04-22T23:04:30.898Z,11.27
2023-04-22T23:08:35.409Z,11.13
2023-04-22T23:12:37.541Z,11.14
2023-04-22T23:16:39.922Z,11.14
2023-04-22T23:20:43.321Z,11.29
2023-04-22T23:24:46.227Z,11.14
2023-04-22T23:28:48.891Z,10.98
2023-04-22T23:32:52.027Z,10.65
2023-04-22T23:36:56.213Z,10.78
2023-04-22T23:40:58.189Z,10.93
2023-04-22T23:45:00.654Z,10.88
2023-04-22T23:49:03.080Z,10.70
2023-04-22T23:53:05.803Z,10.53
2023-04-22T23:57:08.231Z,10.12
