createdAt,value
2018-04-27T00:02:03.737Z,99.90
2018-04-27T00:04:32.055Z,99.90
2018-04-27T00:07:00.370Z,99.90
2018-04-27T00:09:28.770Z,99.90
2018-04-27T00:11:57.096Z,99.90
2018-04-27T00:14:26.173Z,99.90
2018-04-27T00:16:54.481Z,99.90
2018-04-27T00:19:23.555Z,99.90
2018-04-27T00:21:51.862Z,99.90
2018-04-27T00:24:20.933Z,99.90
2018-04-27T00:26:49.251Z,99.90
2018-04-27T00:29:18.484Z,99.90
2018-04-27T00:31:46.802Z,99.90
2018-04-27T00:34:15.125Z,99.90
2018-04-27T00:36:43.460Z,99.90
2018-04-27T00:39:12.519Z,99.90
2018-04-27T00:41:40.833Z,99.90
2018-04-27T00:44:09.155Z,99.90
2018-04-27T00:46:37.465Z,99.90
2018-04-27T00:49:05.780Z,99.90
2018-04-27T00:51:34.857Z,99.90
2018-04-27T00:54:03.196Z,99.90
2018-04-27T00:56:31.606Z,99.90
2018-04-27T00:58:59.934Z,99.90
2018-04-27T01:01:29.989Z,99.90
2018-04-27T01:03:58.323Z,99.90
2018-04-27T01:06:27.378Z,99.90
2018-04-27T01:08:55.712Z,99.90
2018-04-27T01:11:24.010Z,99.90
2018-04-27T01:13:52.342Z,99.90
2018-04-27T01:16:21.415Z,99.90
2018-04-27T01:18:49.750Z,99.90
2018-04-27T01:21:18.037Z,99.90
2018-04-27T01:23:46.349Z,99.90
2018-04-27T01:26:21.347Z,99.90
2018-04-27T01:28:49.659Z,99.90
2018-04-27T01:31:17.955Z,99.90
2018-04-27T01:33:46.314Z,99.90
2018-04-27T01:36:14.593Z,99.90
2018-04-27T01:38:42.911Z,99.90
2018-04-27T01:41:11.205Z,99.90
2018-04-27T01:43:39.517Z,99.90
2018-04-27T01:46:07.811Z,99.90
2018-04-27T01:48:36.098Z,99.90
2018-04-27T01:51:04.414Z,99.90
2018-04-27T01:53:33.498Z,99.90
2018-04-27T01:56:01.957Z,99.90
2018-04-27T01:58:30.258Z,99.90
2018-04-27T02:00:58.697Z,99.90
2018-04-27T02:03:26.994Z,99.90
2018-04-27T02:05:55.313Z,99.90
2018-04-27T02:08:23.631Z,99.90
2018-04-27T02:10:51.943Z,99.90
2018-04-27T02:13:20.240Z,99.90
2018-04-27T02:15:49.328Z,99.90
2018-04-27T02:18:17.622Z,99.90
2018-04-27T02:20:45.951Z,99.90
2018-04-27T02:23:14.257Z,99.90
2018-04-27T02:25:42.587Z,99.90
2018-04-27T02:28:10.899Z,99.90
2018-04-27T02:30:39.226Z,99.90
2018-04-27T02:33:08.305Z,99.90
2018-04-27T02:35:36.618Z,99.90
2018-04-27T02:38:04.921Z,99.90
2018-04-27T02:40:33.262Z,99.90
2018-04-27T02:43:02.327Z,99.90
2018-04-27T02:45:30.612Z,99.90
2018-04-27T02:47:58.925Z,99.90
2018-04-27T02:50:27.228Z,99.90
2018-04-27T02:52:55.563Z,99.90
2018-04-27T02:55:23.885Z,99.90
2018-04-27T02:57:52.221Z,99.90
2018-04-27T03:00:21.278Z,99.90
2018-04-27T03:02:49.592Z,99.90
2018-04-27T03:05:17.966Z,99.90
2018-04-27T03:07:47.134Z,99.90
2018-04-27T03:10:15.427Z,99.90
2018-04-27T03:12:43.761Z,99.90
2018-04-27T03:15:12.083Z,99.90
2018-04-27T03:17:40.471Z,99.90
2018-04-27T03:20:08.774Z,99.90
2018-04-27T03:22:37.890Z,99.90
2018-04-27T03:25:06.208Z,99.90
2018-04-27T03:27:34.544Z,99.90
2018-04-27T03:30:03.615Z,99.90
2018-04-27T03:32:32.023Z,99.90
2018-04-27T03:35:00.354Z,99.90
2018-04-27T03:37:28.755Z,99.90
2018-04-27T03:39:57.059Z,99.90
2018-04-27T03:42:26.134Z,99.90
2018-04-27T03:44:54.449Z,99.90
2018-04-27T03:47:22.762Z,99.90
2018-04-27T03:49:51.087Z,99.90
2018-04-27T03:52:20.187Z,99.90
2018-04-27T03:54:49.271Z,99.90
2018-04-27T03:57:17.685Z,99.90
2018-04-27T03:59:57.731Z,99.90
2018-04-27T04:02:37.903Z,99.90
2018-04-27T04:05:18.024Z,99.90
2018-04-27T04:07:47.102Z,99.90
2018-04-27T04:10:15.429Z,99.90
2018-04-27T04:12:43.779Z,99.90
2018-04-27T04:15:12.894Z,99.90
2018-04-27T04:17:41.224Z,99.90
2018-04-27T04:20:09.594Z,99.90
2018-04-27T04:22:37.904Z,99.90
2018-04-27T04:25:06.232Z,99.90
2018-04-27T04:27:34.533Z,99.90
2018-04-27T04:30:02.886Z,99.90
2018-04-27T04:32:31.290Z,99.90
2018-04-27T04:34:59.602Z,99.90
2018-04-27T04:37:27.919Z,99.90
2018-04-27T04:39:56.251Z,99.90
2018-04-27T04:42:24.559Z,99.90
2018-04-27T04:44:53.678Z,99.90
2018-04-27T04:47:21.985Z,99.90
2018-04-27T04:49:50.330Z,99.90
2018-04-27T04:52:18.714Z,99.90
2018-04-27T04:54:47.147Z,99.90
2018-04-27T04:57:15.499Z,99.90
2018-04-27T04:59:44.647Z,99.90
2018-04-27T05:02:13.780Z,99.90
2018-04-27T05:04:42.089Z,99.90
2018-04-27T05:07:11.080Z,99.90
2018-04-27T05:09:39.387Z,99.90
2018-04-27T05:12:08.491Z,99.90
2018-04-27T05:14:36.794Z,99.90
2018-04-27T05:17:05.128Z,99.90
2018-04-27T05:19:34.442Z,99.90
2018-04-27T05:22:02.778Z,99.90
2018-04-27T05:24:31.183Z,99.90
2018-04-27T05:26:59.513Z,99.90
2018-04-27T05:29:28.606Z,99.90
2018-04-27T05:31:56.969Z,99.90
2018-04-27T05:34:25.301Z,99.90
2018-04-27T05:36:53.651Z,99.90
2018-04-27T05:39:21.955Z,99.90
2018-04-27T05:41:50.283Z,99.90
2018-04-27T05:44:19.376Z,99.90
2018-04-27T05:46:48.487Z,99.90
2018-04-27T05:49:17.585Z,99.90
2018-04-27T05:51:45.933Z,99.90
2018-04-27T05:54:14.295Z,99.90
2018-04-27T05:56:42.607Z,99.90
2018-04-27T05:59:10.925Z,99.90
2018-04-27T06:01:39.240Z,99.90
2018-04-27T06:04:09.958Z,99.90
2018-04-27T06:06:38.355Z,99.90
2018-04-27T06:09:06.687Z,99.90
2018-04-27T06:11:35.776Z,99.90
2018-04-27T06:14:04.881Z,99.90
2018-04-27T06:16:33.206Z,99.90
2018-04-27T06:19:01.530Z,99.90
2018-04-27T06:21:30.610Z,99.90
2018-04-27T06:23:58.966Z,99.90
2018-04-27T06:26:27.956Z,99.90
2018-04-27T06:28:56.335Z,99.90
2018-04-27T06:31:24.667Z,99.90
2018-04-27T06:33:53.774Z,99.90
2018-04-27T06:36:22.083Z,99.90
2018-04-27T06:38:50.414Z,99.90
2018-04-27T06:41:18.738Z,99.90
2018-04-27T06:43:47.072Z,99.90
2018-04-27T06:46:17.032Z,99.90
2018-04-27T06:48:45.402Z,99.90
2018-04-27T06:51:13.710Z,99.90
2018-04-27T06:53:42.050Z,99.90
2018-04-27T06:56:10.423Z,99.90
2018-04-27T06:58:38.745Z,99.90
2018-04-27T07:01:07.071Z,99.90
2018-04-27T07:03:36.154Z,99.90
2018-04-27T07:06:08.323Z,99.90
2018-04-27T07:08:36.658Z,99.90
2018-04-27T07:11:05.017Z,99.90
2018-04-27T07:13:33.391Z,99.90
2018-04-27T07:16:01.722Z,99.90
2018-04-27T07:18:30.035Z,99.90
2018-04-27T07:20:59.145Z,99.90
2018-04-27T07:23:28.229Z,99.90
2018-04-27T07:25:57.334Z,99.90
2018-04-27T07:28:26.432Z,99.90
2018-04-27T07:30:55.527Z,99.90
2018-04-27T07:33:24.618Z,99.90
2018-04-27T07:35:53.713Z,99.90
2018-04-27T07:38:22.033Z,99.90
2018-04-27T07:40:50.385Z,99.90
2018-04-27T07:43:19.472Z,99.90
2018-04-27T07:45:47.828Z,99.90
2018-04-27T07:48:16.189Z,99.90
2018-04-27T07:50:44.515Z,99.90
2018-04-27T07:53:15.667Z,99.90
2018-04-27T07:55:44.737Z,99.90
2018-04-27T07:58:13.083Z,99.90
2018-04-27T08:00:41.401Z,99.90
2018-04-27T08:03:09.743Z,99.90
2018-04-27T08:05:38.075Z,99.90
2018-04-27T08:08:07.193Z,99.90
2018-04-27T08:10:35.506Z,99.90
2018-04-27T08:13:03.843Z,99.90
2018-04-27T08:15:32.175Z,99.90
2018-04-27T08:18:01.519Z,99.90
2018-04-27T08:20:30.614Z,99.90
2018-04-27T08:22:59.711Z,99.90
2018-04-27T08:25:28.043Z,99.90
2018-04-27T08:27:56.379Z,99.90
2018-04-27T08:30:24.699Z,99.90
2018-04-27T08:32:53.041Z,99.90
2018-04-27T08:35:21.402Z,99.90
2018-04-27T08:37:50.499Z,99.90
2018-04-27T08:40:19.603Z,99.90
2018-04-27T08:42:48.685Z,99.90
2018-04-27T08:45:17.030Z,99.90
2018-04-27T08:47:46.987Z,99.90
2018-04-27T08:50:16.099Z,99.90
2018-04-27T08:52:44.423Z,99.90
2018-04-27T08:55:12.771Z,99.90
2018-04-27T08:57:41.108Z,99.90
2018-04-27T09:00:10.243Z,99.90
2018-04-27T09:02:38.681Z,99.90
2018-04-27T09:05:07.722Z,99.90
2018-04-27T09:07:36.821Z,99.90
2018-04-27T09:10:05.178Z,99.90
2018-04-27T09:12:33.482Z,99.90
2018-04-27T09:15:01.859Z,99.90
2018-04-27T09:17:30.181Z,99.90
2018-04-27T09:19:58.514Z,99.90
2018-04-27T09:22:27.590Z,99.90
2018-04-27T09:24:56.697Z,99.60
2018-04-27T09:27:25.791Z,98.80
2018-04-27T09:29:54.125Z,98.80
2018-04-27T09:32:22.502Z,99.40
2018-04-27T09:34:51.558Z,97.10
2018-04-27T09:37:21.157Z,98.70
2018-04-27T09:39:50.259Z,97.90
2018-04-27T09:42:19.328Z,96.90
2018-04-27T09:44:47.664Z,97.00
2018-04-27T09:47:16.075Z,96.00
2018-04-27T09:49:44.411Z,96.10
2018-04-27T09:52:13.535Z,95.40
2018-04-27T09:54:41.876Z,95.30
2018-04-27T09:57:10.977Z,95.30
2018-04-27T09:59:40.094Z,94.20
2018-04-27T10:02:08.419Z,94.10
2018-04-27T10:04:36.726Z,95.30
2018-04-27T10:07:05.075Z,95.20
2018-04-27T10:09:33.399Z,96.20
2018-04-27T10:12:01.761Z,93.20
2018-04-27T10:14:30.846Z,93.20
2018-04-27T10:16:59.203Z,93.20
2018-04-27T10:19:37.964Z,91.80
2018-04-27T10:22:06.255Z,93.70
2018-04-27T10:24:34.601Z,91.60
2018-04-27T10:27:03.067Z,94.00
2018-04-27T10:29:31.418Z,92.00
2018-04-27T10:31:59.832Z,92.40
2018-04-27T10:34:28.191Z,91.50
2018-04-27T10:36:56.537Z,92.20
2018-04-27T10:39:24.867Z,92.00
2018-04-27T10:41:53.182Z,91.60
2018-04-27T10:44:22.282Z,90.80
2018-04-27T10:46:51.378Z,91.30
2018-04-27T10:49:19.733Z,91.40
2018-04-27T10:51:48.067Z,89.50
2018-04-27T10:54:16.400Z,89.60
2018-04-27T10:56:44.717Z,90.60
2018-04-27T10:59:13.055Z,90.90
2018-04-27T11:01:42.370Z,93.60
2018-04-27T11:04:11.475Z,89.90
2018-04-27T11:06:39.800Z,89.40
2018-04-27T11:09:08.191Z,89.30
2018-04-27T11:11:36.542Z,90.90
2018-04-27T11:14:04.936Z,89.00
2018-04-27T11:16:33.256Z,89.40
2018-04-27T11:19:02.395Z,90.70
2018-04-27T11:21:30.715Z,90.80
2018-04-27T11:23:59.021Z,90.40
2018-04-27T11:26:27.390Z,88.90
2018-04-27T11:28:55.738Z,88.20
2018-04-27T11:31:24.145Z,90.10
2018-04-27T11:33:52.446Z,85.10
2018-04-27T11:36:20.883Z,90.70
2018-04-27T11:38:49.259Z,84.70
2018-04-27T11:41:17.707Z,87.70
2018-04-27T11:43:46.750Z,87.70
2018-04-27T11:46:15.102Z,87.40
2018-04-27T11:48:43.419Z,85.90
2018-04-27T11:51:12.538Z,87.00
2018-04-27T11:53:40.866Z,86.60
2018-04-27T11:56:09.204Z,84.80
2018-04-27T11:58:37.544Z,88.00
2018-04-27T12:01:06.641Z,89.00
2018-04-27T12:03:35.763Z,85.30
2018-04-27T12:06:04.161Z,85.30
2018-04-27T12:08:32.511Z,87.20
2018-04-27T12:11:00.846Z,85.30
2018-04-27T12:13:29.200Z,82.60
2018-04-27T12:15:57.576Z,83.30
2018-04-27T12:18:25.904Z,87.10
2018-04-27T12:20:54.272Z,85.10
2018-04-27T12:23:22.585Z,81.80
2018-04-27T12:25:50.895Z,82.10
2018-04-27T12:28:19.256Z,83.60
2018-04-27T12:30:47.706Z,82.50
2018-04-27T12:33:16.211Z,80.20
2018-04-27T12:35:44.530Z,83.80
2018-04-27T12:38:12.916Z,76.70
2018-04-27T12:40:41.268Z,80.40
2018-04-27T12:43:09.653Z,83.10
2018-04-27T12:45:38.063Z,79.60
2018-04-27T12:48:06.456Z,81.90
2018-04-27T12:50:34.794Z,79.70
2018-04-27T12:53:03.151Z,81.00
2018-04-27T12:55:31.618Z,79.00
2018-04-27T12:57:59.978Z,76.90
2018-04-27T13:00:28.295Z,79.40
2018-04-27T13:02:56.689Z,76.60
2018-04-27T13:05:25.020Z,76.00
2018-04-27T13:07:53.376Z,81.00
2018-04-27T13:10:21.702Z,75.50
2018-04-27T13:12:50.053Z,80.70
2018-04-27T13:15:18.390Z,78.90
2018-04-27T13:17:46.755Z,77.20
2018-04-27T13:20:15.068Z,75.60
2018-04-27T13:22:43.426Z,75.80
2018-04-27T13:25:11.759Z,76.20
2018-04-27T13:27:40.100Z,78.70
2018-04-27T13:30:09.208Z,81.20
2018-04-27T13:32:37.561Z,81.20
2018-04-27T13:35:05.886Z,76.20
2018-04-27T13:37:34.323Z,74.30
2018-04-27T13:40:02.655Z,77.50
2018-04-27T13:42:31.010Z,77.90
2018-04-27T13:44:59.412Z,77.80
2018-04-27T13:47:27.760Z,76.40
2018-04-27T13:49:56.117Z,77.70
2018-04-27T13:52:25.250Z,76.90
2018-04-27T13:54:54.641Z,77.00
2018-04-27T13:57:23.042Z,76.10
2018-04-27T13:59:51.368Z,75.50
2018-04-27T14:02:19.710Z,73.60
2018-04-27T14:04:48.101Z,75.60
2018-04-27T14:07:16.493Z,77.60
2018-04-27T14:09:44.909Z,77.60
2018-04-27T14:12:13.231Z,77.80
2018-04-27T14:14:41.571Z,77.10
2018-04-27T14:17:09.949Z,72.40
2018-04-27T14:19:38.295Z,74.80
2018-04-27T14:22:07.402Z,74.40
2018-04-27T14:24:35.811Z,74.30
2018-04-27T14:27:04.162Z,79.90
2018-04-27T14:29:32.503Z,71.70
2018-04-27T14:32:00.874Z,75.20
2018-04-27T14:34:29.183Z,77.20
2018-04-27T14:36:57.522Z,75.50
2018-04-27T14:39:25.855Z,74.80
2018-04-27T14:41:54.957Z,71.30
2018-04-27T14:44:23.300Z,71.20
2018-04-27T14:46:51.619Z,74.90
2018-04-27T14:49:19.927Z,73.90
2018-04-27T14:51:48.267Z,75.60
2018-04-27T14:54:16.717Z,71.60
2018-04-27T14:56:45.099Z,75.00
2018-04-27T14:59:13.447Z,73.20
2018-04-27T15:01:41.771Z,74.30
2018-04-27T15:04:10.875Z,71.50
2018-04-27T15:06:39.179Z,71.50
2018-04-27T15:09:07.518Z,71.60
2018-04-27T15:11:35.841Z,74.90
2018-04-27T15:14:04.200Z,73.70
2018-04-27T15:16:32.534Z,72.80
2018-04-27T15:19:02.648Z,72.50
2018-04-27T15:21:31.063Z,72.50
2018-04-27T15:23:59.398Z,76.00
2018-04-27T15:26:27.720Z,73.50
2018-04-27T15:28:58.007Z,70.30
2018-04-27T15:31:26.324Z,72.30
2018-04-27T15:33:54.679Z,69.80
2018-04-27T15:36:23.831Z,73.10
2018-04-27T15:38:52.198Z,73.10
2018-04-27T15:41:20.665Z,72.30
2018-04-27T15:43:49.099Z,71.50
2018-04-27T15:46:18.482Z,75.20
2018-04-27T15:48:46.884Z,74.40
2018-04-27T15:51:16.060Z,73.00
2018-04-27T15:53:44.458Z,73.00
2018-04-27T15:56:13.560Z,74.20
2018-04-27T15:58:41.963Z,74.00
2018-04-27T16:01:10.304Z,71.90
2018-04-27T16:03:38.715Z,73.00
2018-04-27T16:06:07.095Z,70.90
2018-04-27T16:08:35.452Z,72.90
2018-04-27T16:11:04.544Z,73.00
2018-04-27T16:13:40.418Z,72.50
2018-04-27T16:16:08.788Z,71.20
2018-04-27T16:18:37.948Z,72.00
2018-04-27T16:21:06.272Z,71.90
2018-04-27T16:23:34.724Z,71.00
2018-04-27T16:26:03.100Z,72.60
2018-04-27T16:28:31.439Z,76.50
2018-04-27T16:30:59.750Z,75.30
2018-04-27T16:33:28.130Z,74.90
2018-04-27T16:35:57.339Z,71.90
2018-04-27T16:38:25.739Z,71.40
2018-04-27T16:40:54.823Z,72.40
2018-04-27T16:43:23.922Z,70.70
2018-04-27T16:45:52.279Z,70.80
2018-04-27T16:48:20.722Z,71.80
2018-04-27T16:50:49.084Z,72.30
2018-04-27T16:53:17.411Z,71.80
2018-04-27T16:55:45.822Z,73.10
2018-04-27T16:58:15.008Z,72.60
2018-04-27T17:00:43.367Z,72.30
2018-04-27T17:03:11.751Z,72.40
2018-04-27T17:05:40.073Z,74.50
2018-04-27T17:08:08.453Z,74.50
2018-04-27T17:10:36.807Z,71.80
2018-04-27T17:13:05.916Z,74.10
2018-04-27T17:15:34.253Z,74.10
2018-04-27T17:18:02.590Z,74.90
2018-04-27T17:20:30.904Z,75.30
2018-04-27T17:22:59.226Z,77.50
2018-04-27T17:25:28.360Z,76.50
2018-04-27T17:27:56.695Z,76.40
2018-04-27T17:30:25.067Z,77.90
2018-04-27T17:32:53.411Z,79.00
2018-04-27T17:35:21.815Z,82.70
2018-04-27T17:37:50.162Z,84.50
2018-04-27T17:40:18.580Z,83.10
2018-04-27T17:42:47.673Z,81.30
2018-04-27T17:45:16.791Z,79.90
2018-04-27T17:47:45.207Z,80.00
2018-04-27T17:50:13.671Z,81.10
2018-04-27T17:52:42.022Z,83.50
2018-04-27T17:55:11.311Z,87.70
2018-04-27T17:57:40.005Z,87.70
2018-04-27T18:00:09.137Z,90.60
2018-04-27T18:02:37.503Z,90.50
2018-04-27T18:05:05.840Z,90.10
2018-04-27T18:07:34.597Z,87.50
2018-04-27T18:10:03.043Z,86.10
2018-04-27T18:12:31.409Z,89.30
2018-04-27T18:14:59.743Z,90.30
2018-04-27T18:17:28.238Z,90.50
2018-04-27T18:19:56.580Z,90.70
2018-04-27T18:22:25.039Z,91.10
2018-04-27T18:24:53.424Z,91.90
2018-04-27T18:27:21.794Z,92.00
2018-04-27T18:29:50.133Z,92.60
2018-04-27T18:32:19.218Z,93.10
2018-04-27T18:34:47.611Z,93.10
2018-04-27T18:37:15.926Z,94.10
2018-04-27T18:39:44.311Z,94.40
2018-04-27T18:42:12.627Z,94.60
2018-04-27T18:44:40.983Z,94.00
2018-04-27T18:47:09.306Z,94.60
2018-04-27T18:49:38.410Z,95.50
2018-04-27T18:52:06.779Z,95.50
2018-04-27T18:54:35.930Z,96.20
2018-04-27T18:57:04.255Z,96.20
2018-04-27T18:59:32.687Z,97.10
2018-04-27T19:02:01.124Z,98.30
2018-04-27T19:04:29.465Z,98.90
2018-04-27T19:06:58.624Z,99.60
2018-04-27T19:09:26.996Z,99.60
2018-04-27T19:11:55.353Z,99.60
2018-04-27T19:14:23.717Z,99.20
2018-04-27T19:16:52.015Z,99.60
2018-04-27T19:19:21.157Z,99.90
2018-04-27T19:21:49.489Z,99.90
2018-04-27T19:24:18.599Z,99.90
2018-04-27T19:26:47.019Z,99.90
2018-04-27T19:29:15.386Z,99.90
2018-04-27T19:31:43.796Z,99.90
2018-04-27T19:34:12.158Z,99.90
2018-04-27T19:36:40.498Z,99.90
2018-04-27T19:39:09.603Z,99.90
2018-04-27T19:41:37.941Z,99.90
2018-04-27T19:44:06.307Z,99.90
2018-04-27T19:46:34.627Z,99.90
2018-04-27T19:49:03.736Z,99.90
2018-04-27T19:51:32.099Z,99.90
2018-04-27T19:54:00.427Z,99.90
2018-04-27T19:56:28.812Z,99.90
2018-04-27T19:58:57.212Z,99.90
2018-04-27T20:01:25.515Z,99.90
2018-04-27T20:03:54.600Z,99.90
2018-04-27T20:06:22.947Z,99.90
2018-04-27T20:08:51.284Z,99.90
2018-04-27T20:11:20.394Z,99.90
2018-04-27T20:13:48.699Z,99.90
2018-04-27T20:16:28.808Z,99.90
2018-04-27T20:18:57.140Z,99.90
2018-04-27T20:21:25.471Z,99.90
2018-04-27T20:23:53.787Z,99.90
2018-04-27T20:26:22.135Z,99.90
2018-04-27T20:28:51.241Z,99.90
2018-04-27T20:31:20.342Z,99.90
2018-04-27T20:33:50.413Z,99.90
2018-04-27T20:36:18.789Z,99.90
2018-04-27T20:38:48.090Z,99.90
2018-04-27T20:41:17.361Z,99.90
2018-04-27T20:43:48.583Z,99.90
2018-04-27T20:46:20.066Z,99.90
2018-04-27T20:48:48.385Z,99.90
2018-04-27T20:51:16.709Z,99.90
2018-04-27T20:56:47.179Z,99.90
2018-04-27T20:59:15.485Z,99.90
2018-04-27T21:01:44.636Z,99.90
2018-04-27T21:04:13.800Z,99.90
2018-04-27T21:06:42.078Z,99.90
2018-04-27T21:09:10.399Z,99.90
2018-04-27T21:11:38.722Z,99.90
2018-04-27T21:14:07.115Z,99.90
2018-04-27T21:16:35.406Z,99.90
2018-04-27T21:19:04.486Z,99.90
2018-04-27T21:21:32.835Z,99.90
2018-04-27T21:24:01.172Z,99.90
2018-04-27T21:26:30.404Z,99.90
2018-04-27T21:28:58.743Z,99.90
2018-04-27T21:31:28.858Z,99.90
2018-04-27T21:33:57.956Z,99.90
2018-04-27T21:36:29.844Z,99.90
2018-04-27T21:42:04.366Z,99.90
2018-04-27T21:44:35.167Z,99.90
2018-04-27T21:47:19.310Z,99.90
2018-04-27T21:49:49.200Z,99.90
2018-04-27T21:55:19.543Z,99.90
2018-04-27T21:57:51.684Z,99.90
2018-04-27T22:00:20.738Z,99.90
2018-04-27T22:03:01.236Z,99.90
2018-04-27T22:05:36.119Z,99.90
2018-04-27T22:08:06.954Z,99.90
2018-04-27T22:10:35.266Z,99.90
2018-04-27T22:13:03.609Z,99.90
2018-04-27T22:15:31.928Z,99.90
2018-04-27T22:18:10.190Z,99.90
2018-04-27T22:20:42.924Z,99.90
2018-04-27T22:23:11.280Z,99.90
2018-04-27T22:25:44.411Z,99.90
2018-04-27T22:28:12.739Z,99.90
2018-04-27T22:30:43.965Z,99.90
2018-04-27T22:33:15.487Z,99.90
2018-04-27T22:35:47.366Z,99.90
2018-04-27T22:41:12.835Z,99.90
2018-04-27T22:43:41.196Z,99.90
2018-04-27T22:46:10.268Z,99.90
2018-04-27T22:48:43.295Z,99.90
2018-04-27T22:51:20.883Z,99.90
2018-04-27T22:53:55.847Z,99.90
2018-04-27T22:56:25.059Z,99.90
2018-04-27T22:58:53.407Z,99.90
2018-04-27T23:01:21.724Z,99.90
2018-04-27T23:03:57.490Z,99.90
2018-04-27T23:06:25.838Z,99.90
2018-04-27T23:08:54.254Z,99.90
2018-04-27T23:11:22.557Z,99.90
2018-04-27T23:16:54.986Z,99.90
2018-04-27T23:19:27.012Z,99.90
2018-04-27T23:22:01.674Z,99.90
2018-04-27T23:24:30.030Z,99.90
2018-04-27T23:27:01.328Z,99.90
2018-04-27T23:29:29.718Z,99.90
2018-04-27T23:31:58.060Z,99.90
2018-04-27T23:34:27.192Z,99.90
2018-04-27T23:36:58.343Z,99.90
2018-04-27T23:39:26.693Z,99.90
2018-04-27T23:41:55.011Z,99.90
2018-04-27T23:44:23.372Z,99.90
2018-04-27T23:46:51.763Z,99.90
2018-04-27T23:49:20.847Z,99.90
2018-04-27T23:51:49.956Z,99.90
2018-04-27T23:54:19.323Z,99.90
2018-04-27T23:56:48.417Z,99.90
2018-04-27T23:59:18.983Z,99.90
