createdAt,value
2023-04-08T00:00:30.904Z,99.90
2023-04-08T00:02:57.900Z,99.90
2023-04-08T00:05:24.901Z,99.90
2023-04-08T00:07:51.753Z,99.90
2023-04-08T00:10:19.234Z,99.90
2023-04-08T00:12:48.379Z,99.90
2023-04-08T00:15:15.356Z,99.90
2023-04-08T00:17:42.382Z,99.90
2023-04-08T00:20:09.993Z,99.90
2023-04-08T00:22:36.851Z,99.90
2023-04-08T00:25:06.624Z,99.90
2023-04-08T00:27:33.740Z,99.90
2023-04-08T00:30:01.702Z,99.90
2023-04-08T00:32:29.300Z,99.90
2023-04-08T00:34:56.607Z,99.90
2023-04-08T00:37:24.901Z,99.90
2023-04-08T00:39:54.025Z,99.90
2023-04-08T00:42:22.012Z,99.90
2023-04-08T00:44:49.156Z,99.90
2023-04-08T00:47:16.704Z,99.90
2023-04-08T00:49:44.449Z,99.90
2023-04-08T00:52:11.647Z,99.90
2023-04-08T00:54:38.982Z,99.90
2023-04-08T00:57:06.827Z,99.90
2023-04-08T00:59:36.021Z,99.90
2023-04-08T01:02:08.837Z,99.90
2023-04-08T01:05:02.407Z,99.90
2023-04-08T01:07:33.644Z,99.90
2023-04-08T01:10:07.889Z,99.90
2023-04-08T01:12:43.705Z,99.90
2023-04-08T01:15:12.538Z,99.90
2023-04-08T01:17:41.555Z,99.90
2023-04-08T01:20:10.411Z,99.90
2023-04-08T01:23:06.746Z,99.90
2023-04-08T01:25:36.872Z,99.90
2023-04-08T01:28:16.433Z,99.90
2023-04-08T01:30:44.981Z,99.90
2023-04-08T01:33:15.368Z,99.90
2023-04-08T01:35:42.687Z,99.90
2023-04-08T01:38:14.072Z,99.90
2023-04-08T01:40:42.014Z,99.90
2023-04-08T01:43:11.002Z,99.90
2023-04-08T01:45:39.001Z,99.90
2023-04-08T01:48:07.469Z,99.90
2023-04-08T01:50:35.303Z,99.90
2023-04-08T01:53:04.702Z,99.90
2023-04-08T01:55:37.377Z,99.90
2023-04-08T01:58:07.261Z,99.90
2023-04-08T02:00:35.780Z,99.90
2023-04-08T02:03:05.884Z,99.90
2023-04-08T02:05:33.652Z,99.90
2023-04-08T02:08:00.858Z,99.90
2023-04-08T02:10:27.955Z,99.90
2023-04-08T02:12:55.767Z,99.90
2023-04-08T02:15:22.920Z,99.90
2023-04-08T02:18:00.044Z,99.90
2023-04-08T02:20:34.687Z,99.90
2023-04-08T02:23:03.115Z,99.90
2023-04-08T02:25:31.829Z,99.90
2023-04-08T02:28:00.248Z,99.90
2023-04-08T02:30:28.253Z,99.90
2023-04-08T02:32:57.752Z,99.90
2023-04-08T02:35:25.866Z,99.90
2023-04-08T02:37:52.790Z,99.90
2023-04-08T02:40:31.721Z,99.90
2023-04-08T02:42:59.395Z,99.90
2023-04-08T02:45:40.817Z,99.90
2023-04-08T02:48:09.042Z,99.90
2023-04-08T02:50:36.009Z,99.90
2023-04-08T02:53:03.488Z,99.90
2023-04-08T02:55:32.669Z,99.90
2023-04-08T02:57:59.480Z,99.90
2023-04-08T03:00:26.305Z,99.90
2023-04-08T03:02:53.309Z,99.90
2023-04-08T03:05:20.566Z,99.90
2023-04-08T03:07:47.443Z,99.90
2023-04-08T03:10:14.503Z,99.90
2023-04-08T03:12:41.440Z,99.90
2023-04-08T03:15:08.760Z,99.90
2023-04-08T03:17:35.721Z,99.90
2023-04-08T03:20:05.140Z,99.90
2023-04-08T03:22:33.289Z,99.90
2023-04-08T03:25:00.323Z,99.90
2023-04-08T03:27:27.233Z,99.90
2023-04-08T03:29:54.287Z,99.90
2023-04-08T03:32:21.295Z,99.90
2023-04-08T03:34:51.051Z,99.90
2023-04-08T03:37:18.645Z,99.90
2023-04-08T03:39:46.314Z,99.90
2023-04-08T03:42:13.281Z,99.90
2023-04-08T03:44:40.251Z,99.90
2023-04-08T03:47:07.126Z,99.90
2023-04-08T03:49:34.025Z,99.90
2023-04-08T03:52:00.932Z,99.90
2023-04-08T03:54:27.789Z,99.90
2023-04-08T03:56:54.666Z,99.90
2023-04-08T03:59:21.535Z,99.90
2023-04-08T04:01:48.549Z,99.90
2023-04-08T04:04:16.439Z,99.90
2023-04-08T04:06:43.408Z,99.90
2023-04-08T04:09:11.181Z,99.90
2023-04-08T04:11:38.046Z,99.90
2023-04-08T04:14:04.902Z,99.90
2023-04-08T04:16:32.961Z,99.90
2023-04-08T04:19:00.383Z,99.90
2023-04-08T04:21:27.535Z,99.90
2023-04-08T04:23:54.553Z,99.90
2023-04-08T04:26:21.592Z,99.90
2023-04-08T04:28:48.806Z,99.90
2023-04-08T04:31:21.575Z,99.90
2023-04-08T04:33:49.359Z,99.90
2023-04-08T04:36:16.374Z,99.90
2023-04-08T04:38:43.736Z,99.90
2023-04-08T04:41:10.954Z,99.90
2023-04-08T04:43:38.126Z,99.90
2023-04-08T04:46:07.270Z,99.90
2023-04-08T04:48:34.715Z,99.90
2023-04-08T04:51:03.259Z,99.90
2023-04-08T04:53:33.081Z,99.90
2023-04-08T04:56:01.853Z,99.90
2023-04-08T04:58:29.921Z,99.90
2023-04-08T05:00:57.040Z,99.90
2023-04-08T05:03:24.119Z,99.90
2023-04-08T05:05:52.957Z,99.90
2023-04-08T05:08:20.395Z,99.90
2023-04-08T05:10:47.341Z,99.90
2023-04-08T05:13:14.224Z,99.90
2023-04-08T05:15:41.130Z,99.90
2023-04-08T05:18:08.083Z,99.90
2023-04-08T05:20:35.034Z,99.90
2023-04-08T05:23:01.874Z,99.90
2023-04-08T05:25:29.815Z,99.90
2023-04-08T05:27:57.492Z,99.90
2023-04-08T05:30:24.580Z,99.90
2023-04-08T05:32:51.532Z,99.90
2023-04-08T05:35:18.605Z,99.90
2023-04-08T05:37:47.767Z,99.90
2023-04-08T05:40:14.749Z,99.90
2023-04-08T05:42:42.725Z,99.90
2023-04-08T05:45:10.058Z,99.90
2023-04-08T05:47:37.050Z,99.90
2023-04-08T05:50:04.149Z,99.90
2023-04-08T05:52:31.157Z,99.90
2023-04-08T05:54:58.023Z,99.90
2023-04-08T05:57:24.840Z,99.90
2023-04-08T05:59:53.315Z,99.90
2023-04-08T06:02:20.304Z,99.90
2023-04-08T06:04:47.401Z,99.90
2023-04-08T06:07:14.318Z,99.90
2023-04-08T06:09:41.426Z,99.90
2023-04-08T06:12:08.228Z,99.90
2023-04-08T06:14:35.296Z,99.90
2023-04-08T06:17:02.329Z,99.90
2023-04-08T06:19:29.594Z,99.90
2023-04-08T06:21:58.989Z,99.90
2023-04-08T06:24:27.369Z,99.90
2023-04-08T06:26:54.343Z,99.90
2023-04-08T06:29:24.453Z,99.90
2023-04-08T06:31:51.342Z,99.90
2023-04-08T06:34:18.329Z,99.90
2023-04-08T06:36:45.170Z,99.90
2023-04-08T06:39:12.115Z,99.90
2023-04-08T06:41:38.920Z,99.90
2023-04-08T06:44:19.548Z,99.90
2023-04-08T06:46:46.752Z,99.90
2023-04-08T06:49:13.604Z,99.90
2023-04-08T06:51:40.454Z,99.90
2023-04-08T06:54:07.369Z,99.90
2023-04-08T06:56:34.565Z,99.90
2023-04-08T06:59:01.557Z,99.90
2023-04-08T07:01:28.455Z,99.90
2023-04-08T07:03:55.547Z,99.90
2023-04-08T07:06:22.581Z,99.90
2023-04-08T07:08:49.613Z,99.90
2023-04-08T07:11:16.734Z,99.90
2023-04-08T07:13:43.782Z,99.90
2023-04-08T07:16:11.086Z,99.90
2023-04-08T07:18:38.076Z,99.90
2023-04-08T07:21:05.152Z,99.90
2023-04-08T07:23:32.026Z,99.90
2023-04-08T07:26:04.232Z,99.90
2023-04-08T07:28:32.092Z,99.90
2023-04-08T07:31:10.811Z,99.90
2023-04-08T07:33:37.642Z,99.90
2023-04-08T07:36:04.633Z,99.90
2023-04-08T07:38:32.254Z,99.90
2023-04-08T07:40:59.144Z,99.90
2023-04-08T07:43:26.042Z,99.90
2023-04-08T07:45:53.001Z,99.90
2023-04-08T07:48:20.516Z,99.90
2023-04-08T07:51:08.960Z,99.90
2023-04-08T07:53:34.477Z,99.90
2023-04-08T07:56:01.986Z,99.90
2023-04-08T07:58:28.961Z,99.90
2023-04-08T08:00:57.420Z,99.90
2023-04-08T08:03:24.777Z,99.90
2023-04-08T08:05:51.906Z,99.90
2023-04-08T08:08:18.736Z,99.90
2023-04-08T08:10:45.591Z,99.90
2023-04-08T08:13:16.848Z,99.90
2023-04-08T08:15:43.722Z,99.90
2023-04-08T08:18:10.915Z,99.90
2023-04-08T08:20:37.795Z,99.90
2023-04-08T08:23:04.691Z,99.90
2023-04-08T08:25:32.033Z,99.90
2023-04-08T08:27:58.908Z,99.90
2023-04-08T08:30:26.518Z,99.90
2023-04-08T08:32:53.504Z,99.90
2023-04-08T08:35:20.512Z,99.90
2023-04-08T08:37:47.508Z,99.90
2023-04-08T08:40:15.437Z,99.50
2023-04-08T08:42:42.970Z,98.50
2023-04-08T08:45:10.347Z,98.80
2023-04-08T08:47:37.170Z,98.70
2023-04-08T08:50:04.346Z,98.80
2023-04-08T08:52:31.394Z,98.20
2023-04-08T08:54:59.326Z,97.50
2023-04-08T08:57:27.155Z,97.50
2023-04-08T08:59:54.173Z,97.20
2023-04-08T09:02:31.965Z,98.20
2023-04-08T09:05:02.275Z,98.50
2023-04-08T09:07:30.892Z,98.20
2023-04-08T09:09:59.384Z,98.20
2023-04-08T09:12:28.242Z,98.60
2023-04-08T09:15:09.205Z,98.80
2023-04-08T09:17:38.345Z,99.30
2023-04-08T09:20:12.959Z,99.40
2023-04-08T09:23:00.319Z,98.90
2023-04-08T09:25:32.712Z,99.00
2023-04-08T09:28:00.379Z,99.20
2023-04-08T09:30:28.145Z,99.60
2023-04-08T09:32:56.844Z,99.00
2023-04-08T09:35:25.061Z,99.20
2023-04-08T09:37:52.146Z,99.30
2023-04-08T09:40:19.394Z,99.90
2023-04-08T09:42:50.540Z,99.70
2023-04-08T09:45:18.442Z,99.50
2023-04-08T09:47:51.119Z,99.70
2023-04-08T09:50:23.558Z,99.90
2023-04-08T09:52:56.700Z,99.60
2023-04-08T09:55:25.802Z,98.90
2023-04-08T09:58:12.955Z,99.60
2023-04-08T10:00:50.382Z,99.40
2023-04-08T10:03:40.243Z,98.70
2023-04-08T10:06:10.380Z,98.90
2023-04-08T10:08:37.338Z,98.70
2023-04-08T10:11:04.595Z,98.00
2023-04-08T10:13:32.687Z,98.10
2023-04-08T10:16:29.837Z,98.90
2023-04-08T10:18:57.172Z,98.10
2023-04-08T10:21:33.954Z,98.30
2023-04-08T10:24:06.171Z,98.60
2023-04-08T10:26:44.796Z,98.40
2023-04-08T10:29:17.732Z,98.30
2023-04-08T10:31:45.055Z,98.30
2023-04-08T10:34:19.565Z,97.80
2023-04-08T10:36:47.316Z,98.10
2023-04-08T10:39:15.651Z,98.10
2023-04-08T10:42:02.723Z,98.20
2023-04-08T10:44:29.661Z,97.30
2023-04-08T10:46:56.564Z,97.30
2023-04-08T10:49:32.157Z,97.40
2023-04-08T10:51:59.226Z,98.00
2023-04-08T10:54:27.262Z,96.80
2023-04-08T10:56:54.692Z,95.60
2023-04-08T10:59:29.563Z,96.10
2023-04-08T11:01:57.174Z,95.30
2023-04-08T11:04:25.860Z,95.60
2023-04-08T11:06:53.617Z,94.40
2023-04-08T11:09:20.597Z,93.60
2023-04-08T11:11:47.648Z,93.00
2023-04-08T11:14:14.933Z,94.60
2023-04-08T11:16:42.592Z,94.70
2023-04-08T11:19:09.841Z,93.90
2023-04-08T11:21:37.571Z,93.20
2023-04-08T11:24:14.489Z,93.00
2023-04-08T11:26:42.769Z,92.60
2023-04-08T11:29:14.383Z,92.70
2023-04-08T11:31:42.547Z,93.80
2023-04-08T11:34:09.689Z,93.30
2023-04-08T11:36:36.975Z,93.60
2023-04-08T11:39:09.058Z,93.20
2023-04-08T11:41:40.585Z,92.80
2023-04-08T11:44:08.318Z,92.30
2023-04-08T11:46:35.795Z,91.70
2023-04-08T11:49:08.077Z,90.80
2023-04-08T11:51:38.453Z,91.00
2023-04-08T11:54:07.362Z,90.90
2023-04-08T11:56:46.957Z,91.30
2023-04-08T11:59:13.972Z,92.10
2023-04-08T12:01:40.938Z,81.00
2023-04-08T12:04:10.410Z,60.60
2023-04-08T12:06:37.541Z,51.60
2023-04-08T12:09:04.479Z,49.00
2023-04-08T12:11:31.456Z,50.40
2023-04-08T12:13:59.047Z,54.00
2023-04-08T12:16:26.416Z,56.20
2023-04-08T12:18:53.483Z,57.50
2023-04-08T12:21:20.377Z,61.20
2023-04-08T12:23:47.295Z,63.50
2023-04-08T12:26:14.631Z,62.80
2023-04-08T12:28:41.612Z,65.20
2023-04-08T12:31:08.584Z,66.30
2023-04-08T12:33:35.513Z,69.20
2023-04-08T12:36:02.706Z,70.80
2023-04-08T12:38:29.614Z,70.50
2023-04-08T12:40:56.585Z,72.00
2023-04-08T12:43:23.803Z,71.30
2023-04-08T12:45:51.223Z,70.70
2023-04-08T12:48:18.173Z,72.00
2023-04-08T12:50:45.141Z,72.80
2023-04-08T12:53:12.107Z,73.30
2023-04-08T12:55:39.058Z,74.00
2023-04-08T12:58:06.134Z,73.60
2023-04-08T13:00:33.268Z,71.90
2023-04-08T13:03:00.469Z,73.70
2023-04-08T13:05:42.130Z,73.60
2023-04-08T13:08:12.354Z,74.60
2023-04-08T13:10:39.439Z,70.90
2023-04-08T13:13:06.711Z,70.70
2023-04-08T13:15:33.578Z,70.50
2023-04-08T13:18:00.901Z,71.70
2023-04-08T13:20:28.239Z,71.40
2023-04-08T13:22:55.222Z,70.10
2023-04-08T13:25:22.297Z,70.50
2023-04-08T13:27:49.200Z,71.40
2023-04-08T13:30:16.557Z,72.20
2023-04-08T13:32:43.499Z,73.90
2023-04-08T13:35:10.445Z,73.70
2023-04-08T13:37:37.526Z,73.90
2023-04-08T13:40:05.075Z,73.50
2023-04-08T13:42:32.716Z,73.70
2023-04-08T13:44:59.566Z,74.00
2023-04-08T13:47:27.170Z,74.90
2023-04-08T13:49:54.143Z,75.20
2023-04-08T13:52:20.988Z,75.90
2023-04-08T13:54:47.857Z,77.20
2023-04-08T13:57:14.856Z,77.90
2023-04-08T13:59:44.309Z,78.50
2023-04-08T14:02:11.604Z,79.50
2023-04-08T14:04:39.885Z,80.80
2023-04-08T14:07:06.999Z,79.80
2023-04-08T14:09:33.926Z,81.70
2023-04-08T14:12:00.883Z,82.10
2023-04-08T14:14:27.739Z,83.30
2023-04-08T14:16:54.754Z,83.40
2023-04-08T14:19:21.611Z,84.70
2023-04-08T14:21:48.467Z,84.80
2023-04-08T14:24:15.659Z,85.10
2023-04-08T14:26:42.744Z,85.80
2023-04-08T14:29:09.652Z,85.50
2023-04-08T14:31:36.681Z,85.10
2023-04-08T14:34:03.765Z,85.40
2023-04-08T14:36:33.808Z,86.40
2023-04-08T14:39:00.750Z,85.80
2023-04-08T14:41:27.702Z,84.90
2023-04-08T14:43:54.603Z,86.20
2023-04-08T14:46:21.774Z,86.70
2023-04-08T14:48:49.118Z,87.70
2023-04-08T14:51:16.158Z,88.30
2023-04-08T14:53:42.928Z,88.40
2023-04-08T14:56:10.193Z,87.80
2023-04-08T14:58:37.225Z,90.00
2023-04-08T15:01:04.458Z,87.40
2023-04-08T15:03:31.484Z,86.60
2023-04-08T15:05:58.785Z,86.00
2023-04-08T15:08:25.708Z,85.30
2023-04-08T15:10:52.562Z,86.50
2023-04-08T15:13:19.427Z,84.90
2023-04-08T15:15:46.515Z,85.70
2023-04-08T15:18:13.460Z,86.00
2023-04-08T15:20:40.483Z,86.40
2023-04-08T15:23:07.890Z,86.50
2023-04-08T15:25:34.878Z,83.70
2023-04-08T15:28:02.733Z,84.60
2023-04-08T15:30:35.184Z,86.10
2023-04-08T15:33:05.770Z,84.80
2023-04-08T15:35:34.929Z,86.80
2023-04-08T15:38:01.874Z,82.80
2023-04-08T15:40:28.812Z,82.60
2023-04-08T15:42:56.502Z,80.30
2023-04-08T15:45:23.551Z,83.00
2023-04-08T15:47:50.600Z,83.60
2023-04-08T15:50:17.671Z,84.00
2023-04-08T15:52:44.818Z,85.40
2023-04-08T15:55:11.803Z,85.60
2023-04-08T15:57:39.081Z,85.10
2023-04-08T16:00:10.443Z,85.20
2023-04-08T16:02:40.577Z,84.90
2023-04-08T16:05:08.078Z,83.80
2023-04-08T16:07:35.004Z,84.40
2023-04-08T16:10:01.873Z,84.70
2023-04-08T16:12:29.011Z,85.90
2023-04-08T16:14:55.849Z,86.90
2023-04-08T16:17:23.155Z,86.90
2023-04-08T16:19:51.740Z,86.80
2023-04-08T16:22:19.422Z,86.90
2023-04-08T16:24:46.376Z,85.70
2023-04-08T16:27:13.325Z,86.00
2023-04-08T16:29:41.691Z,84.40
2023-04-08T16:32:09.032Z,85.80
2023-04-08T16:34:36.182Z,86.90
2023-04-08T16:37:03.064Z,83.60
2023-04-08T16:39:30.202Z,78.90
2023-04-08T16:41:57.224Z,81.40
2023-04-08T16:44:24.100Z,81.20
2023-04-08T16:46:51.338Z,81.20
2023-04-08T16:49:18.504Z,80.20
2023-04-08T16:51:45.515Z,82.80
2023-04-08T16:54:12.362Z,82.60
2023-04-08T16:56:44.367Z,82.30
2023-04-08T16:59:12.256Z,81.30
2023-04-08T17:01:39.293Z,82.40
2023-04-08T17:04:06.287Z,83.00
2023-04-08T17:06:35.043Z,82.90
2023-04-08T17:09:03.845Z,83.50
2023-04-08T17:11:31.064Z,82.70
2023-04-08T17:13:57.960Z,82.40
2023-04-08T17:16:24.986Z,82.40
2023-04-08T17:18:52.146Z,82.80
2023-04-08T17:21:19.963Z,81.20
2023-04-08T17:23:46.976Z,81.40
2023-04-08T17:26:13.919Z,82.10
2023-04-08T17:28:41.647Z,81.80
2023-04-08T17:31:08.755Z,81.30
2023-04-08T17:33:35.853Z,80.40
2023-04-08T17:36:02.749Z,80.60
2023-04-08T17:38:29.634Z,80.10
2023-04-08T17:40:56.634Z,80.80
2023-04-08T17:43:23.516Z,81.60
2023-04-08T17:45:51.536Z,81.80
2023-04-08T17:48:18.788Z,81.80
2023-04-08T17:50:45.694Z,82.70
2023-04-08T17:53:12.564Z,83.40
2023-04-08T17:55:39.408Z,84.40
2023-04-08T17:58:06.386Z,84.60
2023-04-08T18:00:33.291Z,85.30
2023-04-08T18:03:00.273Z,84.80
2023-04-08T18:05:27.276Z,85.10
2023-04-08T18:07:54.165Z,85.20
2023-04-08T18:10:23.075Z,85.60
2023-04-08T18:12:52.505Z,85.60
2023-04-08T18:15:21.995Z,85.00
2023-04-08T18:17:49.094Z,84.40
2023-04-08T18:20:16.113Z,85.00
2023-04-08T18:22:43.099Z,84.10
2023-04-08T18:25:10.160Z,85.80
2023-04-08T18:27:37.100Z,84.60
2023-04-08T18:30:04.287Z,83.50
2023-04-08T18:32:31.274Z,84.90
2023-04-08T18:34:58.251Z,85.50
2023-04-08T18:37:25.814Z,85.00
2023-04-08T18:39:52.798Z,84.40
2023-04-08T18:42:19.686Z,83.20
2023-04-08T18:44:46.629Z,82.40
2023-04-08T18:47:13.544Z,84.40
2023-04-08T18:49:40.344Z,84.90
2023-04-08T18:52:08.393Z,84.50
2023-04-08T18:54:35.826Z,85.50
2023-04-08T18:57:02.990Z,86.10
2023-04-08T18:59:30.340Z,86.40
2023-04-08T19:01:57.480Z,86.00
2023-04-08T19:04:24.742Z,85.90
2023-04-08T19:06:51.688Z,87.40
2023-04-08T19:09:19.183Z,87.10
2023-04-08T19:11:46.193Z,88.10
2023-04-08T19:14:13.119Z,88.30
2023-04-08T19:16:41.614Z,89.00
2023-04-08T19:19:09.018Z,89.80
2023-04-08T19:21:37.830Z,90.00
2023-04-08T19:24:06.170Z,89.50
2023-04-08T19:26:33.944Z,89.80
2023-04-08T19:29:01.262Z,89.70
2023-04-08T19:31:28.684Z,90.00
2023-04-08T19:33:55.814Z,90.10
2023-04-08T19:36:22.814Z,90.20
2023-04-08T19:38:49.875Z,90.30
2023-04-08T19:41:16.796Z,90.50
2023-04-08T19:43:43.732Z,90.60
2023-04-08T19:46:10.625Z,90.70
2023-04-08T19:48:38.126Z,90.90
2023-04-08T19:51:05.103Z,91.00
2023-04-08T19:53:32.022Z,91.50
2023-04-08T19:56:02.642Z,92.10
2023-04-08T19:58:29.517Z,91.90
2023-04-08T20:00:56.605Z,92.20
2023-04-08T20:03:23.800Z,92.20
2023-04-08T20:05:51.087Z,92.30
2023-04-08T20:08:17.969Z,92.50
2023-04-08T20:10:44.925Z,92.40
2023-04-08T20:13:11.861Z,92.60
2023-04-08T20:15:38.768Z,92.80
2023-04-08T20:18:05.697Z,92.90
2023-04-08T20:20:32.697Z,93.10
2023-04-08T20:22:59.544Z,93.10
2023-04-08T20:25:26.637Z,93.20
2023-04-08T20:27:53.519Z,93.20
2023-04-08T20:30:20.456Z,93.40
2023-04-08T20:32:47.391Z,93.30
2023-04-08T20:35:14.362Z,93.50
2023-04-08T20:37:41.674Z,93.50
2023-04-08T20:40:09.154Z,93.50
2023-04-08T20:42:36.445Z,92.80
2023-04-08T20:45:06.807Z,93.30
2023-04-08T20:47:33.726Z,93.40
2023-04-08T20:50:00.801Z,93.60
2023-04-08T20:52:29.374Z,93.60
2023-04-08T20:54:56.255Z,93.70
2023-04-08T20:57:23.171Z,93.80
2023-04-08T20:59:50.065Z,93.70
2023-04-08T21:02:20.730Z,93.90
2023-04-08T21:04:48.683Z,93.80
2023-04-08T21:07:15.697Z,93.90
2023-04-08T21:09:42.611Z,93.90
2023-04-08T21:12:09.596Z,93.70
2023-04-08T21:14:36.452Z,93.80
2023-04-08T21:17:03.303Z,93.80
2023-04-08T21:19:30.355Z,93.80
2023-04-08T21:21:58.337Z,93.70
2023-04-08T21:24:25.483Z,93.60
2023-04-08T21:26:52.531Z,93.70
2023-04-08T21:29:19.509Z,93.90
2023-04-08T21:31:46.473Z,94.00
2023-04-08T21:34:13.480Z,93.90
2023-04-08T21:36:40.329Z,94.10
2023-04-08T21:39:07.234Z,94.10
2023-04-08T21:41:34.028Z,94.10
2023-04-08T21:44:01.062Z,94.20
2023-04-08T21:46:27.952Z,94.40
2023-04-08T21:48:54.895Z,94.30
2023-04-08T21:51:21.817Z,94.40
2023-04-08T21:53:50.841Z,94.50
2023-04-08T21:56:18.355Z,94.50
2023-04-08T21:58:45.505Z,95.10
2023-04-08T22:01:12.960Z,94.50
2023-04-08T22:03:39.925Z,93.20
2023-04-08T22:06:19.192Z,94.00
2023-04-08T22:08:52.752Z,94.20
2023-04-08T22:11:19.796Z,93.70
2023-04-08T22:13:46.568Z,93.40
2023-04-08T22:16:13.449Z,93.20
2023-04-08T22:18:40.377Z,91.90
2023-04-08T22:21:07.602Z,91.50
2023-04-08T22:23:34.530Z,92.70
2023-04-08T22:26:01.489Z,92.90
2023-04-08T22:28:28.342Z,93.20
2023-04-08T22:30:55.458Z,93.20
2023-04-08T22:33:22.493Z,93.10
2023-04-08T22:35:49.438Z,93.30
2023-04-08T22:38:16.351Z,93.70
2023-04-08T22:40:43.204Z,93.80
2023-04-08T22:43:11.382Z,93.80
2023-04-08T22:45:38.325Z,94.10
2023-04-08T22:48:05.368Z,94.20
2023-04-08T22:50:33.289Z,94.00
2023-04-08T22:53:00.651Z,94.00
2023-04-08T22:55:27.476Z,94.20
2023-04-08T22:57:54.358Z,93.80
2023-04-08T23:00:21.339Z,93.90
2023-04-08T23:02:48.246Z,94.00
2023-04-08T23:05:15.464Z,94.00
2023-04-08T23:07:42.477Z,94.00
2023-04-08T23:10:09.850Z,93.90
2023-04-08T23:12:36.718Z,93.70
2023-04-08T23:15:04.409Z,93.60
2023-04-08T23:17:31.278Z,93.80
2023-04-08T23:19:58.148Z,94.10
2023-04-08T23:22:25.086Z,93.90
2023-04-08T23:24:52.007Z,94.40
2023-04-08T23:27:18.890Z,95.00
2023-04-08T23:29:45.756Z,95.30
2023-04-08T23:32:12.694Z,95.50
2023-04-08T23:34:39.490Z,95.80
2023-04-08T23:37:06.380Z,96.20
2023-04-08T23:39:33.462Z,96.20
2023-04-08T23:42:01.674Z,95.30
2023-04-08T23:44:28.646Z,96.10
2023-04-08T23:46:55.680Z,96.30
2023-04-08T23:49:22.644Z,96.50
2023-04-08T23:51:49.547Z,96.70
2023-04-08T23:54:16.360Z,97.00
2023-04-08T23:56:43.255Z,97.50
2023-04-08T23:59:10.147Z,97.80
