createdAt,value
2017-07-19T00:07:28.000Z,24.86
2017-07-19T00:17:28.000Z,24.83
2017-07-19T00:27:28.000Z,24.8
2017-07-19T00:37:28.000Z,24.77
2017-07-19T00:47:28.000Z,24.72
2017-07-19T00:57:28.000Z,24.7
2017-07-19T01:07:28.000Z,24.69
2017-07-19T01:17:28.000Z,24.65
2017-07-19T01:27:28.000Z,24.61
2017-07-19T01:37:28.000Z,24.59
2017-07-19T01:47:28.000Z,24.56
2017-07-19T01:57:28.000Z,24.52
2017-07-19T02:07:28.000Z,24.51
2017-07-19T02:17:28.000Z,24.47
2017-07-19T02:27:28.000Z,24.45
2017-07-19T02:37:28.000Z,24.42
2017-07-19T02:47:28.000Z,24.41
2017-07-19T02:57:28.000Z,24.37
2017-07-19T03:07:28.000Z,24.34
2017-07-19T03:17:28.000Z,24.31
2017-07-19T03:27:28.000Z,24.29
2017-07-19T03:37:28.000Z,24.27
2017-07-19T03:47:28.000Z,24.25
2017-07-19T03:57:28.000Z,24.22
2017-07-19T04:07:28.000Z,24.22
2017-07-19T04:17:28.000Z,24.21
2017-07-19T04:27:28.000Z,24.19
2017-07-19T04:37:28.000Z,24.19
2017-07-19T04:47:28.000Z,24.17
2017-07-19T04:57:28.000Z,24.23
2017-07-19T05:07:28.000Z,24.26
2017-07-19T05:17:28.000Z,24.29
2017-07-19T05:27:28.000Z,24.31
2017-07-19T05:37:28.000Z,24.37
2017-07-19T05:47:28.000Z,24.4
2017-07-19T05:57:28.000Z,24.45
2017-07-19T06:07:28.000Z,24.49
2017-07-19T06:17:28.000Z,24.51
2017-07-19T06:27:28.000Z,24.57
2017-07-19T06:37:28.000Z,24.64
2017-07-19T06:47:28.000Z,24.73
2017-07-19T06:57:28.000Z,24.77
2017-07-19T07:07:28.000Z,24.84
2017-07-19T07:17:28.000Z,24.89
2017-07-19T07:27:29.000Z,24.97
2017-07-19T07:37:29.000Z,25.04
2017-07-19T07:47:29.000Z,25.13
2017-07-19T07:57:29.000Z,25.27
2017-07-19T08:07:29.000Z,25.38
2017-07-19T08:17:29.000Z,25.5
2017-07-19T08:27:29.000Z,25.6
2017-07-19T08:37:29.000Z,25.63
2017-07-19T08:47:29.000Z,25.7
2017-07-19T08:57:29.000Z,25.73
2017-07-19T09:07:29.000Z,25.9
2017-07-19T09:17:29.000Z,26.07
2017-07-19T09:27:29.000Z,26.12
2017-07-19T09:37:29.000Z,26.32
2017-07-19T09:47:29.000Z,26.38
2017-07-19T09:57:29.000Z,26.57
2017-07-19T10:07:29.000Z,26.73
2017-07-19T10:17:29.000Z,26.83
2017-07-19T10:27:29.000Z,27.01
2017-07-19T10:37:29.000Z,27.14
2017-07-19T10:47:29.000Z,27.35
2017-07-19T10:57:29.000Z,27.51
2017-07-19T11:07:29.000Z,27.61
2017-07-19T11:17:29.000Z,27.72
2017-07-19T11:37:29.000Z,28.04
2017-07-19T11:47:29.000Z,28.09
2017-07-19T11:57:29.000Z,28.13
2017-07-19T12:07:29.000Z,28.27
2017-07-19T12:17:29.000Z,28.36
2017-07-19T12:27:29.000Z,28.43
2017-07-19T12:37:29.000Z,28.59
2017-07-19T12:47:29.000Z,28.63
2017-07-19T12:57:29.000Z,28.74
2017-07-19T13:07:29.000Z,28.82
2017-07-19T13:17:29.000Z,28.83
2017-07-19T13:27:29.000Z,28.94
2017-07-19T13:37:29.000Z,28.91
2017-07-19T13:47:29.000Z,28.93
2017-07-19T13:57:29.000Z,28.9
2017-07-19T14:07:29.000Z,28.84
2017-07-19T14:17:29.000Z,28.94
2017-07-19T14:27:29.000Z,28.91
2017-07-19T14:37:29.000Z,28.86
2017-07-19T14:47:29.000Z,28.81
2017-07-19T14:57:29.000Z,28.74
2017-07-19T15:07:29.000Z,28.65
2017-07-19T15:17:29.000Z,28.55
2017-07-19T15:27:29.000Z,28.5
2017-07-19T15:37:29.000Z,28.38
2017-07-19T15:47:30.000Z,28.17
2017-07-19T15:57:30.000Z,27.94
2017-07-19T16:07:30.000Z,27.85
2017-07-19T16:17:30.000Z,27.67
2017-07-19T16:27:30.000Z,27.35
2017-07-19T16:37:30.000Z,27.35
2017-07-19T16:47:30.000Z,27.36
2017-07-19T16:57:30.000Z,26.42
2017-07-19T17:07:30.000Z,25.84
2017-07-19T17:17:30.000Z,25.03
2017-07-19T17:27:30.000Z,24.31
2017-07-19T17:37:30.000Z,24.03
2017-07-19T17:47:30.000Z,24.34
2017-07-19T17:57:30.000Z,24.76
2017-07-19T18:07:30.000Z,25.02
2017-07-19T18:17:30.000Z,25.75
2017-07-19T18:27:30.000Z,25.74
2017-07-19T18:37:30.000Z,25.59
2017-07-19T18:47:30.000Z,25.66
2017-07-19T18:57:30.000Z,25.72
2017-07-19T19:07:30.000Z,25.68
2017-07-19T19:17:30.000Z,25.64
2017-07-19T19:27:30.000Z,25.64
2017-07-19T19:37:30.000Z,25.48
2017-07-19T19:47:30.000Z,25.56
2017-07-19T19:57:30.000Z,25.67
2017-07-19T20:07:30.000Z,25.48
2017-07-19T20:17:30.000Z,25.2
2017-07-19T20:27:31.000Z,25.25
2017-07-19T20:37:30.000Z,25.17
2017-07-19T20:47:30.000Z,25.33
2017-07-19T20:57:30.000Z,25.28
2017-07-19T21:07:30.000Z,25.19
2017-07-19T21:17:30.000Z,25.54
2017-07-19T21:27:30.000Z,25.67
2017-07-19T21:37:30.000Z,25.68
2017-07-19T21:57:30.000Z,25.68
2017-07-19T22:07:30.000Z,25.69
2017-07-19T22:17:32.000Z,25.69
2017-07-19T22:27:30.000Z,25.67
2017-07-19T22:37:30.000Z,25.65
2017-07-19T22:47:30.000Z,25.62
2017-07-19T22:57:30.000Z,25.61
2017-07-19T23:07:30.000Z,25.58
2017-07-19T23:17:30.000Z,25.57
2017-07-19T23:27:30.000Z,25.55
2017-07-19T23:37:30.000Z,25.54
2017-07-19T23:47:31.000Z,25.51
2017-07-19T23:57:31.000Z,25.48
