createdAt,value
2022-10-01T00:07:10.154Z,11.23
2022-10-01T00:28:56.681Z,11.01
2022-10-01T00:50:39.810Z,10.65
2022-10-01T01:12:44.870Z,10.42
2022-10-01T01:34:31.638Z,10.25
2022-10-01T01:56:16.728Z,10.03
2022-10-01T02:18:08.083Z,9.98
2022-10-01T02:39:52.913Z,9.73
2022-10-01T03:01:36.030Z,9.66
2022-10-01T03:23:19.445Z,9.42
2022-10-01T03:45:02.532Z,9.20
2022-10-01T04:06:45.534Z,9.22
2022-10-01T04:28:29.176Z,9.12
2022-10-01T04:50:12.291Z,9.07
2022-10-01T05:11:55.269Z,9.05
2022-10-01T05:33:38.364Z,9.29
2022-10-01T05:55:22.774Z,9.39
2022-10-01T06:17:05.881Z,9.74
2022-10-01T06:38:49.507Z,10.00
2022-10-01T07:00:35.201Z,10.29
2022-10-01T07:22:19.208Z,10.60
2022-10-01T07:44:03.642Z,11.13
2022-10-01T08:05:47.374Z,14.27
2022-10-01T08:27:30.422Z,33.20
2022-10-01T08:49:21.405Z,37.22
2022-10-01T09:11:12.437Z,38.92
2022-10-01T09:32:59.716Z,31.18
2022-10-01T09:54:49.562Z,24.39
2022-10-01T10:16:37.231Z,19.82
2022-10-01T10:38:22.650Z,19.31
2022-10-01T11:00:15.881Z,20.50
2022-10-01T11:22:10.264Z,20.65
2022-10-01T11:43:57.085Z,19.50
2022-10-01T12:05:42.231Z,19.34
2022-10-01T12:27:45.127Z,19.59
2022-10-01T12:49:35.422Z,19.45
2022-10-01T13:11:34.662Z,19.61
2022-10-01T13:33:26.511Z,19.57
2022-10-01T13:55:27.271Z,19.32
2022-10-01T14:17:11.441Z,18.57
2022-10-01T14:39:14.861Z,17.89
2022-10-01T15:00:59.236Z,17.32
2022-10-01T15:22:44.897Z,15.62
2022-10-01T15:44:45.896Z,14.29
2022-10-01T16:06:35.246Z,13.68
2022-10-01T16:28:29.647Z,13.38
2022-10-01T16:50:15.244Z,13.21
2022-10-01T17:11:58.476Z,13.30
2022-10-01T17:33:41.480Z,13.44
2022-10-01T17:55:24.507Z,13.46
2022-10-01T18:17:07.893Z,13.54
2022-10-01T18:39:05.336Z,13.35
2022-10-01T19:00:58.027Z,13.16
2022-10-01T19:22:58.721Z,13.10
2022-10-01T19:44:49.459Z,13.14
2022-10-01T20:06:36.443Z,13.23
2022-10-01T20:28:31.088Z,13.19
2022-10-01T20:50:20.746Z,13.31
2022-10-01T21:12:10.334Z,13.38
2022-10-01T21:33:58.294Z,13.06
2022-10-01T21:56:09.026Z,13.19
2022-10-01T22:17:54.519Z,13.27
2022-10-01T22:39:45.857Z,13.34
2022-10-01T23:01:40.954Z,13.29
2022-10-01T23:23:31.256Z,13.34
2022-10-01T23:45:23.518Z,13.62
