createdAt,value
2019-02-08T05:48:47.841Z,24.20
2019-02-08T05:51:49.676Z,24.10
2019-02-08T05:54:42.344Z,23.90
2019-02-08T05:57:36.933Z,23.80
2019-02-08T06:00:38.985Z,23.70
2019-02-08T06:03:33.946Z,23.50
2019-02-08T06:06:28.377Z,23.30
2019-02-08T06:09:22.074Z,23.30
2019-02-08T06:12:18.472Z,23.20
2019-02-08T06:15:44.810Z,23.20
2019-02-08T06:18:47.355Z,23.20
2019-02-08T06:21:40.520Z,23.10
2019-02-08T06:25:03.435Z,23.00
2019-02-08T06:27:56.680Z,23.00
2019-02-08T06:30:56.935Z,22.80
2019-02-08T06:33:55.985Z,22.80
2019-02-08T06:36:51.442Z,22.70
2019-02-08T06:39:47.167Z,22.70
2019-02-08T06:42:44.564Z,22.60
2019-02-08T06:45:39.742Z,22.60
2019-02-08T06:48:31.733Z,22.50
2019-02-08T06:51:25.345Z,22.60
2019-02-08T06:54:23.449Z,22.50
2019-02-08T06:57:38.384Z,22.40
2019-02-08T07:00:44.488Z,22.40
2019-02-08T07:04:00.421Z,22.40
2019-02-08T07:07:10.093Z,22.30
2019-02-08T07:10:23.292Z,22.40
2019-02-08T07:13:35.774Z,22.70
2019-02-08T07:17:09.001Z,22.90
2019-02-08T07:20:40.553Z,23.00
2019-02-08T07:23:58.828Z,23.10
2019-02-08T07:27:15.844Z,23.20
2019-02-08T07:30:22.937Z,23.30
2019-02-08T07:33:35.265Z,23.40
2019-02-08T07:36:49.989Z,23.40
2019-02-08T07:40:03.369Z,23.50
2019-02-08T07:43:10.751Z,23.50
2019-02-08T07:46:16.192Z,23.60
2019-02-08T07:49:16.225Z,23.70
2019-02-08T07:52:34.222Z,23.70
2019-02-08T07:59:19.647Z,23.80
2019-02-08T08:02:36.928Z,23.80
2019-02-08T08:05:51.965Z,23.90
2019-02-08T08:09:11.051Z,23.90
2019-02-08T08:12:08.747Z,23.90
2019-02-08T08:15:29.586Z,23.90
2019-02-08T08:18:46.515Z,24.00
2019-02-08T08:22:15.724Z,24.00
2019-02-08T08:25:21.804Z,24.00
2019-02-08T08:28:46.707Z,24.10
2019-02-08T08:32:15.157Z,24.10
2019-02-08T08:35:30.093Z,24.10
2019-02-08T08:38:46.311Z,24.20
2019-02-08T08:42:06.835Z,24.30
2019-02-08T08:45:45.834Z,24.30
2019-02-08T08:48:55.376Z,24.30
2019-02-08T08:52:10.789Z,24.30
2019-02-08T08:55:33.114Z,24.30
2019-02-08T08:58:47.123Z,24.40
2019-02-08T09:02:37.351Z,24.40
2019-02-08T09:05:25.745Z,24.40
2019-02-08T09:08:25.809Z,24.40
2019-02-08T09:11:39.316Z,24.40
2019-02-08T09:15:18.449Z,24.50
2019-02-08T09:18:37.996Z,24.50
2019-02-08T09:22:06.447Z,24.50
2019-02-08T09:28:56.203Z,24.50
2019-02-08T09:34:07.899Z,24.50
2019-02-08T09:35:36.161Z,24.50
2019-02-08T09:38:42.515Z,24.50
2019-02-08T09:41:56.703Z,24.60
2019-02-08T09:45:06.378Z,24.60
2019-02-08T09:48:21.115Z,24.60
2019-02-08T09:51:30.102Z,24.60
2019-02-08T09:54:45.823Z,24.60
2019-02-08T09:57:53.908Z,24.70
2019-02-08T10:01:21.926Z,24.70
2019-02-08T10:04:32.493Z,24.70
2019-02-08T10:07:49.140Z,24.70
2019-02-08T10:11:12.546Z,24.70
2019-02-08T10:14:46.891Z,24.70
2019-02-08T10:18:05.416Z,24.70
2019-02-08T10:21:07.570Z,24.70
2019-02-08T10:24:12.149Z,24.70
2019-02-08T10:27:21.622Z,24.70
2019-02-08T10:30:33.263Z,24.70
2019-02-08T10:33:43.248Z,24.70
2019-02-08T10:36:54.400Z,24.70
2019-02-08T10:40:12.251Z,24.70
2019-02-08T10:43:29.129Z,24.70
2019-02-08T10:46:31.632Z,24.70
2019-02-08T10:49:50.028Z,24.70
2019-02-08T10:53:00.762Z,24.70
2019-02-08T10:56:15.119Z,24.70
2019-02-08T10:59:25.061Z,24.70
2019-02-08T11:02:50.695Z,24.70
2019-02-08T11:06:07.584Z,24.70
2019-02-08T11:09:17.164Z,24.70
2019-02-08T11:12:37.392Z,24.70
2019-02-08T11:16:11.552Z,24.70
2019-02-08T11:19:20.936Z,24.70
2019-02-08T11:22:13.354Z,24.70
2019-02-08T11:25:08.275Z,24.70
2019-02-08T11:28:01.980Z,24.70
2019-02-08T11:30:55.179Z,24.70
2019-02-08T11:33:49.102Z,24.70
2019-02-08T11:36:45.368Z,24.70
2019-02-08T11:39:38.055Z,24.70
2019-02-08T11:42:30.267Z,24.70
2019-02-08T11:45:22.981Z,24.70
2019-02-08T11:48:16.940Z,24.70
2019-02-08T11:51:10.826Z,24.70
2019-02-08T11:54:03.714Z,24.70
2019-02-08T11:56:55.976Z,24.70
2019-02-08T11:59:50.456Z,24.70
2019-02-08T12:02:43.312Z,24.70
2019-02-08T12:05:38.405Z,24.70
2019-02-08T12:08:31.728Z,24.70
2019-02-08T12:11:27.703Z,24.70
2019-02-08T12:14:21.332Z,24.70
2019-02-08T12:17:15.794Z,24.70
2019-02-08T12:20:13.116Z,24.70
2019-02-08T12:23:06.751Z,24.70
2019-02-08T12:26:00.304Z,24.70
2019-02-08T12:28:54.955Z,24.70
2019-02-08T12:31:51.341Z,24.70
2019-02-08T12:34:48.896Z,24.70
