createdAt,value
2019-04-16T00:00:28.745Z,135.63
2019-04-16T00:02:58.423Z,104.97
2019-04-16T00:05:28.783Z,94.62
2019-04-16T00:07:59.184Z,86.72
2019-04-16T00:10:29.741Z,80.30
2019-04-16T00:13:16.326Z,77.78
2019-04-16T00:15:45.202Z,77.20
2019-04-16T00:18:18.455Z,71.77
2019-04-16T00:20:46.143Z,73.12
2019-04-16T00:23:19.343Z,104.25
2019-04-16T00:25:48.144Z,109.57
2019-04-16T00:28:17.382Z,92.88
2019-04-16T00:30:47.224Z,90.12
2019-04-16T00:33:16.042Z,97.02
2019-04-16T00:35:46.571Z,83.95
2019-04-16T00:38:15.502Z,74.30
2019-04-16T00:40:44.343Z,64.92
2019-04-16T00:43:13.143Z,75.60
2019-04-16T00:45:42.022Z,65.72
2019-04-16T00:48:10.842Z,67.42
2019-04-16T00:50:39.663Z,66.82
2019-04-16T00:53:09.010Z,64.07
2019-04-16T00:55:38.144Z,77.17
2019-04-16T00:58:06.962Z,110.37
2019-04-16T01:00:35.842Z,103.75
2019-04-16T01:03:04.768Z,89.47
2019-04-16T01:05:35.347Z,75.78
2019-04-16T01:08:04.184Z,68.15
2019-04-16T01:10:33.002Z,62.65
2019-04-16T01:13:01.822Z,56.95
2019-04-16T01:15:32.025Z,54.77
2019-04-16T01:18:01.242Z,58.02
2019-04-16T01:20:30.062Z,57.50
2019-04-16T01:22:59.115Z,64.53
2019-04-16T01:25:27.922Z,65.20
2019-04-16T01:28:00.975Z,58.17
2019-04-16T01:30:30.503Z,72.22
2019-04-16T01:33:06.722Z,65.12
2019-04-16T01:35:37.162Z,65.85
2019-04-16T01:38:16.604Z,71.70
2019-04-16T01:40:47.290Z,63.13
2019-04-16T01:43:17.642Z,60.17
2019-04-16T01:45:46.462Z,56.53
2019-04-16T01:48:15.304Z,56.53
2019-04-16T01:50:44.444Z,57.55
2019-04-16T01:53:13.342Z,51.48
2019-04-16T01:55:42.620Z,46.85
2019-04-16T01:58:11.622Z,43.33
2019-04-16T02:00:40.464Z,46.25
2019-04-16T02:03:09.363Z,53.50
2019-04-16T02:05:38.184Z,50.90
2019-04-16T02:08:07.024Z,48.90
2019-04-16T02:10:38.455Z,45.65
2019-04-16T02:13:06.782Z,44.33
2019-04-16T02:15:35.721Z,47.73
2019-04-16T02:18:04.605Z,47.40
2019-04-16T02:20:38.482Z,50.65
2019-04-16T02:23:04.263Z,47.67
2019-04-16T02:25:33.144Z,49.77
2019-04-16T02:28:02.131Z,52.48
2019-04-16T02:30:37.228Z,47.48
2019-04-16T02:33:01.563Z,49.23
2019-04-16T02:35:30.407Z,51.20
2019-04-16T02:37:59.223Z,50.85
2019-04-16T02:40:28.106Z,49.18
2019-04-16T02:43:04.137Z,51.77
2019-04-16T02:45:27.542Z,54.13
2019-04-16T02:47:56.422Z,54.35
2019-04-16T02:50:32.862Z,52.43
2019-04-16T02:53:24.262Z,50.12
2019-04-16T02:55:52.063Z,52.13
2019-04-16T02:58:22.487Z,51.68
2019-04-16T03:00:59.202Z,45.63
2019-04-16T03:03:32.822Z,51.33
2019-04-16T03:08:35.632Z,50.67
2019-04-16T03:11:01.999Z,59.03
2019-04-16T03:13:30.904Z,46.98
2019-04-16T03:16:02.786Z,52.85
2019-04-16T03:18:33.461Z,48.83
2019-04-16T03:21:02.503Z,47.03
2019-04-16T03:23:36.672Z,47.27
2019-04-16T03:26:02.202Z,57.67
2019-04-16T03:28:31.065Z,51.58
2019-04-16T03:31:00.046Z,57.60
2019-04-16T03:33:28.923Z,53.75
2019-04-16T03:35:58.526Z,52.73
2019-04-16T03:38:27.629Z,56.45
2019-04-16T03:40:56.750Z,54.55
2019-04-16T03:43:25.583Z,56.02
2019-04-16T03:45:54.543Z,55.70
2019-04-16T03:48:24.361Z,53.70
2019-04-16T03:50:53.242Z,54.80
2019-04-16T03:53:22.125Z,53.08
2019-04-16T03:55:50.967Z,51.02
2019-04-16T03:58:19.864Z,56.80
2019-04-16T04:00:48.743Z,56.98
2019-04-16T04:03:17.662Z,52.58
2019-04-16T04:05:48.045Z,61.58
2019-04-16T04:08:17.932Z,63.70
2019-04-16T04:10:47.242Z,58.83
2019-04-16T04:13:18.341Z,63.08
2019-04-16T04:15:46.684Z,62.78
2019-04-16T04:18:15.524Z,57.40
2019-04-16T04:20:44.346Z,56.18
2019-04-16T04:23:13.227Z,72.97
2019-04-16T04:25:42.122Z,61.95
2019-04-16T04:28:10.922Z,61.15
2019-04-16T04:30:39.802Z,59.03
2019-04-16T04:33:10.124Z,56.45
2019-04-16T04:35:39.223Z,53.23
2019-04-16T04:38:08.121Z,60.10
2019-04-16T04:40:44.440Z,58.95
2019-04-16T04:43:07.737Z,66.92
2019-04-16T04:45:37.660Z,68.22
2019-04-16T04:48:11.004Z,65.62
2019-04-16T04:50:38.083Z,63.60
2019-04-16T04:53:06.962Z,63.52
2019-04-16T04:55:35.782Z,73.72
2019-04-16T04:58:04.604Z,66.47
2019-04-16T05:00:33.486Z,64.17
2019-04-16T05:03:02.302Z,65.22
2019-04-16T05:05:35.743Z,64.58
2019-04-16T05:08:04.605Z,63.50
2019-04-16T05:10:36.618Z,66.28
2019-04-16T05:13:03.982Z,65.10
2019-04-16T05:15:32.862Z,64.05
2019-04-16T05:18:01.685Z,63.83
2019-04-16T05:20:30.545Z,72.70
2019-04-16T05:22:59.439Z,75.17
2019-04-16T05:25:33.036Z,71.70
2019-04-16T05:27:58.887Z,75.60
2019-04-16T05:30:27.784Z,79.35
2019-04-16T05:32:56.586Z,81.95
2019-04-16T05:35:25.402Z,87.08
2019-04-16T05:37:54.302Z,84.03
2019-04-16T05:40:23.149Z,85.97
2019-04-16T05:42:52.728Z,97.27
2019-04-16T05:45:21.743Z,100.45
2019-04-16T05:47:50.563Z,83.17
2019-04-16T05:50:19.402Z,72.05
2019-04-16T05:52:48.284Z,69.20
2019-04-16T05:55:34.923Z,74.70
2019-04-16T05:58:03.784Z,68.17
2019-04-16T06:00:34.188Z,74.47
2019-04-16T06:03:03.025Z,67.90
2019-04-16T06:05:31.884Z,67.78
2019-04-16T06:08:11.003Z,69.80
2019-04-16T06:10:40.433Z,63.17
2019-04-16T06:13:16.583Z,58.40
2019-04-16T06:15:47.122Z,64.67
2019-04-16T06:18:18.371Z,63.68
2019-04-16T06:20:49.369Z,56.75
2019-04-16T06:23:36.522Z,55.23
2019-04-16T06:26:06.942Z,56.42
2019-04-16T06:28:40.130Z,56.42
2019-04-16T06:31:19.682Z,55.20
2019-04-16T06:33:50.063Z,51.70
2019-04-16T06:36:29.362Z,54.77
2019-04-16T06:39:08.950Z,51.88
2019-04-16T06:41:41.790Z,55.30
2019-04-16T06:44:11.546Z,55.08
2019-04-16T06:46:42.004Z,60.80
2019-04-16T06:49:28.805Z,51.48
2019-04-16T06:52:16.791Z,56.53
2019-04-16T06:54:56.584Z,58.02
2019-04-16T06:57:29.464Z,55.75
2019-04-16T07:00:09.002Z,59.10
2019-04-16T07:03:02.519Z,63.83
2019-04-16T07:05:42.904Z,60.70
2019-04-16T07:08:38.136Z,58.25
2019-04-16T07:11:06.383Z,66.42
2019-04-16T07:13:35.222Z,61.90
2019-04-16T07:16:04.063Z,54.33
2019-04-16T07:18:35.626Z,56.02
2019-04-16T07:21:03.464Z,47.67
2019-04-16T07:23:32.655Z,52.62
2019-04-16T07:26:03.795Z,48.25
2019-04-16T07:28:50.247Z,53.45
2019-04-16T07:31:36.873Z,43.20
2019-04-16T07:34:23.382Z,39.70
2019-04-16T07:37:06.163Z,37.25
2019-04-16T07:39:52.825Z,33.02
2019-04-16T07:42:26.237Z,34.75
2019-04-16T07:45:04.523Z,27.20
2019-04-16T07:47:37.962Z,25.88
2019-04-16T07:50:10.063Z,29.25
2019-04-16T07:52:56.602Z,27.27
2019-04-16T07:55:38.925Z,25.82
2019-04-16T07:58:07.803Z,21.48
2019-04-16T08:00:40.387Z,18.35
2019-04-16T08:03:07.174Z,20.37
2019-04-16T08:05:37.788Z,18.50
2019-04-16T08:08:06.766Z,19.27
2019-04-16T08:10:35.602Z,19.73
2019-04-16T08:13:09.383Z,16.55
2019-04-16T08:15:38.503Z,16.70
2019-04-16T08:18:07.325Z,18.02
2019-04-16T08:20:36.204Z,16.77
2019-04-16T08:23:06.643Z,15.98
2019-04-16T08:25:35.442Z,14.68
2019-04-16T08:28:07.069Z,16.62
2019-04-16T08:30:39.177Z,16.17
2019-04-16T08:33:05.514Z,18.23
2019-04-16T08:35:34.384Z,16.85
2019-04-16T08:38:03.390Z,18.52
2019-04-16T08:40:32.223Z,14.75
2019-04-16T08:43:01.102Z,16.85
2019-04-16T08:45:29.923Z,16.67
2019-04-16T08:47:58.910Z,14.45
2019-04-16T08:50:27.824Z,16.60
2019-04-16T08:52:56.684Z,17.73
2019-04-16T08:55:25.483Z,16.93
2019-04-16T08:57:54.365Z,22.93
2019-04-16T09:00:23.384Z,16.02
2019-04-16T09:02:52.224Z,19.20
2019-04-16T09:05:21.162Z,15.70
2019-04-16T09:07:50.916Z,15.80
2019-04-16T09:10:24.077Z,18.10
2019-04-16T09:13:03.340Z,17.20
2019-04-16T09:15:27.594Z,16.67
2019-04-16T09:17:58.306Z,14.25
2019-04-16T09:20:28.745Z,18.27
2019-04-16T09:22:59.184Z,14.05
2019-04-16T09:25:35.682Z,14.50
2019-04-16T09:28:09.857Z,14.95
2019-04-16T09:30:38.283Z,13.75
2019-04-16T09:33:11.562Z,17.32
2019-04-16T09:35:44.920Z,17.07
2019-04-16T09:38:14.063Z,16.55
2019-04-16T09:40:50.283Z,18.85
2019-04-16T09:43:20.684Z,18.92
2019-04-16T09:45:49.523Z,17.77
2019-04-16T09:48:18.422Z,16.05
2019-04-16T09:50:47.975Z,16.07
2019-04-16T09:53:16.926Z,14.83
2019-04-16T09:55:47.652Z,17.20
2019-04-16T09:58:21.256Z,19.00
2019-04-16T10:00:50.102Z,13.95
2019-04-16T10:03:29.784Z,18.35
2019-04-16T10:05:58.765Z,13.40
2019-04-16T10:08:29.343Z,14.58
2019-04-16T10:11:02.753Z,16.55
2019-04-16T10:13:32.903Z,16.95
2019-04-16T10:15:59.305Z,14.85
2019-04-16T10:18:28.142Z,15.15
2019-04-16T10:20:57.163Z,13.83
2019-04-16T10:23:30.675Z,11.38
2019-04-16T10:25:59.562Z,12.53
2019-04-16T10:28:33.938Z,16.25
2019-04-16T10:31:03.863Z,15.80
2019-04-16T10:33:32.748Z,14.20
2019-04-16T10:36:04.811Z,11.80
2019-04-16T10:38:43.172Z,15.85
2019-04-16T10:41:13.683Z,13.30
2019-04-16T10:44:00.595Z,12.80
2019-04-16T10:46:31.039Z,11.10
2019-04-16T10:49:07.322Z,11.43
2019-04-16T10:51:40.469Z,13.00
2019-04-16T10:54:10.885Z,14.15
2019-04-16T10:56:56.894Z,12.58
2019-04-16T10:59:41.784Z,11.22
2019-04-16T11:02:12.226Z,10.60
2019-04-16T11:04:51.644Z,11.28
2019-04-16T11:07:25.024Z,13.28
2019-04-16T11:09:53.844Z,11.05
2019-04-16T11:12:22.712Z,10.78
2019-04-16T11:14:51.622Z,9.78
2019-04-16T11:17:21.746Z,10.20
2019-04-16T11:19:54.145Z,11.22
2019-04-16T11:22:21.286Z,12.05
2019-04-16T11:24:50.177Z,11.45
2019-04-16T11:27:19.024Z,8.20
2019-04-16T11:29:47.908Z,11.43
2019-04-16T11:32:18.286Z,8.45
2019-04-16T11:34:47.124Z,7.65
2019-04-16T11:37:16.104Z,11.22
2019-04-16T11:39:44.967Z,10.38
2019-04-16T11:42:13.974Z,11.68
2019-04-16T11:44:42.954Z,9.35
2019-04-16T11:47:11.870Z,7.75
2019-04-16T11:49:40.723Z,8.28
2019-04-16T11:52:09.731Z,9.18
2019-04-16T11:54:38.638Z,11.97
2019-04-16T11:57:07.542Z,10.08
2019-04-16T11:59:38.296Z,11.90
2019-04-16T12:02:21.103Z,6.08
2019-04-16T12:04:55.840Z,9.23
2019-04-16T12:07:40.034Z,9.48
2019-04-16T12:10:15.274Z,7.65
2019-04-16T12:12:45.757Z,8.45
2019-04-16T12:15:19.583Z,7.67
2019-04-16T12:20:28.722Z,6.33
2019-04-16T12:23:08.757Z,6.20
2019-04-16T12:25:51.274Z,7.83
2019-04-16T12:28:24.730Z,10.08
2019-04-16T12:31:07.426Z,9.60
2019-04-16T12:33:54.398Z,6.10
2019-04-16T12:36:33.925Z,9.28
2019-04-16T12:39:07.463Z,8.20
2019-04-16T12:41:37.906Z,7.40
2019-04-16T12:44:11.117Z,8.83
2019-04-16T12:46:50.611Z,6.42
2019-04-16T12:49:37.382Z,9.18
2019-04-16T12:52:15.610Z,6.45
2019-04-16T12:54:51.741Z,12.88
2019-04-16T12:57:34.226Z,11.50
2019-04-16T13:00:26.068Z,6.00
2019-04-16T13:03:09.525Z,8.85
2019-04-16T13:05:44.649Z,9.53
2019-04-16T13:08:15.223Z,6.03
2019-04-16T13:10:48.745Z,9.98
2019-04-16T13:13:35.549Z,9.25
2019-04-16T13:16:15.103Z,7.72
2019-04-16T13:18:45.604Z,9.33
2019-04-16T13:21:19.042Z,5.70
2019-04-16T13:23:51.994Z,6.62
2019-04-16T13:26:25.324Z,8.40
2019-04-16T13:28:55.460Z,9.05
2019-04-16T13:31:24.806Z,8.65
2019-04-16T13:33:53.669Z,8.68
2019-04-16T13:36:26.767Z,8.53
2019-04-16T13:38:54.785Z,8.93
2019-04-16T13:41:26.288Z,6.95
2019-04-16T13:43:58.574Z,7.45
2019-04-16T13:46:29.509Z,6.53
2019-04-16T13:49:14.805Z,10.75
2019-04-16T13:51:45.010Z,8.95
2019-04-16T13:54:18.646Z,5.20
2019-04-16T13:56:51.598Z,7.65
2019-04-16T13:59:24.506Z,6.78
2019-04-16T14:01:58.752Z,6.47
2019-04-16T14:04:30.554Z,7.58
2019-04-16T14:06:56.114Z,5.60
2019-04-16T14:09:25.107Z,6.17
2019-04-16T14:11:53.946Z,6.65
2019-04-16T14:14:24.387Z,8.40
2019-04-16T14:16:53.312Z,10.48
2019-04-16T14:19:22.145Z,9.48
2019-04-16T14:21:51.008Z,6.95
2019-04-16T14:24:19.928Z,7.12
2019-04-16T14:26:48.765Z,6.00
2019-04-16T14:29:17.614Z,6.65
2019-04-16T14:31:48.891Z,6.03
2019-04-16T14:34:21.781Z,7.95
2019-04-16T14:36:53.285Z,7.53
2019-04-16T14:39:22.866Z,6.00
2019-04-16T14:41:51.726Z,5.50
2019-04-16T14:44:22.126Z,5.90
2019-04-16T14:46:51.033Z,6.45
2019-04-16T14:49:19.956Z,6.55
2019-04-16T14:51:48.766Z,6.83
2019-04-16T14:54:19.225Z,6.65
2019-04-16T14:56:52.665Z,6.30
2019-04-16T14:59:33.172Z,6.87
2019-04-16T15:01:57.992Z,7.95
2019-04-16T15:04:31.246Z,7.45
2019-04-16T15:07:18.107Z,9.90
2019-04-16T15:09:51.626Z,9.55
2019-04-16T15:12:38.387Z,15.15
2019-04-16T15:15:15.269Z,7.42
2019-04-16T15:17:48.773Z,7.83
2019-04-16T15:20:25.145Z,8.95
2019-04-16T15:23:12.031Z,8.85
2019-04-16T15:25:48.605Z,7.85
2019-04-16T15:28:24.643Z,7.65
2019-04-16T15:31:00.735Z,7.15
2019-04-16T15:33:43.444Z,11.12
2019-04-16T15:36:18.481Z,9.88
2019-04-16T15:38:48.832Z,8.03
2019-04-16T15:41:19.507Z,9.18
2019-04-16T15:44:06.321Z,9.20
2019-04-16T15:46:41.244Z,7.92
2019-04-16T15:49:11.663Z,11.43
2019-04-16T15:51:44.371Z,21.37
2019-04-16T15:54:26.823Z,8.33
2019-04-16T15:57:00.417Z,11.88
2019-04-16T15:59:31.033Z,11.90
2019-04-16T16:02:01.663Z,8.85
2019-04-16T16:04:50.512Z,11.93
2019-04-16T16:07:24.007Z,13.50
2019-04-16T16:10:05.463Z,16.27
2019-04-16T16:12:34.503Z,15.65
2019-04-16T16:15:07.617Z,14.40
2019-04-16T16:17:34.222Z,13.35
2019-04-16T16:20:03.266Z,17.75
2019-04-16T16:22:32.185Z,15.20
2019-04-16T16:25:01.839Z,16.25
2019-04-16T16:27:31.743Z,10.58
2019-04-16T16:30:00.900Z,16.87
2019-04-16T16:32:29.984Z,10.72
2019-04-16T16:34:58.867Z,10.98
2019-04-16T16:37:27.943Z,16.15
2019-04-16T16:39:56.943Z,17.73
2019-04-16T16:42:25.903Z,17.35
2019-04-16T16:44:54.905Z,13.28
2019-04-16T16:47:25.551Z,10.65
2019-04-16T16:49:54.440Z,14.38
2019-04-16T16:52:27.750Z,17.98
2019-04-16T16:54:58.504Z,22.58
2019-04-16T16:57:31.704Z,16.02
2019-04-16T17:00:14.638Z,16.05
2019-04-16T17:02:45.278Z,19.87
2019-04-16T17:05:15.849Z,17.52
2019-04-16T17:07:44.875Z,25.00
2019-04-16T17:10:13.744Z,34.13
2019-04-16T17:12:42.542Z,39.55
2019-04-16T17:15:11.555Z,36.50
2019-04-16T17:17:40.425Z,35.40
2019-04-16T17:20:09.586Z,33.33
2019-04-16T17:22:40.770Z,29.02
2019-04-16T17:25:11.932Z,32.28
2019-04-16T17:27:51.298Z,26.93
2019-04-16T17:30:11.904Z,25.02
2019-04-16T17:32:40.943Z,25.43
2019-04-16T17:35:14.445Z,20.48
2019-04-16T17:37:40.876Z,20.05
2019-04-16T17:40:17.623Z,22.70
2019-04-16T17:42:48.360Z,23.10
2019-04-16T17:45:18.905Z,24.77
2019-04-16T17:47:55.805Z,52.67
2019-04-16T17:50:24.982Z,44.05
2019-04-16T17:53:04.464Z,29.35
2019-04-16T17:55:38.025Z,25.23
2019-04-16T17:58:08.543Z,24.55
2019-04-16T18:00:42.342Z,26.35
2019-04-16T18:03:21.757Z,29.12
2019-04-16T18:05:52.513Z,31.05
2019-04-16T18:08:39.502Z,29.63
2019-04-16T18:11:12.821Z,24.90
2019-04-16T18:13:46.141Z,26.52
2019-04-16T18:16:22.841Z,44.18
2019-04-16T18:19:02.629Z,40.80
2019-04-16T18:21:45.140Z,35.03
2019-04-16T18:24:22.059Z,40.75
2019-04-16T18:27:09.099Z,35.58
2019-04-16T18:29:42.307Z,40.43
2019-04-16T18:32:27.714Z,36.15
2019-04-16T18:37:33.181Z,34.25
2019-04-16T18:40:06.380Z,34.92
2019-04-16T18:42:53.099Z,41.13
2019-04-16T18:45:23.793Z,44.18
2019-04-16T18:48:04.870Z,51.95
2019-04-16T18:50:31.502Z,60.38
2019-04-16T18:53:00.661Z,61.53
2019-04-16T18:55:29.934Z,55.00
2019-04-16T18:57:59.142Z,49.60
2019-04-16T19:00:32.228Z,47.20
2019-04-16T19:03:00.784Z,46.83
2019-04-16T19:05:30.108Z,53.08
2019-04-16T19:08:00.853Z,53.33
2019-04-16T19:10:30.428Z,47.30
2019-04-16T19:12:59.705Z,43.02
2019-04-16T19:15:29.060Z,42.25
2019-04-16T19:17:59.602Z,40.90
2019-04-16T19:20:28.900Z,37.90
2019-04-16T19:22:59.582Z,41.18
2019-04-16T19:25:30.381Z,38.85
2019-04-16T19:28:04.808Z,31.55
2019-04-16T19:30:30.462Z,35.50
2019-04-16T19:33:01.087Z,35.20
2019-04-16T19:35:30.621Z,36.13
2019-04-16T19:38:02.297Z,30.60
2019-04-16T19:40:30.662Z,30.43
2019-04-16T19:43:02.602Z,33.90
2019-04-16T19:45:30.783Z,38.42
2019-04-16T19:48:01.700Z,37.73
2019-04-16T19:50:36.143Z,44.25
2019-04-16T19:53:01.701Z,38.25
2019-04-16T19:55:30.940Z,39.65
2019-04-16T19:58:00.030Z,38.35
2019-04-16T20:00:29.343Z,34.45
2019-04-16T20:02:58.782Z,34.73
2019-04-16T20:05:28.855Z,40.20
2019-04-16T20:07:58.426Z,47.15
2019-04-16T20:10:27.942Z,44.10
2019-04-16T20:12:59.505Z,45.12
2019-04-16T20:15:28.263Z,52.75
2019-04-16T20:17:57.422Z,50.98
2019-04-16T20:20:26.645Z,48.73
2019-04-16T20:22:55.903Z,40.00
2019-04-16T20:25:25.027Z,40.55
2019-04-16T20:27:54.265Z,40.98
2019-04-16T20:30:24.350Z,43.02
2019-04-16T20:32:53.632Z,32.05
2019-04-16T20:35:22.622Z,31.55
2019-04-16T20:37:54.181Z,32.53
2019-04-16T20:40:22.261Z,38.65
2019-04-16T20:42:51.266Z,41.68
2019-04-16T20:45:20.303Z,35.70
2019-04-16T20:47:49.305Z,33.78
2019-04-16T20:50:20.959Z,36.80
2019-04-16T20:52:48.786Z,29.75
2019-04-16T20:55:17.743Z,30.97
2019-04-16T20:57:46.706Z,27.20
2019-04-16T21:00:17.222Z,33.02
2019-04-16T21:02:48.234Z,30.17
2019-04-16T21:05:22.182Z,24.27
2019-04-16T21:07:48.048Z,27.13
2019-04-16T21:10:17.113Z,24.80
2019-04-16T21:12:46.141Z,28.60
2019-04-16T21:15:15.100Z,27.52
2019-04-16T21:17:44.462Z,22.77
2019-04-16T21:20:13.499Z,23.40
2019-04-16T21:22:42.503Z,24.95
2019-04-16T21:25:13.824Z,27.85
2019-04-16T21:27:46.299Z,35.20
2019-04-16T21:30:15.262Z,35.75
2019-04-16T21:32:48.739Z,32.00
2019-04-16T21:35:17.994Z,33.45
2019-04-16T21:37:48.461Z,35.00
2019-04-16T21:40:17.406Z,31.80
2019-04-16T21:42:46.259Z,31.52
2019-04-16T21:45:16.564Z,35.15
2019-04-16T21:47:45.779Z,39.00
2019-04-16T21:50:16.451Z,42.48
2019-04-16T21:52:45.259Z,45.78
2019-04-16T21:55:14.259Z,49.38
2019-04-16T21:57:46.000Z,54.42
2019-04-16T22:00:32.303Z,43.28
2019-04-16T22:03:02.699Z,49.03
2019-04-16T22:05:31.579Z,46.95
2019-04-16T22:08:00.596Z,36.00
2019-04-16T22:10:29.580Z,42.70
2019-04-16T22:12:58.419Z,40.95
2019-04-16T22:15:27.339Z,43.05
2019-04-16T22:17:56.179Z,45.17
2019-04-16T22:20:25.023Z,41.15
2019-04-16T22:22:53.899Z,34.78
2019-04-16T22:25:23.707Z,24.30
2019-04-16T22:27:53.299Z,27.73
2019-04-16T22:30:22.219Z,25.77
2019-04-16T22:32:51.103Z,28.90
2019-04-16T22:35:19.981Z,29.23
2019-04-16T22:37:48.859Z,26.93
2019-04-16T22:40:28.341Z,27.40
2019-04-16T22:43:15.299Z,26.57
2019-04-16T22:45:45.739Z,23.27
2019-04-16T22:48:14.661Z,25.02
2019-04-16T22:50:43.747Z,27.73
2019-04-16T22:53:16.951Z,29.35
2019-04-16T22:55:43.180Z,31.52
2019-04-16T22:58:25.061Z,24.50
2019-04-16T23:00:55.661Z,29.65
2019-04-16T23:03:24.499Z,23.87
2019-04-16T23:05:53.419Z,22.60
2019-04-16T23:08:22.259Z,23.15
2019-04-16T23:10:52.104Z,23.47
2019-04-16T23:13:21.183Z,23.67
2019-04-16T23:15:50.139Z,22.73
2019-04-16T23:18:18.984Z,22.75
2019-04-16T23:20:47.901Z,21.52
2019-04-16T23:23:19.039Z,23.85
2019-04-16T23:25:47.460Z,29.67
2019-04-16T23:28:16.460Z,23.00
2019-04-16T23:30:48.006Z,23.07
2019-04-16T23:33:16.027Z,32.75
2019-04-16T23:35:44.996Z,31.70
2019-04-16T23:38:13.860Z,33.23
2019-04-16T23:40:43.959Z,29.20
2019-04-16T23:43:14.864Z,22.22
2019-04-16T23:46:05.532Z,21.27
2019-04-16T23:48:49.061Z,23.85
2019-04-16T23:51:35.021Z,22.93
2019-04-16T23:54:17.740Z,20.95
2019-04-16T23:56:49.719Z,27.90
2019-04-16T23:59:20.301Z,21.65
