createdAt,value
2022-10-20T00:20:49.667Z,99981.01
2022-10-20T00:23:23.505Z,99979.34
2022-10-20T00:26:13.181Z,99976.14
2022-10-20T00:28:46.311Z,99987.02
2022-10-20T00:31:19.374Z,99988.33
2022-10-20T00:33:52.066Z,99992.95
2022-10-20T00:36:24.870Z,99982.95
2022-10-20T00:39:01.895Z,99994.69
2022-10-20T00:41:34.482Z,99999.45
2022-10-20T00:44:52.378Z,99998.58
2022-10-20T00:47:40.698Z,99999.34
2022-10-20T00:53:11.752Z,100004.22
2022-10-20T00:55:48.995Z,100004.84
2022-10-20T00:58:22.025Z,100000.95
2022-10-20T01:00:57.722Z,100002.44
2022-10-20T01:03:39.094Z,100011.28
2022-10-20T01:06:13.577Z,100007.13
2022-10-20T01:08:48.219Z,100006.66
2022-10-20T01:11:47.717Z,100008.38
2022-10-20T01:14:56.738Z,99999.31
2022-10-20T01:18:05.963Z,99999.56
2022-10-20T01:21:03.405Z,99995.13
2022-10-20T01:27:49.564Z,100006.87
2022-10-20T01:30:24.077Z,99999.56
2022-10-20T01:33:04.557Z,100009.01
2022-10-20T01:35:45.350Z,100010.20
2022-10-20T01:38:26.221Z,100012.53
2022-10-20T01:41:24.667Z,100017.91
2022-10-20T01:43:57.424Z,100017.69
2022-10-20T01:46:30.379Z,100015.27
2022-10-20T01:49:04.330Z,100026.28
2022-10-20T01:51:37.367Z,100022.03
2022-10-20T01:54:28.684Z,100027.20
2022-10-20T01:57:32.922Z,100023.67
2022-10-20T02:00:16.225Z,100029.93
2022-10-20T02:03:08.973Z,100022.73
2022-10-20T02:06:20.987Z,100031.89
2022-10-20T02:08:57.264Z,100031.50
2022-10-20T02:11:35.174Z,100023.42
2022-10-20T02:14:12.073Z,100033.57
2022-10-20T02:16:48.848Z,100039.61
2022-10-20T02:19:23.762Z,100038.78
2022-10-20T02:21:56.481Z,100036.20
2022-10-20T02:24:33.174Z,100044.23
2022-10-20T02:27:11.470Z,100040.95
2022-10-20T02:29:56.848Z,100041.69
2022-10-20T02:32:30.293Z,100034.45
2022-10-20T02:35:06.908Z,100046.55
2022-10-20T02:37:41.168Z,100043.86
2022-10-20T02:40:14.759Z,100048.31
2022-10-20T02:42:47.542Z,100044.16
2022-10-20T02:45:20.370Z,100050.16
2022-10-20T02:47:53.154Z,100048.81
2022-10-20T02:50:26.039Z,100055.55
2022-10-20T02:52:58.925Z,100061.88
2022-10-20T02:55:31.726Z,100056.48
2022-10-20T02:58:04.404Z,100061.88
2022-10-20T03:00:37.199Z,100062.38
2022-10-20T03:03:10.128Z,100057.00
2022-10-20T03:05:46.174Z,100054.02
2022-10-20T03:08:19.640Z,100057.21
2022-10-20T03:10:53.112Z,100062.34
2022-10-20T03:13:25.847Z,100061.68
2022-10-20T03:15:58.654Z,100068.22
2022-10-20T03:18:31.461Z,100071.59
2022-10-20T03:21:04.042Z,100065.19
2022-10-20T03:23:37.709Z,100070.63
2022-10-20T03:26:12.007Z,100072.80
2022-10-20T03:28:45.895Z,100056.66
2022-10-20T03:31:18.734Z,100062.56
2022-10-20T03:33:51.344Z,100063.80
2022-10-20T03:36:24.563Z,100068.20
2022-10-20T03:38:58.242Z,100068.55
2022-10-20T03:41:32.730Z,100067.67
2022-10-20T03:44:06.875Z,100066.12
2022-10-20T03:46:39.670Z,100063.43
2022-10-20T03:49:13.367Z,100060.13
2022-10-20T03:51:46.414Z,100066.38
2022-10-20T03:54:19.581Z,100058.78
2022-10-20T03:56:52.658Z,100064.72
2022-10-20T03:59:28.041Z,100063.27
2022-10-20T04:01:59.196Z,100060.38
2022-10-20T04:04:33.601Z,100062.77
2022-10-20T04:07:07.181Z,100065.62
2022-10-20T04:09:40.744Z,100065.46
2022-10-20T04:12:15.626Z,100072.95
2022-10-20T04:14:49.094Z,100065.56
2022-10-20T04:20:09.915Z,100075.87
2022-10-20T04:22:43.790Z,100062.82
2022-10-20T04:25:18.315Z,100067.12
2022-10-20T04:27:51.986Z,100072.19
2022-10-20T04:30:24.966Z,100071.31
2022-10-20T04:32:58.317Z,100074.87
2022-10-20T04:35:32.062Z,100075.55
2022-10-20T04:38:04.716Z,100087.97
2022-10-20T04:40:37.528Z,100077.66
2022-10-20T04:43:11.578Z,100083.98
2022-10-20T04:45:45.372Z,100088.22
2022-10-20T04:48:19.283Z,100082.27
2022-10-20T04:51:26.296Z,100093.23
2022-10-20T04:54:00.135Z,100097.93
2022-10-20T04:56:33.102Z,100104.24
2022-10-20T04:59:09.492Z,100107.93
2022-10-20T05:01:41.199Z,100114.41
2022-10-20T05:04:14.197Z,100112.17
2022-10-20T05:06:47.344Z,100114.91
2022-10-20T05:09:20.846Z,100118.73
2022-10-20T05:11:55.417Z,100119.88
2022-10-20T05:14:28.846Z,100116.40
2022-10-20T05:17:04.212Z,100121.76
2022-10-20T05:19:37.441Z,100128.28
2022-10-20T05:22:10.884Z,100127.56
2022-10-20T05:24:45.425Z,100130.52
2022-10-20T05:27:18.554Z,100133.50
2022-10-20T05:29:52.832Z,100130.80
2022-10-20T05:32:26.116Z,100138.38
2022-10-20T05:34:59.186Z,100141.68
2022-10-20T05:37:32.163Z,100141.28
2022-10-20T05:40:06.936Z,100145.16
2022-10-20T05:42:40.170Z,100147.02
2022-10-20T05:45:13.564Z,100153.13
2022-10-20T05:47:47.981Z,100154.12
2022-10-20T05:50:22.175Z,100157.97
2022-10-20T05:52:55.655Z,100154.44
2022-10-20T05:55:28.598Z,100157.50
2022-10-20T05:58:02.633Z,100162.52
2022-10-20T06:00:38.199Z,100168.27
2022-10-20T06:03:10.543Z,100170.95
2022-10-20T06:05:43.626Z,100169.34
2022-10-20T06:08:17.781Z,100181.66
2022-10-20T06:10:52.180Z,100183.98
2022-10-20T06:13:27.260Z,100177.36
2022-10-20T06:16:10.052Z,100183.69
2022-10-20T06:18:46.934Z,100184.09
2022-10-20T06:21:28.432Z,100188.59
2022-10-20T06:24:23.703Z,100186.27
2022-10-20T06:26:58.907Z,100187.91
2022-10-20T06:29:31.933Z,100187.41
2022-10-20T06:32:05.127Z,100187.71
2022-10-20T06:34:39.099Z,100188.08
2022-10-20T06:37:12.707Z,100196.98
2022-10-20T06:39:45.568Z,100199.41
2022-10-20T06:42:18.385Z,100201.05
2022-10-20T06:44:51.692Z,100195.56
2022-10-20T06:47:24.628Z,100197.64
2022-10-20T06:49:57.710Z,100201.00
2022-10-20T06:52:30.493Z,100201.84
2022-10-20T06:55:03.217Z,100203.80
2022-10-20T06:57:35.898Z,100213.59
2022-10-20T07:00:10.444Z,100218.55
2022-10-20T07:02:43.825Z,100219.63
2022-10-20T07:05:17.774Z,100218.20
2022-10-20T07:07:55.274Z,100223.87
2022-10-20T07:10:45.599Z,100213.37
2022-10-20T07:13:40.287Z,100223.17
2022-10-20T07:16:18.689Z,100220.88
2022-10-20T07:18:51.907Z,100216.94
2022-10-20T07:21:32.366Z,100232.12
2022-10-20T07:24:03.013Z,100235.28
2022-10-20T07:26:39.165Z,100229.11
2022-10-20T07:29:12.412Z,100236.11
2022-10-20T07:31:47.696Z,100235.13
2022-10-20T07:34:27.498Z,100236.38
2022-10-20T07:36:57.266Z,100238.02
2022-10-20T07:39:30.575Z,100240.31
2022-10-20T07:42:03.322Z,100235.69
2022-10-20T07:44:37.999Z,100240.70
2022-10-20T07:47:10.983Z,100246.36
2022-10-20T07:49:45.132Z,100246.36
2022-10-20T07:52:18.719Z,100256.45
2022-10-20T07:54:58.007Z,100258.64
2022-10-20T07:57:25.485Z,100253.04
2022-10-20T07:59:57.941Z,100252.56
2022-10-20T08:02:30.517Z,100249.88
2022-10-20T08:05:03.966Z,100256.45
2022-10-20T08:07:36.546Z,100255.52
2022-10-20T08:10:10.956Z,100257.43
2022-10-20T08:12:43.935Z,100259.20
2022-10-20T08:15:24.678Z,100261.23
2022-10-20T08:18:08.179Z,100261.23
2022-10-20T08:20:41.352Z,100268.15
2022-10-20T08:23:16.156Z,100262.92
2022-10-20T08:25:49.010Z,100268.09
2022-10-20T08:28:24.723Z,100273.06
2022-10-20T08:30:56.423Z,100271.88
2022-10-20T08:33:29.763Z,100285.50
2022-10-20T08:36:10.564Z,100287.83
2022-10-20T08:38:44.749Z,100286.84
2022-10-20T08:41:24.956Z,100286.11
2022-10-20T08:43:58.832Z,100287.83
2022-10-20T08:46:38.624Z,100288.83
2022-10-20T08:49:18.506Z,100289.80
2022-10-20T08:51:51.200Z,100294.62
2022-10-20T08:54:24.631Z,100301.61
2022-10-20T08:56:57.320Z,100303.62
2022-10-20T08:59:39.564Z,100315.91
2022-10-20T09:02:17.598Z,100313.21
2022-10-20T09:05:02.285Z,100306.73
2022-10-20T09:07:38.440Z,100316.53
2022-10-20T09:10:48.355Z,100310.94
2022-10-20T09:13:31.117Z,100315.03
2022-10-20T09:16:18.277Z,100321.45
2022-10-20T09:18:45.499Z,100314.50
2022-10-20T09:21:25.194Z,100323.45
2022-10-20T09:24:05.391Z,100320.76
2022-10-20T09:26:57.954Z,100321.49
2022-10-20T09:29:26.171Z,100329.88
2022-10-20T09:32:04.570Z,100330.44
2022-10-20T09:34:43.118Z,100335.63
2022-10-20T09:37:19.673Z,100339.30
2022-10-20T09:39:56.110Z,100342.42
2022-10-20T09:42:39.128Z,100340.81
2022-10-20T09:45:24.145Z,100339.57
2022-10-20T09:48:06.897Z,100340.81
2022-10-20T09:50:41.269Z,100347.70
2022-10-20T09:53:18.701Z,100349.92
2022-10-20T09:55:52.050Z,100351.64
2022-10-20T09:58:35.178Z,100349.31
2022-10-20T10:01:14.895Z,100349.87
2022-10-20T10:03:52.018Z,100350.17
2022-10-20T10:06:43.279Z,100359.29
2022-10-20T10:09:39.038Z,100354.92
2022-10-20T10:12:18.445Z,100359.41
2022-10-20T10:15:19.480Z,100360.33
2022-10-20T10:17:52.774Z,100361.86
2022-10-20T10:20:32.724Z,100370.57
2022-10-20T10:23:26.301Z,100367.94
2022-10-20T10:26:02.062Z,100368.27
2022-10-20T10:28:40.065Z,100362.67
2022-10-20T10:31:25.332Z,100371.13
2022-10-20T10:34:21.045Z,100378.20
2022-10-20T10:36:55.843Z,100380.10
2022-10-20T10:39:29.238Z,100374.21
2022-10-20T10:42:39.892Z,100376.08
2022-10-20T10:45:36.062Z,100372.36
2022-10-20T10:48:22.609Z,100368.47
2022-10-20T10:51:13.252Z,100370.45
2022-10-20T10:54:11.828Z,100366.59
2022-10-20T10:56:54.584Z,100384.11
2022-10-20T10:59:36.979Z,100378.03
2022-10-20T11:02:52.223Z,100382.82
2022-10-20T11:05:41.322Z,100380.05
2022-10-20T11:08:34.296Z,100386.17
2022-10-20T11:11:44.782Z,100381.78
2022-10-20T11:14:41.091Z,100384.58
2022-10-20T11:17:39.295Z,100382.95
2022-10-20T11:20:44.323Z,100390.88
2022-10-20T11:23:47.163Z,100395.55
2022-10-20T11:26:40.017Z,100395.16
2022-10-20T11:29:32.293Z,100399.20
2022-10-20T11:32:27.610Z,100405.96
2022-10-20T11:35:38.570Z,100407.53
2022-10-20T11:38:45.923Z,100407.14
2022-10-20T11:44:26.931Z,100420.61
2022-10-20T11:47:09.081Z,100413.86
2022-10-20T11:49:41.994Z,100426.48
2022-10-20T11:52:49.609Z,100427.84
2022-10-20T11:56:03.126Z,100435.06
2022-10-20T11:59:07.755Z,100438.97
2022-10-20T12:02:15.763Z,100443.63
2022-10-20T12:05:27.000Z,100444.58
2022-10-20T12:08:29.935Z,100441.73
2022-10-20T12:11:03.037Z,100454.25
2022-10-20T12:14:06.829Z,100450.97
2022-10-20T12:17:16.701Z,100454.80
2022-10-20T12:19:51.860Z,100457.13
2022-10-20T12:22:40.072Z,100468.98
2022-10-20T12:25:19.333Z,100467.64
2022-10-20T12:28:22.893Z,100470.19
2022-10-20T12:31:02.632Z,100486.75
2022-10-20T12:33:53.493Z,100485.91
2022-10-20T12:36:34.745Z,100494.16
2022-10-20T12:39:24.489Z,100495.98
2022-10-20T12:42:01.116Z,100503.72
2022-10-20T12:44:55.498Z,100504.20
2022-10-20T12:47:51.331Z,100507.77
2022-10-20T12:50:42.130Z,100515.17
2022-10-20T12:53:48.695Z,100508.03
2022-10-20T12:56:22.552Z,100520.36
2022-10-20T12:59:24.948Z,100524.05
2022-10-20T13:02:20.566Z,100515.95
2022-10-20T17:36:30.360Z,100856.19
2022-10-20T17:39:14.589Z,100859.99
2022-10-20T17:41:50.835Z,100856.53
2022-10-20T17:44:40.843Z,100869.68
2022-10-20T17:47:22.531Z,100865.84
2022-10-20T17:52:48.199Z,100868.84
2022-10-20T17:55:31.734Z,100867.01
2022-10-20T17:58:08.514Z,100870.31
2022-10-20T18:00:56.541Z,100869.91
2022-10-20T18:03:31.865Z,100868.38
2022-10-20T18:06:24.372Z,100869.91
2022-10-20T18:11:59.335Z,100885.13
2022-10-20T18:14:35.182Z,100887.55
2022-10-20T18:17:14.933Z,100887.64
2022-10-20T18:19:56.296Z,100892.16
2022-10-20T18:22:47.631Z,100888.39
2022-10-20T18:25:28.019Z,100888.11
2022-10-20T18:28:08.384Z,100885.22
2022-10-20T18:30:48.468Z,100891.49
2022-10-20T18:33:26.168Z,100893.22
2022-10-20T18:39:02.006Z,100894.97
2022-10-20T18:41:42.579Z,100899.48
2022-10-20T18:44:19.687Z,100895.72
2022-10-20T18:46:58.862Z,100906.14
2022-10-20T18:49:35.306Z,100902.19
2022-10-20T18:52:10.299Z,100903.62
2022-10-20T18:54:47.862Z,100901.40
2022-10-20T18:57:30.214Z,100906.33
2022-10-20T19:00:07.392Z,100910.56
2022-10-20T19:02:49.903Z,100920.60
2022-10-20T19:05:35.975Z,100921.82
2022-10-20T19:08:10.276Z,100926.84
2022-10-20T19:10:55.751Z,100924.52
2022-10-20T19:13:38.692Z,100927.12
2022-10-20T19:16:16.378Z,100928.37
2022-10-20T19:18:54.214Z,100934.09
2022-10-20T19:21:30.893Z,100935.81
2022-10-20T19:24:17.193Z,100937.72
2022-10-20T19:27:28.281Z,100941.99
2022-10-20T19:29:54.859Z,100943.72
2022-10-20T19:32:28.464Z,100949.86
2022-10-20T19:35:01.564Z,100949.39
2022-10-20T19:37:39.744Z,100949.58
2022-10-20T19:40:15.186Z,100950.94
2022-10-20T19:42:50.023Z,100951.02
2022-10-20T19:45:24.444Z,100959.81
2022-10-20T19:47:59.785Z,100956.83
2022-10-20T19:50:34.005Z,100957.39
2022-10-20T19:53:08.767Z,100946.97
2022-10-20T19:55:41.660Z,100949.86
2022-10-20T19:58:14.035Z,100953.62
2022-10-20T20:00:50.116Z,100961.71
2022-10-20T20:03:23.845Z,100956.41
2022-10-20T20:06:09.409Z,100958.55
2022-10-20T20:08:49.355Z,100959.98
2022-10-20T20:11:27.472Z,100948.13
2022-10-20T20:14:03.159Z,100954.09
2022-10-20T20:16:36.533Z,100964.52
2022-10-20T20:19:09.486Z,100960.09
2022-10-20T20:21:41.971Z,100959.53
2022-10-20T20:24:15.026Z,100959.91
2022-10-20T20:26:49.001Z,100959.53
2022-10-20T20:29:21.471Z,100964.33
2022-10-20T20:31:54.149Z,100963.07
2022-10-20T20:34:27.075Z,100968.19
2022-10-20T20:36:59.719Z,100969.16
2022-10-20T20:39:32.975Z,100967.58
2022-10-20T20:42:06.148Z,100969.71
2022-10-20T20:44:39.008Z,100973.56
2022-10-20T20:47:12.832Z,100987.23
2022-10-20T20:49:46.264Z,100976.03
2022-10-20T20:52:18.650Z,100973.84
2022-10-20T20:54:52.221Z,100977.98
2022-10-20T20:57:24.866Z,100977.38
2022-10-20T20:59:57.381Z,100983.28
2022-10-20T21:02:29.917Z,100982.86
2022-10-20T21:05:02.995Z,100986.16
2022-10-20T21:07:36.482Z,100982.39
2022-10-20T21:10:10.147Z,100983.35
2022-10-20T21:12:43.951Z,100980.25
2022-10-20T21:15:16.645Z,100979.87
2022-10-20T21:17:49.724Z,100978.05
2022-10-20T21:20:23.212Z,100980.25
2022-10-20T21:22:55.604Z,100984.88
2022-10-20T21:25:28.422Z,100985.53
2022-10-20T21:28:01.125Z,100986.78
2022-10-20T21:30:34.446Z,100997.03
2022-10-20T21:33:06.823Z,100984.04
2022-10-20T21:35:39.257Z,100991.31
2022-10-20T21:38:11.738Z,100993.02
2022-10-20T21:40:44.981Z,100998.84
2022-10-20T21:43:17.377Z,100998.17
2022-10-20T21:45:50.451Z,100990.91
2022-10-20T21:48:22.922Z,100993.56
2022-10-20T21:50:55.476Z,100992.65
2022-10-20T21:53:27.986Z,100993.41
2022-10-20T21:56:02.761Z,100996.95
2022-10-20T21:58:37.915Z,101005.70
2022-10-20T22:01:19.571Z,101007.68
2022-10-20T22:03:55.181Z,101008.52
2022-10-20T22:06:29.472Z,101013.86
2022-10-20T22:09:02.589Z,101015.89
2022-10-20T22:11:45.488Z,101015.89
2022-10-20T22:14:18.496Z,101014.24
2022-10-20T22:16:51.164Z,101013.94
2022-10-20T22:19:25.903Z,101016.89
2022-10-20T22:21:59.878Z,101010.08
2022-10-20T22:24:34.646Z,101016.28
2022-10-20T22:27:15.515Z,101016.45
2022-10-20T22:29:41.744Z,101029.10
2022-10-20T22:32:15.514Z,101024.84
2022-10-20T22:34:48.062Z,101026.94
2022-10-20T22:37:20.528Z,101035.94
2022-10-20T22:39:53.061Z,101035.17
2022-10-20T22:42:28.135Z,101038.02
2022-10-20T22:45:00.560Z,101037.80
2022-10-20T22:47:33.253Z,101042.53
2022-10-20T22:50:06.118Z,101052.19
2022-10-20T22:52:40.228Z,101046.58
2022-10-20T22:55:14.648Z,101041.36
2022-10-20T22:57:51.158Z,101043.59
2022-10-20T23:00:23.647Z,101044.29
2022-10-20T23:02:56.937Z,101040.11
2022-10-20T23:05:29.703Z,101040.34
2022-10-20T23:08:03.367Z,101044.14
2022-10-20T23:10:36.138Z,101051.56
2022-10-20T23:13:09.032Z,101051.91
2022-10-20T23:15:41.652Z,101057.81
2022-10-20T23:18:17.091Z,101055.13
2022-10-20T23:20:52.763Z,101057.28
2022-10-20T23:23:26.271Z,101059.09
2022-10-20T23:26:02.296Z,101056.47
2022-10-20T23:28:35.476Z,101054.75
2022-10-20T23:31:10.667Z,101068.34
2022-10-20T23:33:44.410Z,101064.69
2022-10-20T23:36:17.226Z,101062.96
2022-10-20T23:38:51.434Z,101065.50
2022-10-20T23:41:25.302Z,101064.16
2022-10-20T23:43:59.964Z,101070.06
2022-10-20T23:46:33.807Z,101068.48
2022-10-20T23:49:06.600Z,101079.39
2022-10-20T23:51:39.576Z,101071.87
2022-10-20T23:54:12.054Z,101069.02
2022-10-20T23:56:44.463Z,101075.58
2022-10-20T23:59:18.159Z,101075.72
