createdAt,value
2022-11-24T00:01:07.605Z,13.60
2022-11-24T00:03:34.671Z,14.18
2022-11-24T00:06:07.444Z,15.02
2022-11-24T00:08:35.558Z,14.98
2022-11-24T00:11:06.896Z,15.82
2022-11-24T00:13:34.319Z,15.77
2022-11-24T00:16:06.101Z,16.00
2022-11-24T00:18:33.513Z,16.00
2022-11-24T00:21:00.869Z,16.33
2022-11-24T00:23:28.206Z,16.50
2022-11-24T00:25:55.157Z,16.20
2022-11-24T00:28:22.091Z,17.23
2022-11-24T00:30:49.110Z,19.10
2022-11-24T00:33:16.058Z,19.73
2022-11-24T00:35:43.037Z,24.45
2022-11-24T00:38:09.988Z,24.67
2022-11-24T00:40:36.888Z,26.83
2022-11-24T00:43:04.104Z,28.23
2022-11-24T00:45:31.034Z,29.13
2022-11-24T00:47:57.938Z,26.05
2022-11-24T00:50:24.885Z,25.75
2022-11-24T00:52:51.793Z,22.90
2022-11-24T00:55:18.776Z,19.75
2022-11-24T00:57:45.694Z,18.83
2022-11-24T01:00:14.072Z,18.08
2022-11-24T01:02:41.092Z,18.38
2022-11-24T01:05:08.716Z,17.27
2022-11-24T01:07:35.945Z,15.45
2022-11-24T01:10:03.581Z,20.10
2022-11-24T01:12:30.756Z,18.08
2022-11-24T01:14:58.989Z,18.00
2022-11-24T01:17:26.376Z,19.23
2022-11-24T01:19:53.311Z,22.70
2022-11-24T01:22:20.285Z,23.20
2022-11-24T01:24:47.212Z,20.38
2022-11-24T01:27:14.140Z,21.35
2022-11-24T01:29:41.068Z,20.15
2022-11-24T01:32:08.189Z,20.27
2022-11-24T01:34:35.283Z,20.25
2022-11-24T01:37:02.476Z,21.38
2022-11-24T01:39:29.368Z,21.13
2022-11-24T01:41:56.292Z,19.67
2022-11-24T01:44:29.087Z,19.42
2022-11-24T01:47:02.966Z,19.73
2022-11-24T01:49:47.175Z,18.25
2022-11-24T01:52:23.375Z,18.17
2022-11-24T01:54:57.865Z,18.65
2022-11-24T01:57:36.625Z,19.02
2022-11-24T02:00:09.960Z,19.27
2022-11-24T02:02:37.026Z,19.15
2022-11-24T02:05:11.435Z,17.05
2022-11-24T02:07:38.583Z,16.60
2022-11-24T02:10:15.273Z,16.38
2022-11-24T02:12:47.532Z,17.02
2022-11-24T02:15:15.533Z,17.77
2022-11-24T02:17:42.504Z,17.58
2022-11-24T02:20:11.071Z,17.38
2022-11-24T02:22:50.093Z,16.83
2022-11-24T02:25:32.056Z,16.35
2022-11-24T02:28:02.036Z,17.55
2022-11-24T02:30:29.077Z,16.80
2022-11-24T02:32:56.476Z,16.50
2022-11-24T02:35:23.545Z,16.27
2022-11-24T02:37:50.504Z,17.20
2022-11-24T02:40:25.154Z,16.77
2022-11-24T02:42:59.144Z,16.60
2022-11-24T02:45:27.630Z,18.48
2022-11-24T02:47:54.789Z,17.98
2022-11-24T02:50:21.703Z,16.30
2022-11-24T02:52:48.681Z,15.93
2022-11-24T02:55:15.684Z,16.30
2022-11-24T02:57:42.671Z,14.60
2022-11-24T03:00:10.355Z,14.70
2022-11-24T03:02:37.291Z,14.75
2022-11-24T03:05:04.645Z,14.73
2022-11-24T03:07:31.703Z,14.40
2022-11-24T03:09:58.701Z,12.88
2022-11-24T03:12:25.606Z,11.82
2022-11-24T03:14:52.505Z,10.98
2022-11-24T03:17:19.457Z,12.15
2022-11-24T03:19:46.370Z,13.27
2022-11-24T03:22:14.338Z,13.50
2022-11-24T03:24:41.226Z,12.05
2022-11-24T03:27:08.188Z,12.88
2022-11-24T03:29:35.117Z,13.73
2022-11-24T03:32:02.795Z,13.27
2022-11-24T03:34:29.776Z,12.40
2022-11-24T03:36:56.714Z,12.60
2022-11-24T03:39:23.673Z,12.48
2022-11-24T03:41:51.607Z,12.63
2022-11-24T03:44:18.852Z,12.77
2022-11-24T03:46:45.928Z,13.43
2022-11-24T03:49:12.860Z,12.57
2022-11-24T03:51:39.804Z,12.88
2022-11-24T03:54:06.985Z,12.85
2022-11-24T03:56:33.866Z,14.52
2022-11-24T03:59:00.928Z,15.35
2022-11-24T04:01:27.883Z,14.48
2022-11-24T04:03:54.815Z,16.58
2022-11-24T04:06:21.870Z,18.48
2022-11-24T04:08:48.824Z,16.42
2022-11-24T04:11:35.743Z,14.57
2022-11-24T04:14:02.654Z,14.98
2022-11-24T04:16:29.602Z,13.10
2022-11-24T04:18:56.556Z,14.00
2022-11-24T04:21:23.476Z,14.27
2022-11-24T04:23:50.446Z,15.00
2022-11-24T04:26:17.847Z,14.73
2022-11-24T04:28:44.740Z,15.45
2022-11-24T04:31:11.709Z,15.73
2022-11-24T04:33:38.633Z,16.20
2022-11-24T04:36:06.077Z,15.00
2022-11-24T04:39:23.730Z,13.77
2022-11-24T04:41:20.416Z,13.98
2022-11-24T04:43:50.396Z,12.63
2022-11-24T04:46:17.692Z,12.98
2022-11-24T04:48:44.726Z,11.40
2022-11-24T04:51:14.259Z,11.15
2022-11-24T04:53:41.702Z,9.82
2022-11-24T04:56:09.004Z,9.73
2022-11-24T04:58:36.233Z,12.70
2022-11-24T05:01:07.129Z,11.57
2022-11-24T05:03:34.447Z,11.48
2022-11-24T05:06:01.691Z,11.50
2022-11-24T05:08:28.818Z,13.60
2022-11-24T05:10:55.782Z,14.20
2022-11-24T05:13:22.813Z,13.30
2022-11-24T05:15:49.783Z,13.60
2022-11-24T05:18:16.817Z,15.68
2022-11-24T05:20:47.053Z,14.65
2022-11-24T05:23:14.038Z,13.35
2022-11-24T05:25:46.182Z,13.73
2022-11-24T05:28:13.215Z,14.17
2022-11-24T05:30:40.467Z,13.85
2022-11-24T05:33:19.213Z,12.68
2022-11-24T05:35:47.386Z,13.52
2022-11-24T05:38:14.371Z,12.13
2022-11-24T05:40:41.460Z,11.02
2022-11-24T05:43:15.731Z,11.20
2022-11-24T05:45:43.657Z,11.27
2022-11-24T05:48:15.315Z,12.85
2022-11-24T05:50:42.437Z,12.77
2022-11-24T05:53:11.869Z,12.80
2022-11-24T05:55:40.410Z,15.30
2022-11-24T05:58:09.010Z,19.40
2022-11-24T06:00:36.764Z,21.55
2022-11-24T06:03:04.281Z,25.10
2022-11-24T06:05:31.722Z,25.02
2022-11-24T06:08:00.638Z,24.73
2022-11-24T06:10:28.402Z,23.27
2022-11-24T06:12:55.533Z,22.55
2022-11-24T06:15:22.927Z,21.52
2022-11-24T06:17:55.181Z,23.15
2022-11-24T06:20:25.976Z,21.88
2022-11-24T06:25:24.867Z,22.98
2022-11-24T06:27:51.862Z,22.08
2022-11-24T06:30:18.859Z,22.45
2022-11-24T06:32:49.768Z,28.00
2022-11-24T06:35:17.304Z,25.95
2022-11-24T06:37:45.571Z,25.75
2022-11-24T06:40:12.811Z,32.28
2022-11-24T06:42:39.760Z,27.83
2022-11-24T06:45:09.722Z,26.80
2022-11-24T06:47:37.103Z,21.90
2022-11-24T06:50:04.777Z,18.50
2022-11-24T06:52:31.720Z,16.15
2022-11-24T06:54:58.700Z,16.73
2022-11-24T06:57:26.399Z,16.90
2022-11-24T06:59:53.371Z,16.50
2022-11-24T07:02:20.313Z,15.80
2022-11-24T07:04:47.352Z,15.90
2022-11-24T07:07:14.565Z,16.30
2022-11-24T07:09:41.534Z,15.98
2022-11-24T07:12:09.053Z,18.30
2022-11-24T07:14:36.574Z,18.23
2022-11-24T07:17:04.996Z,17.98
2022-11-24T07:19:32.291Z,21.35
2022-11-24T07:21:59.762Z,21.20
2022-11-24T07:24:27.173Z,22.52
2022-11-24T07:26:54.410Z,20.67
2022-11-24T07:29:21.412Z,21.40
2022-11-24T07:31:48.451Z,22.63
2022-11-24T07:34:15.387Z,24.88
2022-11-24T07:36:42.959Z,29.25
2022-11-24T07:39:09.912Z,30.13
2022-11-24T07:41:36.944Z,33.58
2022-11-24T07:44:04.016Z,30.15
2022-11-24T07:46:31.357Z,27.13
2022-11-24T07:48:58.556Z,26.15
2022-11-24T07:51:25.502Z,26.75
2022-11-24T07:53:52.463Z,26.20
2022-11-24T07:56:19.372Z,27.42
2022-11-24T07:58:52.492Z,24.83
2022-11-24T08:01:20.458Z,24.05
2022-11-24T08:03:48.753Z,23.83
2022-11-24T08:06:25.028Z,19.50
2022-11-24T08:08:53.748Z,27.40
2022-11-24T08:11:20.961Z,51.40
2022-11-24T08:13:48.148Z,49.72
2022-11-24T08:16:17.596Z,47.10
2022-11-24T08:18:49.910Z,44.22
2022-11-24T08:21:17.906Z,51.65
2022-11-24T08:23:44.927Z,46.25
2022-11-24T08:26:16.707Z,41.75
2022-11-24T08:28:44.913Z,36.08
2022-11-24T08:31:15.586Z,25.65
2022-11-24T08:33:43.036Z,22.80
2022-11-24T08:36:19.243Z,24.02
2022-11-24T08:38:46.808Z,22.75
2022-11-24T08:41:16.036Z,19.33
2022-11-24T08:43:43.484Z,20.50
2022-11-24T08:46:13.752Z,19.17
2022-11-24T08:48:41.733Z,18.65
2022-11-24T08:51:14.291Z,17.33
2022-11-24T08:53:43.069Z,14.57
2022-11-24T08:56:11.719Z,13.23
2022-11-24T08:58:39.522Z,12.52
2022-11-24T09:01:15.346Z,11.50
2022-11-24T09:03:50.132Z,11.40
2022-11-24T09:06:24.007Z,10.60
2022-11-24T09:08:55.530Z,11.20
2022-11-24T09:11:23.263Z,10.45
2022-11-24T09:13:51.270Z,11.00
2022-11-24T09:16:22.954Z,12.02
2022-11-24T09:18:56.747Z,10.85
2022-11-24T09:21:24.552Z,11.15
2022-11-24T09:23:53.373Z,10.95
2022-11-24T09:26:23.991Z,11.68
2022-11-24T09:28:54.611Z,12.82
2022-11-24T09:31:26.612Z,14.30
2022-11-24T09:33:54.518Z,13.77
2022-11-24T09:36:22.228Z,16.10
2022-11-24T09:38:49.542Z,14.68
2022-11-24T09:41:46.792Z,14.73
2022-11-24T09:44:34.664Z,15.00
2022-11-24T09:47:16.610Z,17.48
2022-11-24T09:50:11.847Z,17.75
2022-11-24T09:52:48.633Z,17.52
2022-11-24T09:55:31.702Z,16.52
2022-11-24T09:58:11.305Z,15.50
2022-11-24T10:00:38.473Z,15.75
2022-11-24T10:03:07.214Z,16.45
2022-11-24T10:05:36.214Z,11.93
2022-11-24T10:08:35.443Z,13.63
2022-11-24T10:11:07.687Z,10.90
2022-11-24T10:14:18.526Z,12.38
2022-11-24T10:17:08.276Z,17.83
2022-11-24T10:19:54.381Z,14.63
2022-11-24T10:22:55.888Z,17.35
2022-11-24T10:25:34.044Z,16.30
2022-11-24T10:28:09.969Z,17.20
2022-11-24T10:30:38.012Z,18.40
2022-11-24T10:33:18.833Z,18.55
2022-11-24T10:36:00.753Z,14.02
2022-11-24T10:38:40.872Z,14.63
2022-11-24T10:41:14.576Z,14.85
2022-11-24T10:43:43.174Z,15.10
2022-11-24T10:46:23.806Z,16.98
2022-11-24T10:49:15.318Z,15.70
2022-11-24T10:52:02.222Z,17.67
2022-11-24T10:54:29.380Z,17.30
2022-11-24T10:56:56.588Z,18.25
2022-11-24T10:59:39.499Z,18.05
2022-11-24T11:02:34.880Z,16.67
2022-11-24T11:05:42.586Z,18.35
2022-11-24T11:08:20.391Z,19.10
2022-11-24T11:10:50.313Z,19.85
2022-11-24T11:13:31.360Z,21.83
2022-11-24T11:15:59.561Z,19.80
2022-11-24T11:18:32.784Z,18.73
2022-11-24T11:21:02.585Z,15.70
2022-11-24T11:23:33.651Z,16.90
2022-11-24T11:26:25.037Z,16.15
2022-11-24T11:34:51.246Z,18.73
2022-11-24T11:37:20.107Z,17.30
2022-11-24T11:39:49.638Z,15.65
2022-11-24T11:43:00.590Z,14.48
2022-11-24T11:45:44.221Z,15.88
2022-11-24T11:48:27.055Z,17.85
2022-11-24T11:51:33.102Z,18.45
2022-11-24T11:54:18.877Z,19.33
2022-11-24T11:56:50.258Z,17.58
2022-11-24T11:59:23.569Z,17.17
2022-11-24T12:02:09.497Z,16.27
2022-11-24T12:05:00.913Z,15.02
2022-11-24T12:08:02.363Z,14.80
2022-11-24T12:10:36.298Z,14.50
2022-11-24T12:13:21.942Z,13.80
2022-11-24T12:15:59.597Z,12.98
2022-11-24T12:19:01.045Z,14.45
2022-11-24T12:21:47.891Z,18.42
2022-11-24T12:24:21.770Z,19.10
2022-11-24T12:27:04.884Z,17.75
2022-11-24T12:29:59.005Z,18.20
2022-11-24T12:32:44.979Z,17.08
2022-11-24T12:35:33.704Z,17.15
2022-11-24T12:38:19.554Z,17.35
2022-11-24T12:41:44.212Z,17.33
2022-11-24T12:44:31.690Z,16.48
2022-11-24T12:47:18.673Z,15.93
2022-11-24T12:50:19.168Z,15.73
2022-11-24T12:53:13.219Z,14.57
2022-11-24T12:55:41.723Z,16.73
2022-11-24T12:58:27.012Z,17.85
2022-11-24T13:00:59.177Z,17.02
2022-11-24T13:03:56.782Z,16.38
2022-11-24T13:06:36.568Z,16.65
2022-11-24T13:09:11.624Z,17.73
2022-11-24T13:11:45.015Z,16.45
2022-11-24T13:14:31.886Z,15.73
2022-11-24T13:19:49.770Z,15.10
2022-11-24T13:22:24.498Z,14.95
2022-11-24T13:25:13.535Z,15.63
2022-11-24T13:27:45.623Z,13.15
2022-11-24T13:30:44.708Z,13.80
2022-11-24T13:33:16.412Z,15.27
2022-11-24T13:36:04.615Z,14.57
2022-11-24T13:38:43.880Z,15.13
2022-11-24T13:41:32.869Z,14.00
2022-11-24T13:44:26.294Z,14.80
2022-11-24T13:47:06.128Z,15.40
2022-11-24T13:49:41.633Z,15.52
2022-11-24T13:52:39.622Z,16.73
2022-11-24T13:55:12.653Z,15.07
2022-11-24T13:57:47.029Z,15.35
2022-11-24T14:00:23.075Z,15.30
2022-11-24T14:02:57.580Z,15.05
2022-11-24T14:05:37.455Z,16.88
2022-11-24T14:08:07.595Z,17.35
2022-11-24T14:10:37.794Z,20.15
2022-11-24T14:13:36.956Z,23.50
2022-11-24T14:16:15.159Z,23.08
2022-11-24T14:18:44.755Z,27.33
2022-11-24T14:21:20.883Z,33.80
2022-11-24T14:24:12.948Z,31.15
2022-11-24T14:26:41.278Z,30.88
2022-11-24T14:29:14.205Z,29.90
2022-11-24T14:34:21.365Z,27.50
2022-11-24T14:36:49.467Z,25.52
2022-11-24T14:39:18.942Z,24.98
2022-11-24T14:42:03.599Z,23.70
2022-11-24T14:44:37.524Z,25.65
2022-11-24T14:47:18.717Z,27.58
2022-11-24T14:49:46.046Z,24.92
2022-11-24T14:52:16.754Z,27.45
2022-11-24T14:55:21.305Z,29.05
2022-11-24T14:57:48.938Z,28.15
2022-11-24T15:00:24.840Z,26.98
2022-11-24T15:03:02.732Z,26.40
2022-11-24T15:05:51.615Z,23.70
2022-11-24T15:08:19.024Z,24.73
2022-11-24T15:10:46.704Z,22.73
2022-11-24T15:13:24.017Z,25.42
2022-11-24T15:16:02.495Z,22.40
2022-11-24T15:18:43.580Z,23.23
2022-11-24T15:21:17.308Z,25.23
2022-11-24T15:24:06.224Z,26.73
2022-11-24T15:26:38.297Z,29.00
2022-11-24T15:29:08.710Z,28.48
2022-11-24T15:31:35.883Z,32.03
2022-11-24T15:34:02.879Z,29.85
2022-11-24T15:36:30.082Z,29.30
2022-11-24T15:38:57.324Z,28.35
2022-11-24T15:41:32.335Z,31.13
2022-11-24T15:43:59.506Z,30.02
2022-11-24T15:46:27.985Z,32.28
2022-11-24T15:48:55.626Z,34.65
2022-11-24T15:51:26.525Z,32.85
2022-11-24T15:54:00.815Z,34.15
2022-11-24T15:56:36.821Z,34.17
2022-11-24T15:59:04.692Z,35.30
2022-11-24T16:01:33.827Z,34.03
2022-11-24T16:04:01.868Z,31.75
2022-11-24T16:06:28.993Z,32.40
2022-11-24T16:08:56.114Z,31.30
2022-11-24T16:11:23.493Z,37.22
2022-11-24T16:13:53.414Z,33.78
2022-11-24T16:16:22.215Z,36.88
2022-11-24T16:18:49.365Z,35.00
2022-11-24T16:21:16.426Z,35.33
2022-11-24T16:23:43.601Z,35.15
2022-11-24T16:26:10.818Z,37.30
2022-11-24T16:28:37.771Z,36.28
2022-11-24T16:31:04.960Z,31.40
2022-11-24T16:33:32.139Z,34.22
2022-11-24T16:35:59.209Z,32.55
2022-11-24T16:38:26.243Z,34.35
2022-11-24T16:40:56.973Z,33.70
2022-11-24T16:43:27.077Z,32.58
2022-11-24T16:46:09.153Z,25.80
2022-11-24T16:48:36.967Z,25.35
2022-11-24T16:51:07.774Z,25.98
2022-11-24T16:53:34.957Z,21.83
2022-11-24T16:56:02.171Z,22.13
2022-11-24T16:58:29.164Z,22.67
2022-11-24T17:01:02.418Z,23.20
2022-11-24T17:03:33.505Z,23.25
2022-11-24T17:06:01.235Z,26.35
2022-11-24T17:08:32.153Z,25.85
2022-11-24T17:11:09.926Z,45.53
2022-11-24T17:13:37.478Z,46.33
2022-11-24T17:16:09.727Z,31.10
2022-11-24T17:18:38.497Z,34.27
2022-11-24T17:21:09.864Z,30.58
2022-11-24T17:23:37.641Z,31.67
2022-11-24T17:26:06.694Z,32.58
2022-11-24T17:28:34.596Z,32.40
2022-11-24T17:31:29.900Z,29.15
2022-11-24T17:33:58.881Z,25.05
2022-11-24T17:36:26.878Z,25.05
2022-11-24T17:38:54.185Z,23.58
2022-11-24T17:41:22.201Z,23.75
2022-11-24T17:43:53.776Z,23.95
2022-11-24T17:46:20.763Z,24.92
2022-11-24T17:48:47.956Z,24.85
2022-11-24T17:51:17.407Z,28.48
2022-11-24T17:53:46.605Z,28.80
2022-11-24T17:56:18.789Z,30.35
2022-11-24T17:58:45.739Z,30.00
2022-11-24T18:01:13.406Z,25.83
2022-11-24T18:03:41.349Z,23.15
2022-11-24T18:06:10.933Z,22.38
2022-11-24T18:08:39.868Z,20.42
2022-11-24T18:11:09.273Z,22.98
2022-11-24T18:16:24.585Z,21.95
2022-11-24T18:19:14.920Z,22.20
2022-11-24T18:21:44.880Z,21.70
2022-11-24T18:24:12.757Z,21.80
2022-11-24T18:26:41.731Z,20.63
2022-11-24T18:29:09.379Z,21.25
2022-11-24T18:31:37.048Z,20.52
2022-11-24T18:34:05.986Z,22.50
2022-11-24T18:36:33.394Z,20.88
2022-11-24T18:39:08.851Z,20.25
2022-11-24T18:41:36.052Z,19.45
2022-11-24T18:44:03.413Z,18.38
2022-11-24T18:46:30.426Z,17.20
2022-11-24T18:48:57.333Z,15.63
2022-11-24T18:51:24.369Z,16.00
2022-11-24T18:53:58.145Z,19.27
2022-11-24T18:56:26.021Z,38.45
2022-11-24T18:58:54.014Z,55.05
2022-11-24T19:01:26.996Z,58.63
2022-11-24T19:03:56.502Z,66.82
2022-11-24T19:06:34.598Z,62.65
2022-11-24T19:09:07.337Z,56.33
2022-11-24T19:11:37.666Z,59.95
2022-11-24T19:14:06.592Z,52.30
2022-11-24T19:16:34.243Z,51.38
2022-11-24T19:19:03.083Z,54.90
2022-11-24T19:21:38.504Z,42.53
2022-11-24T19:24:10.454Z,41.05
2022-11-24T19:26:38.329Z,34.92
2022-11-24T19:29:06.977Z,29.42
2022-11-24T19:31:35.123Z,23.45
2022-11-24T19:34:03.117Z,19.58
2022-11-24T19:36:30.607Z,18.75
2022-11-24T19:38:58.391Z,21.63
2022-11-24T19:41:30.464Z,19.15
2022-11-24T19:43:58.773Z,22.02
2022-11-24T19:46:28.003Z,19.02
2022-11-24T19:48:57.304Z,18.85
2022-11-24T19:51:27.646Z,23.27
2022-11-24T19:53:54.872Z,19.42
2022-11-24T19:56:27.142Z,22.10
2022-11-24T19:58:54.741Z,19.77
2022-11-24T20:01:26.940Z,21.98
2022-11-24T20:04:02.353Z,17.30
2022-11-24T20:06:31.430Z,14.50
2022-11-24T20:09:00.571Z,16.73
2022-11-24T20:11:28.602Z,24.58
2022-11-24T20:13:56.314Z,40.78
2022-11-24T20:16:26.763Z,48.45
2022-11-24T20:18:59.449Z,52.58
2022-11-24T20:21:34.405Z,64.63
2022-11-24T20:24:06.231Z,76.00
2022-11-24T20:26:36.046Z,86.85
2022-11-24T20:29:04.184Z,91.45
2022-11-24T20:31:36.953Z,90.30
2022-11-24T20:34:06.058Z,87.75
2022-11-24T20:36:35.490Z,60.70
2022-11-24T20:39:07.971Z,50.08
2022-11-24T20:41:37.285Z,51.72
2022-11-24T20:44:10.751Z,53.47
2022-11-24T20:46:39.846Z,45.50
2022-11-24T20:49:09.085Z,41.95
2022-11-24T20:51:39.816Z,40.67
2022-11-24T20:54:08.917Z,45.55
2022-11-24T20:56:38.313Z,49.28
2022-11-24T20:59:05.615Z,47.22
2022-11-24T21:01:35.610Z,49.00
2022-11-24T21:04:03.419Z,50.35
2022-11-24T21:06:30.862Z,53.70
2022-11-24T21:09:03.462Z,59.17
2022-11-24T21:13:59.084Z,57.30
2022-11-24T21:16:28.397Z,71.65
2022-11-24T21:18:58.038Z,77.82
2022-11-24T21:21:27.842Z,77.63
2022-11-24T21:23:54.781Z,82.88
2022-11-24T21:26:21.738Z,77.72
2022-11-24T21:28:48.727Z,70.25
2022-11-24T21:31:18.710Z,77.00
2022-11-24T21:33:50.831Z,63.55
2022-11-24T21:36:20.435Z,72.85
2022-11-24T21:38:55.575Z,64.75
2022-11-24T21:41:23.862Z,63.63
2022-11-24T21:43:52.021Z,65.28
2022-11-24T21:46:19.255Z,68.15
2022-11-24T21:48:46.315Z,65.78
2022-11-24T21:51:16.105Z,58.40
2022-11-24T21:53:46.863Z,52.50
2022-11-24T21:56:19.229Z,52.50
2022-11-24T21:58:51.175Z,57.38
2022-11-24T22:01:20.493Z,57.70
2022-11-24T22:03:47.640Z,53.90
2022-11-24T22:06:15.971Z,55.10
2022-11-24T22:08:42.903Z,55.88
2022-11-24T22:11:16.020Z,54.92
2022-11-24T22:13:44.284Z,61.03
2022-11-24T22:16:13.760Z,61.17
2022-11-24T22:18:42.209Z,63.97
2022-11-24T22:21:12.616Z,63.03
2022-11-24T22:23:39.792Z,61.58
2022-11-24T22:26:12.758Z,59.90
2022-11-24T22:28:40.373Z,59.15
2022-11-24T22:31:19.404Z,58.15
2022-11-24T22:33:46.826Z,51.80
2022-11-24T22:36:14.978Z,53.25
2022-11-24T22:38:42.406Z,56.67
2022-11-24T22:41:12.087Z,46.20
2022-11-24T22:43:40.219Z,48.38
2022-11-24T22:46:18.853Z,43.78
2022-11-24T22:48:47.799Z,46.50
2022-11-24T22:51:17.660Z,34.40
2022-11-24T22:53:52.991Z,47.22
2022-11-24T22:56:20.527Z,49.20
2022-11-24T22:58:47.688Z,46.20
2022-11-24T23:01:17.457Z,49.17
2022-11-24T23:03:45.025Z,54.20
2022-11-24T23:06:14.279Z,51.13
2022-11-24T23:08:41.588Z,45.00
2022-11-24T23:11:11.800Z,36.65
2022-11-24T23:13:39.087Z,39.85
2022-11-24T23:16:09.927Z,42.95
2022-11-24T23:18:36.965Z,39.03
2022-11-24T23:21:18.514Z,33.55
2022-11-24T23:23:45.909Z,34.67
2022-11-24T23:26:15.602Z,36.88
2022-11-24T23:28:43.441Z,38.42
2022-11-24T23:31:15.490Z,34.78
2022-11-24T23:33:43.308Z,35.22
2022-11-24T23:36:14.887Z,39.92
2022-11-24T23:38:42.618Z,41.67
2022-11-24T23:41:12.368Z,49.17
2022-11-24T23:43:41.764Z,40.85
2022-11-24T23:46:14.455Z,34.17
2022-11-24T23:48:41.790Z,36.22
2022-11-24T23:51:16.007Z,28.38
2022-11-24T23:53:44.047Z,24.67
2022-11-24T23:56:27.312Z,26.58
2022-11-24T23:58:54.369Z,24.48
