createdAt,value
2017-09-04T15:24:18.875Z,2.90
2017-09-04T15:26:46.996Z,3.27
2017-09-04T15:29:15.180Z,1.17
2017-09-04T15:31:43.300Z,1.73
2017-09-04T15:34:11.461Z,7.00
2017-09-04T15:36:39.816Z,2.63
2017-09-04T15:39:07.969Z,2.60
2017-09-04T15:41:36.145Z,3.20
2017-09-04T15:44:04.297Z,3.03
2017-09-04T15:46:32.434Z,1.77
2017-09-04T15:49:00.573Z,7.70
2017-09-04T15:51:28.712Z,2.40
2017-09-04T15:53:56.956Z,1.77
2017-09-04T15:56:25.107Z,2.40
2017-09-04T15:58:54.060Z,1.63
2017-09-04T16:01:22.188Z,1.87
2017-09-04T16:03:50.332Z,1.90
2017-09-04T16:06:19.245Z,1.47
2017-09-04T16:08:47.390Z,1.83
2017-09-04T16:11:16.000Z,1.40
2017-09-04T16:13:44.204Z,1.53
2017-09-04T16:16:12.452Z,2.60
2017-09-04T16:18:40.655Z,1.37
2017-09-04T16:21:08.822Z,2.83
2017-09-04T16:23:36.960Z,1.43
2017-09-04T16:26:06.146Z,1.80
2017-09-04T16:28:34.288Z,1.67
2017-09-04T16:31:02.581Z,1.67
2017-09-04T16:33:30.960Z,2.07
2017-09-04T16:35:59.089Z,1.30
2017-09-04T16:38:27.270Z,1.57
2017-09-04T16:40:55.572Z,11.03
2017-09-04T16:43:23.742Z,14.23
2017-09-04T16:45:51.885Z,37.07
2017-09-04T16:48:20.056Z,21.40
2017-09-04T16:50:48.221Z,7.70
2017-09-04T16:53:16.392Z,10.63
2017-09-04T16:55:44.560Z,9.53
2017-09-04T16:58:12.745Z,2.70
2017-09-04T17:00:40.909Z,2.00
2017-09-04T17:03:09.838Z,9.20
2017-09-04T17:05:37.985Z,3.87
2017-09-04T17:08:06.238Z,5.43
2017-09-04T17:10:34.372Z,3.53
2017-09-04T17:13:02.554Z,3.90
2017-09-04T17:15:30.735Z,2.47
2017-09-04T17:17:58.983Z,2.80
2017-09-04T17:20:27.144Z,2.13
2017-09-04T17:22:55.372Z,2.17
2017-09-04T17:25:24.084Z,4.07
2017-09-04T17:27:53.022Z,1.80
2017-09-04T17:30:22.103Z,3.00
2017-09-04T17:32:51.051Z,2.80
2017-09-04T17:35:20.175Z,3.13
2017-09-04T17:37:48.436Z,4.07
2017-09-04T17:40:16.588Z,3.80
2017-09-04T17:42:44.761Z,2.50
2017-09-04T17:45:12.997Z,2.23
2017-09-04T17:47:41.109Z,3.60
2017-09-04T17:50:09.252Z,1.63
2017-09-04T17:52:37.545Z,1.83
2017-09-04T17:55:05.700Z,1.93
2017-09-04T17:57:33.837Z,2.17
2017-09-04T18:00:01.965Z,2.43
2017-09-04T18:02:30.116Z,2.57
2017-09-04T18:04:58.328Z,2.97
2017-09-04T18:07:26.532Z,2.27
2017-09-04T18:09:55.432Z,2.77
2017-09-04T18:12:23.584Z,2.87
2017-09-04T18:14:51.704Z,1.50
2017-09-04T18:17:19.832Z,2.40
2017-09-04T18:19:47.966Z,1.93
2017-09-04T18:22:16.131Z,2.40
2017-09-04T18:24:45.108Z,1.97
2017-09-04T18:27:13.285Z,2.50
2017-09-04T18:29:41.389Z,2.30
2017-09-04T18:32:09.521Z,2.13
2017-09-04T18:34:37.668Z,2.30
2017-09-04T18:37:05.816Z,2.40
2017-09-04T18:39:33.984Z,2.00
2017-09-04T18:42:02.128Z,3.37
2017-09-04T18:44:31.147Z,2.53
2017-09-04T18:46:59.268Z,3.27
2017-09-04T18:49:27.466Z,7.63
2017-09-04T18:51:55.608Z,3.03
2017-09-04T18:54:23.736Z,2.40
2017-09-04T18:56:51.897Z,2.63
2017-09-04T18:59:20.052Z,2.13
2017-09-04T19:01:48.177Z,2.20
2017-09-04T19:04:16.310Z,2.10
2017-09-04T19:06:44.432Z,4.03
2017-09-04T19:09:12.652Z,2.50
2017-09-04T19:11:40.848Z,2.40
2017-09-04T19:14:09.187Z,2.20
2017-09-04T19:16:37.316Z,2.20
2017-09-04T19:19:05.468Z,2.70
2017-09-04T19:21:33.768Z,2.37
2017-09-04T19:24:02.011Z,3.57
2017-09-04T19:26:30.145Z,2.70
2017-09-04T19:28:58.293Z,2.53
2017-09-04T19:31:26.457Z,3.17
2017-09-04T19:33:54.588Z,3.20
2017-09-04T19:39:02.934Z,2.57
2017-09-04T19:41:31.313Z,3.23
2017-09-04T19:43:59.544Z,2.07
2017-09-04T19:46:29.188Z,3.43
2017-09-04T19:48:57.332Z,2.50
2017-09-04T19:51:33.733Z,2.60
2017-09-04T19:54:01.881Z,2.63
2017-09-04T19:56:30.288Z,3.67
2017-09-04T19:58:58.434Z,4.87
2017-09-04T20:01:27.373Z,2.50
2017-09-04T20:03:55.512Z,2.90
2017-09-04T20:06:23.664Z,2.20
2017-09-04T20:08:51.863Z,2.97
2017-09-04T20:11:19.992Z,2.83
2017-09-04T20:13:48.988Z,5.50
2017-09-04T20:16:17.136Z,2.30
2017-09-04T20:18:45.288Z,3.20
2017-09-04T20:21:13.403Z,2.73
2017-09-04T20:23:41.531Z,3.43
2017-09-04T20:26:09.756Z,3.03
2017-09-04T20:28:37.911Z,3.80
2017-09-04T20:31:06.048Z,2.87
2017-09-04T20:33:34.204Z,3.33
2017-09-04T20:36:03.108Z,2.40
2017-09-04T20:38:31.256Z,2.27
2017-09-04T20:41:00.197Z,3.53
2017-09-04T20:43:28.342Z,3.07
2017-09-04T20:45:56.488Z,3.50
2017-09-04T20:48:24.637Z,3.10
2017-09-04T20:50:52.777Z,6.03
2017-09-04T20:53:20.928Z,3.00
2017-09-04T20:55:49.111Z,1.97
2017-09-04T20:58:17.292Z,3.57
2017-09-04T21:00:45.428Z,2.50
2017-09-04T21:03:13.572Z,2.77
2017-09-04T21:05:42.130Z,2.40
2017-09-04T21:08:10.307Z,2.80
2017-09-04T21:10:38.476Z,1.97
2017-09-04T21:13:06.619Z,2.53
2017-09-04T21:15:35.563Z,2.60
2017-09-04T21:18:03.712Z,2.63
2017-09-04T21:20:31.832Z,2.67
2017-09-04T21:23:00.006Z,2.83
2017-09-04T21:25:28.150Z,2.30
2017-09-04T21:27:56.264Z,3.13
2017-09-04T21:30:24.391Z,4.40
2017-09-04T21:32:52.524Z,3.57
2017-09-04T21:35:20.672Z,2.33
2017-09-04T21:37:48.800Z,2.17
2017-09-04T21:40:16.948Z,2.27
2017-09-04T21:42:45.077Z,2.40
2017-09-04T21:45:13.220Z,2.47
2017-09-04T21:47:41.424Z,3.03
2017-09-04T21:50:09.604Z,2.30
2017-09-04T21:52:37.753Z,2.60
2017-09-04T21:55:05.915Z,3.20
2017-09-04T21:57:34.090Z,3.50
2017-09-04T22:00:02.229Z,3.20
2017-09-04T22:02:30.404Z,2.20
2017-09-04T22:04:58.544Z,3.20
2017-09-04T22:07:26.733Z,3.30
2017-09-04T22:09:54.874Z,2.93
2017-09-04T22:12:23.024Z,2.50
2017-09-04T22:14:51.156Z,2.03
2017-09-04T22:17:19.352Z,3.90
2017-09-04T22:19:47.484Z,4.13
2017-09-04T22:22:15.626Z,2.53
2017-09-04T22:24:43.752Z,2.70
2017-09-04T22:29:51.113Z,2.07
2017-09-04T22:32:19.289Z,3.20
2017-09-04T22:34:47.404Z,2.00
2017-09-04T22:37:15.583Z,3.47
2017-09-04T22:39:53.948Z,2.90
2017-09-04T22:42:22.125Z,2.53
2017-09-04T22:44:50.225Z,2.83
2017-09-04T22:47:18.377Z,2.73
2017-09-04T22:49:46.520Z,2.40
2017-09-04T22:52:14.646Z,2.43
2017-09-04T22:54:42.799Z,2.73
2017-09-04T22:57:11.512Z,1.83
2017-09-04T22:59:39.697Z,2.43
2017-09-04T23:02:07.814Z,2.47
2017-09-04T23:04:35.958Z,2.90
2017-09-04T23:07:04.108Z,2.60
2017-09-04T23:09:32.259Z,1.63
2017-09-04T23:12:00.426Z,3.17
2017-09-04T23:14:28.580Z,2.00
2017-09-04T23:16:56.704Z,3.03
2017-09-04T23:19:24.856Z,2.90
2017-09-04T23:21:52.998Z,2.67
2017-09-04T23:24:21.131Z,2.10
2017-09-04T23:26:49.276Z,2.90
2017-09-04T23:29:17.420Z,2.50
2017-09-04T23:31:45.560Z,2.30
2017-09-04T23:34:13.709Z,2.20
2017-09-04T23:36:41.865Z,2.13
2017-09-04T23:39:10.032Z,1.90
2017-09-04T23:41:38.152Z,3.13
2017-09-04T23:44:06.289Z,1.77
2017-09-04T23:46:34.628Z,2.27
2017-09-04T23:49:02.756Z,3.00
2017-09-04T23:51:30.916Z,2.20
2017-09-04T23:53:59.064Z,2.33
2017-09-04T23:56:27.176Z,1.90
2017-09-04T23:58:55.336Z,2.60
