createdAt,value
2019-05-15T00:09:01.158Z,89.95
2019-05-15T00:10:01.618Z,90.93
2019-05-15T00:11:01.512Z,91.88
2019-05-15T00:12:02.088Z,92.65
2019-05-15T00:13:02.035Z,93.60
2019-05-15T00:14:02.633Z,94.16
2019-05-15T00:15:02.995Z,94.81
2019-05-15T00:16:03.124Z,95.35
2019-05-15T00:17:03.216Z,95.67
2019-05-15T00:18:03.301Z,95.66
2019-05-15T00:19:03.384Z,96.16
2019-05-15T00:20:03.501Z,97.10
2019-05-15T00:21:03.465Z,96.92
2019-05-15T00:22:03.840Z,96.27
2019-05-15T00:24:13.184Z,96.99
2019-05-15T00:25:03.936Z,97.39
2019-05-15T00:26:04.275Z,98.04
2019-05-15T00:27:04.384Z,97.53
2019-05-15T00:28:04.729Z,97.31
2019-05-15T00:29:12.888Z,97.48
2019-05-15T00:30:04.881Z,97.53
2019-05-15T00:31:05.279Z,98.39
2019-05-15T00:32:05.188Z,98.71
2019-05-15T00:33:05.590Z,99.02
2019-05-15T00:35:06.009Z,99.50
2019-05-15T00:36:08.480Z,99.20
2019-05-15T00:37:05.894Z,98.59
2019-05-15T00:38:06.029Z,98.99
2019-05-15T00:39:08.463Z,98.92
2019-05-15T00:40:08.813Z,99.26
2019-05-15T00:41:09.522Z,98.33
2019-05-15T00:42:08.314Z,98.34
2019-05-15T00:43:08.804Z,98.08
2019-05-15T00:44:09.264Z,97.62
2019-05-15T00:45:09.475Z,96.85
2019-05-15T00:46:09.313Z,97.27
2019-05-15T00:47:10.408Z,97.12
2019-05-15T00:48:09.173Z,97.03
2019-05-15T00:50:09.603Z,97.31
2019-05-15T00:51:10.132Z,97.93
2019-05-15T00:52:12.166Z,98.79
2019-05-15T00:53:10.351Z,98.29
2019-05-15T00:54:10.717Z,97.15
2019-05-15T00:55:10.663Z,97.37
2019-05-15T00:56:10.961Z,96.95
2019-05-15T00:57:11.238Z,97.25
2019-05-15T00:58:11.639Z,97.47
2019-05-15T00:59:23.269Z,97.20
2019-05-15T01:00:12.199Z,97.49
2019-05-15T01:01:12.487Z,97.32
2019-05-15T01:02:12.776Z,97.76
2019-05-15T01:03:12.852Z,98.02
2019-05-15T01:04:13.496Z,97.49
2019-05-15T01:05:13.518Z,97.59
2019-05-15T01:07:13.419Z,97.72
2019-05-15T01:08:13.850Z,97.73
2019-05-15T01:09:14.329Z,97.49
2019-05-15T01:10:14.183Z,97.87
2019-05-15T01:11:14.569Z,97.58
2019-05-15T01:12:14.804Z,97.29
2019-05-15T01:13:15.087Z,97.05
2019-05-15T01:14:15.438Z,97.03
2019-05-15T01:15:18.302Z,96.93
2019-05-15T01:17:15.863Z,97.01
2019-05-15T01:18:18.525Z,96.12
2019-05-15T01:19:18.525Z,95.96
2019-05-15T01:20:18.909Z,95.84
2019-05-15T01:21:18.782Z,96.24
2019-05-15T01:22:19.551Z,95.65
2019-05-15T01:23:18.737Z,95.75
2019-05-15T01:25:18.649Z,95.25
2019-05-15T01:26:18.908Z,95.59
2019-05-15T01:27:18.773Z,95.68
2019-05-15T01:28:19.063Z,95.43
2019-05-15T01:29:19.366Z,95.28
2019-05-15T01:30:19.780Z,95.04
2019-05-15T01:31:20.067Z,95.07
2019-05-15T01:32:20.517Z,94.77
2019-05-15T01:33:20.965Z,94.40
2019-05-15T01:34:21.018Z,94.73
2019-05-15T01:35:21.454Z,94.83
2019-05-15T01:36:22.054Z,94.57
2019-05-15T01:37:22.000Z,94.40
2019-05-15T01:38:22.198Z,94.39
2019-05-15T01:39:22.478Z,94.04
2019-05-15T01:40:23.027Z,94.00
2019-05-15T01:41:22.822Z,94.21
2019-05-15T01:42:23.314Z,94.35
2019-05-15T01:43:23.848Z,94.84
2019-05-15T01:44:23.638Z,94.53
2019-05-15T01:45:24.199Z,94.16
2019-05-15T01:46:24.384Z,94.43
2019-05-15T01:47:24.924Z,94.58
2019-05-15T01:48:24.992Z,95.42
2019-05-15T01:49:25.058Z,95.76
2019-05-15T01:50:25.345Z,95.50
2019-05-15T01:51:25.623Z,96.15
2019-05-15T01:52:27.955Z,96.19
2019-05-15T01:53:26.069Z,96.40
2019-05-15T01:54:28.682Z,96.37
2019-05-15T01:55:28.346Z,96.59
2019-05-15T01:56:29.103Z,96.42
2019-05-15T01:57:28.760Z,96.18
2019-05-15T01:58:28.698Z,95.84
2019-05-15T01:59:28.424Z,95.84
2019-05-15T02:00:28.304Z,95.90
2019-05-15T02:01:28.444Z,95.97
2019-05-15T02:02:28.440Z,95.75
2019-05-15T02:03:29.103Z,96.05
2019-05-15T02:04:29.309Z,96.02
2019-05-15T02:05:29.338Z,95.61
2019-05-15T02:06:29.624Z,95.83
2019-05-15T02:07:29.702Z,96.45
2019-05-15T02:08:29.645Z,96.35
2019-05-15T02:09:30.099Z,96.96
2019-05-15T02:10:30.516Z,97.03
2019-05-15T02:11:30.686Z,97.09
2019-05-15T02:12:30.997Z,97.18
2019-05-15T02:13:31.571Z,97.63
2019-05-15T02:14:31.371Z,97.40
2019-05-15T02:15:31.949Z,97.34
2019-05-15T02:16:31.831Z,97.37
2019-05-15T02:17:32.142Z,97.43
2019-05-15T02:18:32.522Z,97.26
2019-05-15T02:19:33.002Z,97.56
2019-05-15T02:20:32.820Z,97.36
2019-05-15T02:21:32.966Z,97.44
2019-05-15T02:22:33.432Z,97.49
2019-05-15T02:23:33.995Z,97.37
2019-05-15T02:24:34.021Z,97.17
2019-05-15T02:25:33.804Z,97.55
2019-05-15T02:26:34.198Z,97.43
2019-05-15T02:27:34.896Z,97.67
2019-05-15T02:28:35.014Z,97.62
2019-05-15T02:29:34.978Z,98.23
2019-05-15T02:30:35.295Z,97.87
2019-05-15T02:32:39.083Z,97.95
2019-05-15T02:34:39.208Z,97.53
2019-05-15T02:35:39.272Z,97.20
2019-05-15T02:36:39.730Z,96.63
2019-05-15T02:37:40.872Z,96.15
2019-05-15T02:38:40.458Z,95.91
2019-05-15T02:39:38.895Z,95.82
2019-05-15T02:40:40.455Z,95.57
2019-05-15T02:41:39.601Z,95.26
2019-05-15T02:42:40.038Z,95.17
2019-05-15T02:43:39.240Z,95.23
2019-05-15T02:44:39.934Z,95.47
2019-05-15T02:45:41.958Z,95.03
2019-05-15T02:46:39.454Z,94.87
2019-05-15T02:47:40.147Z,94.87
2019-05-15T02:48:41.037Z,94.71
2019-05-15T02:49:40.185Z,94.49
2019-05-15T02:50:40.510Z,94.30
2019-05-15T02:51:40.816Z,94.05
2019-05-15T02:52:45.184Z,94.00
2019-05-15T02:53:41.486Z,93.72
2019-05-15T02:54:41.949Z,93.68
2019-05-15T02:55:41.976Z,93.57
2019-05-15T02:56:42.229Z,93.58
2019-05-15T02:57:42.631Z,93.72
2019-05-15T02:58:42.943Z,93.79
2019-05-15T02:59:43.244Z,93.83
2019-05-15T03:00:49.646Z,94.14
2019-05-15T03:01:44.047Z,94.17
2019-05-15T03:02:44.349Z,93.68
2019-05-15T03:03:44.959Z,93.29
2019-05-15T03:04:44.776Z,93.50
2019-05-15T03:05:45.123Z,93.31
2019-05-15T03:06:45.563Z,93.48
2019-05-15T03:07:49.078Z,93.65
2019-05-15T03:08:49.270Z,93.72
2019-05-15T03:09:49.722Z,93.68
2019-05-15T03:10:49.595Z,93.47
2019-05-15T03:11:49.398Z,93.44
2019-05-15T03:12:49.505Z,93.40
2019-05-15T03:13:50.263Z,93.37
2019-05-15T03:14:49.041Z,93.36
2019-05-15T03:15:49.164Z,93.49
2019-05-15T03:16:49.760Z,93.57
2019-05-15T03:17:49.590Z,93.70
2019-05-15T03:18:50.505Z,93.75
2019-05-15T03:19:49.992Z,93.86
2019-05-15T03:20:50.182Z,94.10
2019-05-15T03:21:49.885Z,94.12
2019-05-15T03:22:49.777Z,94.10
2019-05-15T03:23:50.885Z,93.78
2019-05-15T03:24:50.646Z,93.69
2019-05-15T03:25:51.016Z,93.57
2019-05-15T03:26:51.048Z,93.60
2019-05-15T03:27:50.828Z,93.76
2019-05-15T03:28:51.116Z,93.38
2019-05-15T03:29:51.592Z,93.34
2019-05-15T03:31:14.285Z,93.32
2019-05-15T03:32:06.498Z,93.69
2019-05-15T03:33:00.748Z,93.73
2019-05-15T03:33:54.692Z,93.66
2019-05-15T03:34:56.471Z,93.57
2019-05-15T03:35:54.895Z,93.87
2019-05-15T03:36:53.734Z,94.15
2019-05-15T03:37:53.591Z,93.90
2019-05-15T03:38:54.084Z,94.09
2019-05-15T03:39:54.137Z,94.41
2019-05-15T03:40:53.925Z,94.77
2019-05-15T03:41:54.282Z,94.54
2019-05-15T03:42:54.530Z,94.39
2019-05-15T03:43:54.794Z,93.87
2019-05-15T03:44:54.591Z,93.44
2019-05-15T03:45:55.065Z,93.17
2019-05-15T03:46:55.351Z,92.74
2019-05-15T03:47:55.885Z,93.49
2019-05-15T03:48:55.937Z,93.54
2019-05-15T03:49:56.013Z,93.52
2019-05-15T03:50:55.809Z,93.54
2019-05-15T03:51:58.777Z,93.54
2019-05-15T03:52:58.857Z,93.31
2019-05-15T03:54:00.052Z,93.58
2019-05-15T03:54:58.834Z,93.41
2019-05-15T03:55:58.881Z,92.89
2019-05-15T03:56:58.504Z,92.77
2019-05-15T03:57:59.133Z,92.93
2019-05-15T03:58:59.732Z,92.94
2019-05-15T03:59:59.745Z,92.89
2019-05-15T04:01:00.215Z,92.59
2019-05-15T04:01:59.890Z,92.64
2019-05-15T04:02:59.316Z,92.60
2019-05-15T04:05:01.583Z,92.54
2019-05-15T04:06:00.689Z,92.19
2019-05-15T04:07:00.397Z,92.17
2019-05-15T04:09:00.987Z,91.79
2019-05-15T04:10:00.900Z,91.50
2019-05-15T04:12:01.841Z,90.66
2019-05-15T04:14:01.952Z,90.65
2019-05-15T04:23:03.886Z,90.66
2019-05-15T04:24:04.007Z,90.47
2019-05-15T04:25:04.235Z,90.49
2019-05-15T04:27:09.603Z,90.17
2019-05-15T04:33:09.091Z,89.21
2019-05-15T04:37:09.422Z,88.25
2019-05-15T04:45:10.237Z,85.94
2019-05-15T04:46:10.295Z,85.91
2019-05-15T04:47:09.978Z,85.23
2019-05-15T04:48:10.581Z,84.96
2019-05-15T04:49:10.352Z,84.47
2019-05-15T04:51:10.922Z,84.53
2019-05-15T04:52:11.203Z,84.38
2019-05-15T04:55:12.459Z,83.55
2019-05-15T04:59:13.639Z,83.28
2019-05-15T05:00:13.940Z,83.29
2019-05-15T05:02:19.450Z,82.38
2019-05-15T05:04:14.951Z,81.75
2019-05-15T05:07:18.689Z,81.85
2019-05-15T14:54:00.267Z,20.25
