createdAt,value
2022-08-25T00:02:55.175Z,479.65217
2022-08-25T00:07:57.560Z,470.49573
2022-08-25T00:12:59.163Z,489.13274
2022-08-25T00:18:00.755Z,479.65217
2022-08-25T00:23:02.449Z,494
2022-08-25T00:28:08.256Z,498.95495
2022-08-25T00:33:10.357Z,410.66667
2022-08-25T00:38:12.329Z,484.35088
2022-08-25T00:43:13.923Z,457.33333
2022-08-25T00:48:15.545Z,525.13208
2022-08-25T00:53:17.127Z,509.13761
2022-08-25T00:58:18.763Z,509.13761
2022-08-25T01:03:20.384Z,652.04598
2022-08-25T01:08:21.989Z,553.90099
2022-08-25T01:13:23.602Z,606.36559
2022-08-25T01:18:25.208Z,613.56522
2022-08-25T01:23:26.815Z,652.04598
2022-08-25T01:28:28.420Z,660.27907
2022-08-25T01:33:30.101Z,585.66667
2022-08-25T01:38:31.743Z,514.37037
2022-08-25T01:43:33.350Z,484.35088
2022-08-25T01:48:34.976Z,479.65217
2022-08-25T01:53:36.601Z,466.0339
2022-08-25T01:58:38.184Z,489.13274
2022-08-25T02:03:42.077Z,440.77419
2022-08-25T02:08:44.092Z,470.49573
2022-08-25T02:13:45.705Z,504
2022-08-25T02:18:47.482Z,530.66667
2022-08-25T02:23:49.142Z,519.70093
2022-08-25T02:28:50.763Z,519.70093
2022-08-25T02:33:52.354Z,547.92157
2022-08-25T02:38:53.968Z,536.30769
2022-08-25T02:43:55.593Z,560
2022-08-25T02:48:57.174Z,525.13208
2022-08-25T02:53:58.816Z,519.70093
2022-08-25T02:59:00.440Z,542.05825
2022-08-25T03:04:02.356Z,514.37037
2022-08-25T03:09:03.982Z,479.65217
2022-08-25T03:14:05.594Z,489.13274
2022-08-25T03:19:07.194Z,519.70093
2022-08-25T03:24:09.028Z,498.95495
2022-08-25T03:29:10.701Z,461.64706
2022-08-25T03:34:12.304Z,489.13274
2022-08-25T03:39:13.901Z,530.66667
2022-08-25T03:44:15.546Z,525.13208
2022-08-25T03:49:17.163Z,553.90099
2022-08-25T03:54:18.761Z,560
2022-08-25T03:59:20.549Z,525.13208
2022-08-25T04:04:22.171Z,514.37037
2022-08-25T04:09:23.923Z,519.70093
2022-08-25T04:14:25.499Z,504
2022-08-25T04:19:27.099Z,457.33333
2022-08-25T04:24:28.918Z,444.81301
2022-08-25T04:29:30.496Z,432.88889
2022-08-25T04:34:32.122Z,436.8
2022-08-25T04:39:33.743Z,470.49573
2022-08-25T04:44:35.370Z,489.13274
2022-08-25T04:49:36.952Z,457.33333
2022-08-25T04:54:38.536Z,457.33333
2022-08-25T04:59:40.121Z,461.64706
2022-08-25T05:04:41.727Z,461.64706
2022-08-25T05:09:43.349Z,466.0339
2022-08-25T05:14:44.978Z,494
2022-08-25T05:19:46.548Z,484.35088
2022-08-25T05:24:48.115Z,453.09091
2022-08-25T05:29:49.698Z,440.77419
2022-08-25T05:34:51.318Z,436.8
2022-08-25T05:39:53.015Z,432.88889
2022-08-25T05:44:54.688Z,444.81301
2022-08-25T05:49:56.324Z,444.81301
2022-08-25T05:54:58.363Z,436.8
2022-08-25T06:00:00.036Z,421.51938
2022-08-25T06:05:01.769Z,421.51938
2022-08-25T06:10:03.373Z,432.88889
2022-08-25T06:15:04.938Z,425.25
2022-08-25T06:20:06.541Z,421.51938
2022-08-25T06:25:08.881Z,425.25
2022-08-25T06:30:10.523Z,421.51938
2022-08-25T06:35:12.515Z,417.84615
2022-08-25T06:40:14.123Z,425.25
2022-08-25T06:45:15.845Z,429.03937
2022-08-25T06:50:17.391Z,436.8
2022-08-25T06:55:18.991Z,425.25
2022-08-25T07:00:20.655Z,429.03937
2022-08-25T07:05:33.673Z,436.8
2022-08-25T07:10:42.445Z,436.8
2022-08-25T07:15:50.076Z,429.03937
2022-08-25T07:20:56.036Z,417.84615
2022-08-25T07:25:57.644Z,414.22901
2022-08-25T07:30:59.293Z,410.66667
2022-08-25T07:36:01.149Z,400.2963
2022-08-25T07:41:02.786Z,410.66667
2022-08-25T07:46:04.391Z,403.70149
2022-08-25T07:51:05.959Z,400.2963
2022-08-25T07:56:10.202Z,400.2963
2022-08-25T08:01:11.806Z,410.66667
2022-08-25T08:06:13.386Z,410.66667
2022-08-25T08:11:14.950Z,414.22901
2022-08-25T08:16:16.620Z,417.84615
2022-08-25T08:21:19.944Z,414.22901
2022-08-25T08:26:22.525Z,414.22901
2022-08-25T08:31:38.629Z,414.22901
2022-08-25T08:36:40.324Z,414.22901
2022-08-25T08:42:09.488Z,410.66667
2022-08-25T08:47:13.433Z,403.70149
2022-08-25T08:52:15.912Z,407.15789
2022-08-25T08:57:18.203Z,410.66667
2022-08-25T09:02:37.867Z,417.84615
2022-08-25T09:07:42.320Z,417.84615
2022-08-25T09:12:47.546Z,417.84615
2022-08-25T09:17:53.592Z,417.84615
2022-08-25T09:22:56.667Z,429.03937
2022-08-25T09:28:00.328Z,429.03937
2022-08-25T09:33:01.990Z,432.88889
2022-08-25T09:38:03.619Z,417.84615
2022-08-25T09:43:05.243Z,417.84615
2022-08-25T09:48:07.117Z,421.51938
2022-08-25T09:53:15.220Z,417.84615
2022-08-25T09:58:19.408Z,407.15789
2022-08-25T10:03:24.638Z,400.2963
2022-08-25T10:08:26.738Z,403.70149
2022-08-25T10:13:28.427Z,407.15789
2022-08-25T10:18:30.099Z,417.84615
2022-08-25T10:23:31.759Z,410.66667
2022-08-25T10:28:33.352Z,417.84615
2022-08-25T10:33:34.953Z,421.51938
2022-08-25T10:38:37.219Z,425.25
2022-08-25T10:43:39.038Z,432.88889
2022-08-25T10:48:40.690Z,448.91803
2022-08-25T10:53:43.020Z,448.91803
2022-08-25T10:58:44.634Z,453.09091
2022-08-25T11:03:46.227Z,436.8
2022-08-25T11:08:49.179Z,436.8
2022-08-25T11:13:50.751Z,444.81301
2022-08-25T11:18:52.588Z,440.77419
2022-08-25T11:23:54.194Z,440.77419
2022-08-25T11:28:56.588Z,436.8
2022-08-25T11:33:58.477Z,444.81301
2022-08-25T11:39:00.840Z,444.81301
2022-08-25T11:44:03.074Z,444.81301
2022-08-25T11:49:04.676Z,440.77419
2022-08-25T11:54:07.753Z,432.88889
2022-08-25T11:59:09.394Z,432.88889
2022-08-25T12:04:11.056Z,436.8
2022-08-25T12:09:12.726Z,436.8
2022-08-25T12:14:14.323Z,453.09091
2022-08-25T12:19:15.945Z,453.09091
2022-08-25T12:24:18.666Z,457.33333
2022-08-25T12:29:21.482Z,457.33333
2022-08-25T12:34:26.698Z,457.33333
2022-08-25T12:39:28.666Z,457.33333
2022-08-25T12:44:30.283Z,457.33333
2022-08-25T12:49:31.934Z,457.33333
2022-08-25T12:54:33.526Z,436.8
2022-08-25T12:59:35.396Z,432.88889
2022-08-25T13:04:37.017Z,432.88889
2022-08-25T13:09:38.651Z,440.77419
2022-08-25T13:14:40.285Z,453.09091
2022-08-25T13:19:41.872Z,457.33333
2022-08-25T13:24:43.573Z,448.91803
2022-08-25T13:29:46.344Z,440.77419
2022-08-25T13:39:56.161Z,453.09091
2022-08-25T13:44:58.542Z,448.91803
2022-08-25T13:50:00.848Z,457.33333
2022-08-25T13:55:04.794Z,461.64706
2022-08-25T14:00:06.605Z,453.09091
2022-08-25T14:05:11.202Z,436.8
2022-08-25T14:10:12.814Z,436.8
2022-08-25T14:15:14.452Z,444.81301
2022-08-25T14:20:16.069Z,457.33333
2022-08-25T14:25:17.675Z,457.33333
2022-08-25T14:30:28.872Z,461.64706
2022-08-25T14:35:31.408Z,448.91803
2022-08-25T14:40:34.469Z,453.09091
2022-08-25T14:45:36.267Z,457.33333
2022-08-25T14:50:37.920Z,453.09091
2022-08-25T14:55:42.946Z,461.64706
2022-08-25T15:00:45.657Z,457.33333
2022-08-25T15:05:49.046Z,448.91803
2022-08-25T15:10:52.045Z,436.8
2022-08-25T15:15:53.714Z,425.25
2022-08-25T15:20:55.300Z,425.25
2022-08-25T15:25:58.882Z,432.88889
2022-08-25T15:31:00.487Z,410.66667
2022-08-25T15:36:02.335Z,432.88889
2022-08-25T15:41:04.865Z,403.70149
2022-08-25T15:46:06.790Z,436.8
2022-08-25T15:51:08.413Z,461.64706
2022-08-25T15:56:11.196Z,448.91803
2022-08-25T16:01:12.917Z,444.81301
2022-08-25T16:06:14.635Z,436.8
2022-08-25T16:11:16.285Z,461.64706
2022-08-25T16:16:17.964Z,457.33333
2022-08-25T16:21:20.235Z,466.0339
2022-08-25T16:26:21.851Z,457.33333
2022-08-25T16:31:23.678Z,470.49573
2022-08-25T16:36:25.459Z,475.03448
2022-08-25T16:41:28.921Z,484.35088
2022-08-25T16:46:33.666Z,489.13274
2022-08-25T16:51:35.317Z,475.03448
2022-08-25T16:56:37.069Z,484.35088
2022-08-25T17:01:38.845Z,484.35088
2022-08-25T17:06:51.790Z,489.13274
2022-08-25T17:11:54.539Z,489.13274
2022-08-25T17:16:56.169Z,494
2022-08-25T17:21:57.765Z,479.65217
2022-08-25T17:26:59.365Z,466.0339
2022-08-25T17:32:00.981Z,470.49573
2022-08-25T17:37:02.585Z,466.0339
2022-08-25T17:42:04.783Z,453.09091
2022-08-25T17:47:06.448Z,498.95495
2022-08-25T17:52:09.254Z,484.35088
2022-08-25T17:57:10.883Z,484.35088
2022-08-25T18:02:14.721Z,494
2022-08-25T18:07:16.467Z,536.30769
2022-08-25T18:12:18.875Z,525.13208
2022-08-25T18:17:22.922Z,525.13208
2022-08-25T18:22:24.664Z,536.30769
2022-08-25T18:27:26.237Z,514.37037
2022-08-25T18:32:27.835Z,498.95495
2022-08-25T18:37:30.904Z,530.66667
2022-08-25T18:42:32.777Z,514.37037
2022-08-25T18:47:34.440Z,489.13274
2022-08-25T18:52:36.056Z,514.37037
2022-08-25T18:57:42.662Z,509.13761
2022-08-25T19:02:46.914Z,504
2022-08-25T19:07:51.891Z,514.37037
2022-08-25T19:12:54.913Z,519.70093
2022-08-25T19:17:58.658Z,504
2022-08-25T19:23:00.189Z,494
2022-08-25T19:28:02.048Z,479.65217
2022-08-25T19:33:03.651Z,461.64706
2022-08-25T19:38:19.987Z,470.49573
2022-08-25T19:43:37.666Z,475.03448
2022-08-25T19:48:40.162Z,479.65217
2022-08-25T19:53:41.775Z,448.91803
2022-08-25T19:58:44.503Z,421.51938
2022-08-25T20:03:46.073Z,403.70149
2022-08-25T20:08:47.693Z,407.15789
2022-08-25T20:14:03.836Z,448.91803
2022-08-25T20:19:05.866Z,444.81301
2022-08-25T20:24:11.029Z,453.09091
2022-08-25T20:29:12.649Z,466.0339
2022-08-25T20:34:14.264Z,461.64706
2022-08-25T20:39:15.906Z,440.77419
2022-08-25T20:44:17.550Z,436.8
2022-08-25T20:49:19.160Z,400.2963
2022-08-25T20:54:20.773Z,380.87943
2022-08-25T20:59:22.423Z,393.63504
2022-08-25T21:04:24.438Z,421.51938
2022-08-25T21:09:26.099Z,432.88889
2022-08-25T21:14:27.720Z,429.03937
2022-08-25T21:19:30.036Z,407.15789
2022-08-25T21:24:31.923Z,436.8
2022-08-25T21:29:33.559Z,390.37681
2022-08-25T21:34:35.234Z,393.63504
2022-08-25T21:39:37.133Z,400.2963
2022-08-25T21:44:39.147Z,448.91803
2022-08-25T21:49:40.828Z,479.65217
2022-08-25T21:54:42.447Z,525.13208
2022-08-25T21:59:44.054Z,475.03448
2022-08-25T22:04:45.659Z,530.66667
2022-08-25T22:09:47.268Z,530.66667
2022-08-25T22:14:48.899Z,475.03448
2022-08-25T22:19:53.687Z,553.90099
2022-08-25T22:24:55.691Z,514.37037
2022-08-25T22:29:57.557Z,494
2022-08-25T22:34:59.143Z,504
2022-08-25T22:40:00.945Z,504
2022-08-25T22:45:03.274Z,444.81301
2022-08-25T22:50:04.876Z,453.09091
2022-08-25T22:55:06.524Z,498.95495
2022-08-25T23:00:12.868Z,509.13761
2022-08-25T23:05:14.939Z,479.65217
2022-08-25T23:10:16.653Z,479.65217
2022-08-25T23:15:18.257Z,479.65217
2022-08-25T23:20:19.924Z,444.81301
2022-08-25T23:25:23.051Z,484.35088
2022-08-25T23:30:27.130Z,514.37037
2022-08-25T23:35:28.909Z,504
2022-08-25T23:40:31.205Z,585.66667
2022-08-25T23:45:33.218Z,519.70093
2022-08-25T23:50:34.841Z,553.90099
2022-08-25T23:55:36.417Z,530.66667
