createdAt,value
2018-05-07T00:04:21.454Z,80.30
2018-05-07T00:14:22.810Z,79.40
2018-05-07T00:24:24.177Z,79.40
2018-05-07T00:34:25.531Z,79.60
2018-05-07T00:44:26.883Z,79.70
2018-05-07T00:54:28.252Z,81.00
2018-05-07T01:04:29.625Z,80.80
2018-05-07T01:14:30.991Z,80.70
2018-05-07T01:24:33.138Z,81.90
2018-05-07T01:34:34.497Z,82.60
2018-05-07T01:44:36.614Z,81.80
2018-05-07T01:54:38.783Z,80.90
2018-05-07T02:04:40.141Z,80.80
2018-05-07T02:14:41.513Z,81.00
2018-05-07T02:24:42.962Z,81.20
2018-05-07T02:34:44.310Z,81.40
2018-05-07T02:44:45.699Z,81.50
2018-05-07T02:54:47.085Z,81.60
2018-05-07T03:04:48.434Z,80.70
2018-05-07T03:14:49.759Z,81.30
2018-05-07T03:24:51.148Z,81.10
2018-05-07T03:34:52.431Z,81.20
2018-05-07T03:44:53.743Z,80.80
2018-05-07T03:54:55.058Z,80.90
2018-05-07T04:04:56.382Z,80.50
2018-05-07T04:14:57.697Z,80.50
2018-05-07T04:24:59.020Z,81.20
2018-05-07T04:35:00.344Z,80.80
2018-05-07T04:45:01.702Z,78.20
2018-05-07T04:55:03.047Z,75.60
2018-05-07T05:05:04.374Z,74.40
2018-05-07T05:15:05.691Z,73.90
2018-05-07T05:25:07.011Z,70.60
2018-05-07T05:35:08.367Z,68.80
2018-05-07T05:45:10.450Z,62.60
2018-05-07T05:55:11.762Z,62.50
2018-05-07T06:05:13.088Z,62.40
2018-05-07T06:15:14.398Z,59.40
2018-05-07T06:25:15.782Z,57.50
2018-05-07T06:35:17.860Z,55.10
2018-05-07T06:45:19.263Z,55.10
2018-05-07T06:55:20.658Z,52.60
2018-05-07T07:05:21.984Z,54.20
2018-05-07T07:15:24.110Z,51.20
2018-05-07T07:25:25.410Z,51.20
2018-05-07T07:35:26.738Z,49.30
2018-05-07T07:45:28.059Z,47.30
2018-05-07T07:55:29.400Z,43.60
2018-05-07T08:05:30.716Z,37.10
2018-05-07T08:15:32.093Z,32.40
2018-05-07T08:25:33.414Z,27.10
2018-05-07T08:35:34.740Z,25.60
2018-05-07T08:45:36.060Z,22.50
2018-05-07T08:55:37.385Z,19.70
2018-05-07T09:05:38.701Z,17.70
2018-05-07T09:15:40.036Z,19.00
2018-05-07T09:25:41.390Z,20.20
2018-05-07T09:35:42.760Z,20.80
2018-05-07T09:45:44.162Z,18.90
2018-05-07T09:55:45.609Z,19.10
2018-05-07T10:05:46.902Z,20.10
2018-05-07T10:15:48.249Z,20.30
2018-05-07T10:25:49.612Z,21.80
2018-05-07T10:35:50.961Z,23.10
2018-05-07T10:45:52.365Z,27.50
2018-05-07T10:55:53.742Z,33.80
2018-05-07T11:05:55.102Z,35.40
2018-05-07T11:15:56.454Z,36.40
2018-05-07T11:25:58.834Z,37.90
2018-05-07T11:36:00.154Z,38.60
2018-05-07T11:46:02.230Z,36.10
2018-05-07T11:56:03.547Z,36.00
2018-05-07T12:06:05.623Z,36.90
2018-05-07T12:16:06.974Z,36.80
2018-05-07T12:26:08.287Z,38.20
2018-05-07T12:36:09.637Z,38.00
2018-05-07T12:46:10.981Z,41.80
2018-05-07T12:56:12.300Z,39.50
2018-05-07T13:06:13.664Z,41.00
2018-05-07T13:16:15.006Z,38.70
2018-05-07T13:26:16.451Z,37.80
2018-05-07T13:36:18.590Z,39.30
2018-05-07T13:46:19.957Z,39.20
2018-05-07T13:56:22.092Z,39.40
2018-05-07T14:16:32.684Z,39.90
2018-05-07T14:26:34.138Z,40.90
2018-05-07T14:36:35.496Z,41.20
2018-05-07T14:46:36.842Z,41.60
2018-05-07T14:56:42.800Z,41.40
2018-05-07T15:06:44.283Z,42.90
2018-05-07T15:16:45.637Z,41.50
2018-05-07T15:26:46.962Z,40.70
2018-05-07T15:36:48.439Z,41.80
2018-05-07T15:46:54.922Z,42.00
2018-05-07T15:56:56.258Z,41.40
2018-05-07T16:06:58.395Z,44.30
2018-05-07T16:16:59.714Z,44.20
2018-05-07T16:27:01.035Z,44.30
2018-05-07T16:37:02.413Z,43.80
2018-05-07T16:47:03.751Z,44.10
2018-05-07T17:17:24.007Z,48.70
2018-05-07T17:27:25.376Z,47.60
2018-05-07T17:37:29.965Z,49.00
2018-05-07T17:47:31.469Z,52.40
2018-05-07T17:57:33.546Z,58.40
2018-05-07T18:07:34.885Z,58.30
2018-05-07T18:17:36.366Z,59.50
2018-05-07T18:27:39.905Z,60.50
2018-05-07T18:37:41.301Z,63.00
2018-05-07T18:47:42.995Z,62.50
2018-05-07T18:57:44.724Z,63.10
2018-05-07T19:07:47.017Z,58.50
2018-05-07T19:17:48.386Z,58.50
2018-05-07T19:27:50.463Z,61.10
2018-05-07T19:37:51.817Z,61.00
2018-05-07T19:47:54.006Z,64.60
2018-05-07T19:57:55.466Z,64.60
2018-05-07T20:07:56.938Z,64.80
2018-05-07T20:17:59.050Z,65.40
2018-05-07T20:28:01.149Z,67.20
2018-05-07T20:38:02.467Z,67.10
2018-05-07T20:48:03.928Z,67.50
2018-05-07T20:58:05.241Z,66.30
2018-05-07T21:08:06.563Z,67.60
2018-05-07T21:18:07.889Z,69.70
2018-05-07T21:28:09.245Z,70.00
2018-05-07T21:38:11.358Z,72.40
2018-05-07T21:48:13.499Z,72.30
2018-05-07T21:58:14.867Z,72.10
2018-05-07T22:08:16.235Z,74.10
2018-05-07T22:18:17.590Z,75.30
2018-05-07T22:28:18.980Z,76.20
2018-05-07T22:38:20.299Z,76.00
2018-05-07T22:48:21.611Z,75.80
2018-05-07T22:58:22.935Z,77.20
2018-05-07T23:08:24.255Z,77.70
2018-05-07T23:18:25.582Z,78.00
2018-05-07T23:28:26.927Z,77.30
2018-05-07T23:38:28.294Z,75.50
2018-05-07T23:48:29.654Z,74.50
2018-05-07T23:58:31.244Z,76.80
