createdAt,value
2019-05-10T00:01:23.143Z,98995.94
2019-05-10T00:04:30.785Z,99008.83
2019-05-10T00:07:22.073Z,99009.45
2019-05-10T00:09:51.776Z,99010.95
2019-05-10T00:12:40.671Z,99007.77
2019-05-10T00:15:14.072Z,99008.09
2019-05-10T00:17:46.967Z,99011.66
2019-05-10T00:20:19.203Z,99006.11
2019-05-10T00:22:53.367Z,99019.23
2019-05-10T00:25:25.160Z,99011.35
2019-05-10T00:27:55.464Z,99014.28
2019-05-10T00:30:25.873Z,99016.70
2019-05-10T00:32:56.489Z,99011.95
2019-05-10T00:35:27.537Z,99014.30
2019-05-10T00:37:58.158Z,99014.92
2019-05-10T00:40:30.830Z,99018.16
2019-05-10T00:43:01.582Z,99019.13
2019-05-10T00:45:32.145Z,99023.25
2019-05-10T00:48:02.776Z,99029.28
2019-05-10T00:50:36.458Z,99021.27
2019-05-10T00:53:07.083Z,99021.97
2019-05-10T00:55:37.404Z,99025.39
2019-05-10T00:58:07.823Z,99022.34
2019-05-10T01:00:39.085Z,99026.83
2019-05-10T01:03:09.993Z,99018.50
2019-05-10T01:05:41.000Z,99020.93
2019-05-10T01:08:13.487Z,99019.86
2019-05-10T01:10:46.941Z,99024.03
2019-05-10T01:13:17.581Z,99027.28
2019-05-10T01:15:47.967Z,99030.62
2019-05-10T01:18:18.434Z,99034.27
2019-05-10T01:20:48.893Z,99033.87
2019-05-10T01:23:20.448Z,99041.95
2019-05-10T01:25:53.066Z,99030.02
2019-05-10T01:28:24.008Z,99039.82
2019-05-10T01:30:54.997Z,99047.91
2019-05-10T01:33:25.299Z,99041.72
2019-05-10T01:35:56.262Z,99046.20
2019-05-10T01:38:33.802Z,99044.18
2019-05-10T01:41:06.321Z,99047.48
2019-05-10T01:43:36.918Z,99052.24
2019-05-10T01:46:07.289Z,99058.55
2019-05-10T01:48:38.340Z,99064.25
2019-05-10T01:51:11.567Z,99068.25
2019-05-10T01:53:44.546Z,99074.70
2019-05-10T01:56:15.249Z,99068.85
2019-05-10T01:58:45.536Z,99071.74
2019-05-10T02:01:16.498Z,99073.58
2019-05-10T02:03:47.153Z,99080.88
2019-05-10T02:06:17.679Z,99080.02
2019-05-10T02:08:48.778Z,99090.80
2019-05-10T02:11:23.074Z,99096.05
2019-05-10T02:13:54.421Z,99089.48
2019-05-10T02:16:27.875Z,99095.84
2019-05-10T02:18:58.193Z,99100.72
2019-05-10T02:21:28.955Z,99096.69
2019-05-10T02:24:00.915Z,99098.42
2019-05-10T02:26:33.637Z,99096.63
2019-05-10T02:29:06.270Z,99099.77
2019-05-10T02:31:37.214Z,99098.98
2019-05-10T02:34:09.713Z,99099.84
2019-05-10T02:36:41.615Z,99102.11
2019-05-10T02:39:13.822Z,99102.91
2019-05-10T02:41:45.102Z,99109.44
2019-05-10T02:44:15.554Z,99104.18
2019-05-10T02:46:45.880Z,99109.28
2019-05-10T02:49:16.297Z,99112.47
2019-05-10T02:51:47.292Z,99116.45
2019-05-10T02:54:20.688Z,99124.65
2019-05-10T02:56:53.504Z,99125.01
2019-05-10T02:59:26.304Z,99125.77
2019-05-10T03:02:03.002Z,99122.61
2019-05-10T03:04:37.315Z,99132.33
2019-05-10T03:07:08.438Z,99138.50
2019-05-10T03:09:39.987Z,99140.67
2019-05-10T03:12:28.630Z,99144.16
2019-05-10T03:15:00.472Z,99146.33
2019-05-10T03:17:31.011Z,99147.73
2019-05-10T03:20:03.915Z,99153.71
2019-05-10T03:22:43.085Z,99156.59
2019-05-10T03:25:15.699Z,99161.88
2019-05-10T03:27:46.042Z,99161.00
2019-05-10T03:30:17.164Z,99164.66
2019-05-10T03:32:47.809Z,99163.71
2019-05-10T03:35:18.446Z,99170.30
2019-05-10T03:37:52.441Z,99170.42
2019-05-10T03:40:26.054Z,99177.52
2019-05-10T03:42:56.389Z,99179.02
2019-05-10T03:45:26.752Z,99187.83
2019-05-10T03:47:57.032Z,99186.94
2019-05-10T03:50:29.097Z,99186.16
2019-05-10T03:53:00.557Z,99191.37
2019-05-10T03:55:31.438Z,99194.29
2019-05-10T03:58:07.472Z,99193.13
2019-05-10T04:00:38.225Z,99195.40
2019-05-10T04:03:09.091Z,99195.09
2019-05-10T04:05:40.900Z,99201.01
2019-05-10T04:08:14.607Z,99194.96
2019-05-10T04:10:46.178Z,99200.91
2019-05-10T04:13:26.850Z,99206.58
2019-05-10T04:15:57.858Z,99205.34
2019-05-10T04:18:28.384Z,99210.45
2019-05-10T04:20:58.703Z,99216.98
2019-05-10T04:23:30.887Z,99224.14
2019-05-10T04:26:01.904Z,99226.81
2019-05-10T04:28:35.328Z,99227.34
2019-05-10T04:31:05.945Z,99227.80
2019-05-10T04:33:36.278Z,99233.52
2019-05-10T04:36:11.756Z,99239.20
2019-05-10T04:38:38.704Z,99232.58
2019-05-10T04:41:09.268Z,99236.20
2019-05-10T04:43:40.024Z,99238.73
2019-05-10T04:46:10.470Z,99239.94
2019-05-10T04:48:41.508Z,99240.81
2019-05-10T04:51:11.917Z,99242.64
2019-05-10T04:53:45.033Z,99252.52
2019-05-10T04:56:15.646Z,99257.14
2019-05-10T04:58:46.097Z,99255.92
2019-05-10T05:01:16.824Z,99266.45
2019-05-10T05:03:47.465Z,99266.14
2019-05-10T05:06:18.180Z,99271.28
2019-05-10T05:08:48.829Z,99272.25
2019-05-10T05:11:19.217Z,99279.30
2019-05-10T05:13:51.866Z,99277.13
2019-05-10T05:16:25.420Z,99286.12
2019-05-10T05:18:56.025Z,99283.63
2019-05-10T05:21:26.378Z,99289.97
2019-05-10T05:23:57.601Z,99292.76
2019-05-10T05:26:27.935Z,99294.83
2019-05-10T05:28:58.249Z,99297.70
2019-05-10T05:31:29.412Z,99299.41
2019-05-10T05:34:04.973Z,99293.89
2019-05-10T05:36:32.938Z,99301.05
2019-05-10T05:39:06.423Z,99297.80
2019-05-10T05:41:47.809Z,99293.23
2019-05-10T05:44:09.120Z,99297.58
2019-05-10T05:46:39.867Z,99302.58
2019-05-10T05:49:11.623Z,99299.70
2019-05-10T05:51:43.497Z,99311.46
2019-05-10T05:54:20.778Z,99303.27
2019-05-10T05:56:50.493Z,99316.64
2019-05-10T05:59:26.300Z,99318.09
2019-05-10T06:02:00.600Z,99319.13
2019-05-10T06:04:30.269Z,99320.69
2019-05-10T06:07:01.155Z,99325.23
2019-05-10T06:09:37.732Z,99329.13
2019-05-10T06:12:07.377Z,99323.64
2019-05-10T06:14:43.347Z,99332.46
2019-05-10T06:17:11.009Z,99331.97
2019-05-10T06:19:42.197Z,99334.48
2019-05-10T06:22:14.850Z,99334.30
2019-05-10T06:24:46.778Z,99336.56
2019-05-10T06:27:18.063Z,99332.38
2019-05-10T06:29:48.461Z,99334.01
2019-05-10T06:32:18.868Z,99334.00
2019-05-10T06:34:50.068Z,99346.47
2019-05-10T06:37:23.914Z,99343.30
2019-05-10T06:39:57.235Z,99346.86
2019-05-10T06:42:28.695Z,99350.36
2019-05-10T06:45:04.935Z,99352.32
2019-05-10T06:47:32.433Z,99349.34
2019-05-10T06:50:05.729Z,99345.45
2019-05-10T06:52:37.412Z,99349.19
2019-05-10T06:55:09.377Z,99354.27
2019-05-10T06:57:41.930Z,99349.98
2019-05-10T07:00:15.537Z,99354.13
2019-05-10T07:02:45.946Z,99359.70
2019-05-10T07:05:16.405Z,99358.61
2019-05-10T07:07:46.817Z,99355.36
2019-05-10T07:10:19.475Z,99350.70
2019-05-10T07:12:57.326Z,99348.11
2019-05-10T07:15:24.388Z,99353.61
2019-05-10T07:17:55.809Z,99350.50
2019-05-10T07:20:29.505Z,99354.66
2019-05-10T07:23:00.201Z,99353.34
2019-05-10T07:25:31.500Z,99354.05
2019-05-10T07:28:02.637Z,99353.91
2019-05-10T07:30:41.286Z,99358.03
2019-05-10T07:33:14.033Z,99360.87
2019-05-10T07:35:56.137Z,99361.17
2019-05-10T07:38:34.850Z,99362.83
2019-05-10T07:41:26.197Z,99367.83
2019-05-10T07:43:49.268Z,99367.37
2019-05-10T07:46:19.848Z,99366.80
2019-05-10T07:48:53.916Z,99377.64
2019-05-10T07:51:31.176Z,99376.64
2019-05-10T07:54:04.533Z,99374.92
2019-05-10T07:56:38.806Z,99385.56
2019-05-10T07:59:09.140Z,99385.77
2019-05-10T08:01:40.036Z,99386.10
2019-05-10T08:04:12.990Z,99385.67
2019-05-10T08:06:48.749Z,99379.02
2019-05-10T08:09:19.245Z,99376.16
2019-05-10T08:11:53.887Z,99379.75
2019-05-10T08:14:25.664Z,99377.09
2019-05-10T08:17:05.780Z,99390.23
2019-05-10T08:19:32.701Z,99378.97
2019-05-10T08:22:04.673Z,99381.10
2019-05-10T08:24:35.450Z,99380.55
2019-05-10T08:27:11.496Z,99387.03
2019-05-10T08:29:38.718Z,99379.08
2019-05-10T08:32:12.880Z,99389.95
2019-05-10T08:34:51.658Z,99391.09
2019-05-10T08:37:19.467Z,99382.64
2019-05-10T08:39:52.882Z,99392.19
2019-05-10T08:42:40.089Z,99393.72
2019-05-10T08:45:03.216Z,99391.03
2019-05-10T08:47:27.792Z,99387.33
2019-05-10T08:50:18.422Z,99398.77
2019-05-10T08:52:31.752Z,99408.97
2019-05-10T08:55:03.338Z,99416.06
2019-05-10T08:57:34.816Z,99418.17
2019-05-10T09:00:08.811Z,99418.48
2019-05-10T09:02:39.302Z,99416.54
2019-05-10T09:05:12.430Z,99419.86
2019-05-10T09:07:45.602Z,99429.30
2019-05-10T09:10:17.055Z,99427.70
2019-05-10T09:12:57.601Z,99423.73
2019-05-10T09:15:22.258Z,99436.78
2019-05-10T09:17:53.613Z,99434.69
2019-05-10T09:20:26.578Z,99442.91
2019-05-10T09:22:57.307Z,99444.57
2019-05-10T09:25:30.927Z,99449.72
2019-05-10T09:28:02.369Z,99447.81
2019-05-10T09:30:37.060Z,99453.93
2019-05-10T09:33:13.443Z,99456.81
2019-05-10T09:35:51.537Z,99464.84
2019-05-10T09:38:19.202Z,99458.94
2019-05-10T09:40:55.534Z,99464.31
2019-05-10T09:43:25.631Z,99469.97
2019-05-10T09:45:55.773Z,99471.47
2019-05-10T09:48:26.519Z,99466.95
2019-05-10T09:51:00.803Z,99473.28
2019-05-10T09:53:30.493Z,99470.78
2019-05-10T09:56:03.269Z,99473.84
2019-05-10T09:58:33.773Z,99472.38
2019-05-10T10:01:17.022Z,99475.02
2019-05-10T10:03:43.128Z,99477.03
2019-05-10T10:06:11.299Z,99473.05
2019-05-10T10:08:43.391Z,99466.42
2019-05-10T10:11:15.675Z,99471.15
2019-05-10T10:13:50.245Z,99478.70
2019-05-10T10:16:19.471Z,99487.05
2019-05-10T10:18:53.090Z,99489.80
2019-05-10T10:21:31.444Z,99490.09
2019-05-10T10:24:00.344Z,99496.98
2019-05-10T10:26:30.898Z,99491.66
2019-05-10T10:29:01.596Z,99497.27
2019-05-10T10:31:48.387Z,99506.56
2019-05-10T10:34:07.585Z,99496.92
2019-05-10T10:36:42.646Z,99492.03
2019-05-10T10:39:10.570Z,99484.92
2019-05-10T10:41:43.653Z,99489.25
2019-05-10T10:44:14.389Z,99495.50
2019-05-10T10:46:47.764Z,99505.25
2019-05-10T10:49:23.053Z,99511.14
2019-05-10T10:51:53.838Z,99505.31
2019-05-10T10:54:30.220Z,99519.13
2019-05-10T10:56:59.360Z,99523.11
2019-05-10T10:59:30.827Z,99518.88
2019-05-10T11:02:28.792Z,99523.66
2019-05-10T11:04:40.721Z,99513.97
2019-05-10T11:07:10.813Z,99517.23
2019-05-10T11:09:44.720Z,99517.49
2019-05-10T11:12:21.887Z,99511.31
2019-05-10T11:14:47.897Z,99515.77
2019-05-10T11:17:18.298Z,99524.52
2019-05-10T11:19:48.603Z,99516.50
2019-05-10T11:22:21.502Z,99515.02
2019-05-10T11:25:01.409Z,99524.84
2019-05-10T11:27:24.822Z,99519.69
2019-05-10T11:29:55.823Z,99520.63
2019-05-10T11:32:26.778Z,99527.17
2019-05-10T11:34:57.925Z,99529.20
2019-05-10T11:37:32.823Z,99527.94
2019-05-10T11:40:03.007Z,99532.05
2019-05-10T11:42:37.424Z,99532.25
2019-05-10T11:45:05.914Z,99538.36
2019-05-10T11:47:38.160Z,99541.63
2019-05-10T11:50:10.644Z,99541.86
2019-05-10T11:52:41.155Z,99535.56
2019-05-10T11:55:11.793Z,99545.30
2019-05-10T12:00:28.197Z,99538.41
2019-05-10T12:03:06.686Z,99548.78
2019-05-10T12:05:22.685Z,99545.38
2019-05-10T12:07:55.365Z,99545.45
2019-05-10T12:10:26.008Z,99544.22
2019-05-10T12:15:31.758Z,99542.58
2019-05-10T12:18:04.716Z,99537.62
2019-05-10T12:23:13.217Z,99541.88
2019-05-10T12:25:57.358Z,99538.98
2019-05-10T12:26:08.471Z,99542.52
2019-05-10T12:26:26.514Z,99545.39
2019-05-10T12:26:31.162Z,99533.56
2019-05-10T12:28:10.383Z,99543.99
2019-05-10T12:30:41.021Z,99546.64
2019-05-10T12:33:24.133Z,99545.08
2019-05-10T12:35:47.272Z,99554.04
2019-05-10T12:38:17.931Z,99543.41
2019-05-10T12:40:48.287Z,99541.41
2019-05-10T12:43:21.856Z,99548.45
2019-05-10T12:45:52.371Z,99548.23
2019-05-10T12:48:26.858Z,99532.83
2019-05-10T12:51:01.983Z,99562.86
2019-05-10T12:53:31.544Z,99562.84
2019-05-10T12:56:01.523Z,99562.21
2019-05-10T12:58:32.210Z,99566.94
2019-05-10T13:01:02.828Z,99563.80
2019-05-10T13:03:33.942Z,99576.44
2019-05-10T13:06:04.661Z,99593.67
2019-05-10T13:08:36.089Z,99595.63
2019-05-10T13:11:06.498Z,99609.71
2019-05-10T13:13:37.365Z,99610.45
2019-05-10T13:16:09.656Z,99619.13
2019-05-10T13:18:50.439Z,99635.41
2019-05-10T13:21:21.044Z,99635.30
2019-05-10T13:23:46.436Z,99634.79
2019-05-10T13:26:17.176Z,99636.84
2019-05-10T13:28:47.555Z,99638.69
2019-05-10T13:31:18.247Z,99637.38
2019-05-10T13:33:48.859Z,99636.77
2019-05-10T13:36:19.238Z,99639.83
2019-05-10T13:38:52.285Z,99635.94
2019-05-10T13:41:24.054Z,99636.05
2019-05-10T13:43:58.732Z,99644.36
2019-05-10T13:46:28.674Z,99644.55
2019-05-10T13:49:03.249Z,99637.72
2019-05-10T13:51:33.623Z,99639.89
2019-05-10T13:54:05.313Z,99636.89
2019-05-10T13:56:36.438Z,99637.84
2019-05-10T13:59:15.838Z,99640.30
2019-05-10T14:01:44.192Z,99637.92
2019-05-10T14:04:13.262Z,99640.56
2019-05-10T14:06:44.360Z,99642.31
2019-05-10T14:09:14.660Z,99652.32
2019-05-10T14:11:46.989Z,99650.81
2019-05-10T14:14:20.549Z,99648.31
2019-05-10T14:16:55.304Z,99648.99
2019-05-10T14:19:26.172Z,99656.58
2019-05-10T14:21:56.926Z,99656.50
2019-05-10T14:24:27.275Z,99657.63
2019-05-10T14:26:59.385Z,99666.09
2019-05-10T14:29:34.212Z,99670.02
2019-05-10T14:32:02.952Z,99669.81
2019-05-10T14:34:37.925Z,99675.36
2019-05-10T14:37:19.870Z,99668.13
2019-05-10T14:39:47.716Z,99662.64
2019-05-10T14:42:24.000Z,99671.45
2019-05-10T14:44:51.140Z,99666.51
2019-05-10T14:47:21.754Z,99665.52
2019-05-10T14:49:52.211Z,99666.41
2019-05-10T14:52:23.259Z,99664.61
2019-05-10T14:54:55.334Z,99661.53
2019-05-10T14:57:26.335Z,99653.05
2019-05-10T14:59:57.255Z,99653.78
2019-05-10T15:02:28.337Z,99649.74
2019-05-10T15:05:01.402Z,99639.98
2019-05-10T15:07:32.089Z,99644.45
2019-05-10T15:10:02.782Z,99652.13
2019-05-10T15:12:33.729Z,99656.27
2019-05-10T15:15:04.755Z,99662.56
2019-05-10T15:17:35.319Z,99668.91
2019-05-10T15:20:05.990Z,99656.05
2019-05-10T15:22:36.770Z,99662.42
2019-05-10T15:25:08.699Z,99671.63
2019-05-10T15:27:39.035Z,99672.94
2019-05-10T15:30:11.981Z,99677.94
2019-05-10T15:32:42.374Z,99669.78
2019-05-10T15:35:13.144Z,99678.46
2019-05-10T15:37:46.192Z,99679.23
2019-05-10T15:40:16.606Z,99673.41
2019-05-10T15:42:49.507Z,99675.39
2019-05-10T15:45:46.055Z,99672.87
2019-05-10T15:48:36.566Z,99676.94
2019-05-10T15:51:05.749Z,99671.05
2019-05-10T15:53:36.689Z,99667.95
2019-05-10T15:56:07.503Z,99675.07
2019-05-10T15:58:42.181Z,99673.39
2019-05-10T16:01:14.152Z,99680.27
2019-05-10T16:03:43.292Z,99678.19
2019-05-10T16:06:13.728Z,99674.55
2019-05-10T16:08:44.146Z,99678.41
2019-05-10T16:11:18.611Z,99680.18
2019-05-10T16:13:54.646Z,99679.52
2019-05-10T16:16:22.680Z,99675.83
2019-05-10T16:18:53.862Z,99675.34
2019-05-10T16:21:24.454Z,99685.77
2019-05-10T16:23:57.296Z,99686.95
2019-05-10T16:26:28.317Z,99696.25
2019-05-10T16:29:02.259Z,99687.97
2019-05-10T16:31:31.167Z,99695.98
2019-05-10T16:34:02.303Z,99698.55
2019-05-10T16:36:32.625Z,99699.27
2019-05-10T16:39:04.292Z,99703.13
2019-05-10T16:41:35.296Z,99703.70
2019-05-10T16:44:06.234Z,99697.66
2019-05-10T16:46:37.498Z,99704.25
2019-05-10T16:49:10.151Z,99708.09
2019-05-10T16:51:42.405Z,99717.16
2019-05-10T16:54:13.610Z,99720.45
2019-05-10T16:56:44.137Z,99731.12
2019-05-10T16:59:14.940Z,99737.66
2019-05-10T17:01:45.285Z,99738.22
2019-05-10T17:04:15.629Z,99745.51
2019-05-10T17:06:46.345Z,99755.14
2019-05-10T17:09:18.432Z,99756.63
2019-05-10T17:11:52.004Z,99758.22
2019-05-10T17:14:22.800Z,99767.07
2019-05-10T17:16:58.453Z,99767.95
2019-05-10T17:19:28.060Z,99771.49
2019-05-10T17:22:01.249Z,99774.05
2019-05-10T17:24:35.872Z,99780.82
2019-05-10T17:27:22.700Z,99779.97
2019-05-10T17:29:49.712Z,99779.19
2019-05-10T17:32:18.722Z,99788.05
2019-05-10T17:34:59.198Z,99804.93
2019-05-10T17:37:35.827Z,99806.64
2019-05-10T17:40:10.287Z,99815.09
2019-05-10T17:42:47.404Z,99809.41
2019-05-10T17:45:19.024Z,99811.96
2019-05-10T17:48:03.501Z,99816.80
2019-05-10T17:50:36.675Z,99816.24
2019-05-10T17:53:07.768Z,99817.70
2019-05-10T17:55:38.386Z,99824.42
2019-05-10T17:58:09.068Z,99822.59
2019-05-10T18:00:42.434Z,99824.60
2019-05-10T18:03:14.877Z,99830.91
2019-05-10T18:05:46.676Z,99834.64
2019-05-10T18:08:17.693Z,99829.30
2019-05-10T18:10:48.496Z,99835.44
2019-05-10T18:13:21.677Z,99834.43
2019-05-10T18:16:09.393Z,99839.14
2019-05-10T18:18:41.253Z,99841.58
2019-05-10T18:21:16.136Z,99843.13
2019-05-10T18:23:44.401Z,99841.55
2019-05-10T18:26:15.028Z,99844.25
2019-05-10T18:28:45.373Z,99845.17
2019-05-10T18:31:18.891Z,99846.48
2019-05-10T18:33:54.309Z,99847.22
2019-05-10T18:36:24.829Z,99847.14
2019-05-10T18:38:54.066Z,99846.86
2019-05-10T18:41:24.554Z,99838.69
2019-05-10T18:43:55.294Z,99840.59
2019-05-10T18:46:25.965Z,99842.98
2019-05-10T18:48:56.798Z,99848.78
2019-05-10T18:51:27.640Z,99845.25
2019-05-10T18:53:58.499Z,99851.30
2019-05-10T18:56:31.697Z,99859.86
2019-05-10T18:59:08.836Z,99859.75
2019-05-10T19:01:38.669Z,99859.97
2019-05-10T19:04:13.677Z,99866.91
2019-05-10T19:06:44.169Z,99881.87
2019-05-10T19:09:17.021Z,99878.89
2019-05-10T19:11:55.146Z,99886.58
2019-05-10T19:14:29.601Z,99899.64
2019-05-10T19:17:03.746Z,99899.36
2019-05-10T19:20:19.397Z,99894.68
2019-05-10T19:22:50.579Z,99905.52
2019-05-10T19:25:21.135Z,99903.72
2019-05-10T19:27:51.632Z,99906.42
2019-05-10T19:30:22.629Z,99909.61
2019-05-10T19:32:58.029Z,99910.72
2019-05-10T19:35:35.668Z,99904.52
2019-05-10T19:38:03.989Z,99906.98
2019-05-10T19:40:35.098Z,99910.95
2019-05-10T19:43:07.735Z,99910.53
2019-05-10T19:45:38.484Z,99911.59
2019-05-10T19:48:10.802Z,99914.16
2019-05-10T19:50:44.619Z,99910.52
2019-05-10T19:53:15.205Z,99909.29
2019-05-10T19:55:45.852Z,99906.80
2019-05-10T19:58:18.045Z,99907.83
2019-05-10T20:00:48.798Z,99910.37
2019-05-10T20:03:19.412Z,99913.71
2019-05-10T20:05:49.720Z,99910.00
2019-05-10T20:08:28.593Z,99917.45
2019-05-10T20:11:01.767Z,99920.16
2019-05-10T20:13:32.384Z,99922.69
2019-05-10T20:16:05.164Z,99926.95
2019-05-10T20:18:36.111Z,99926.23
2019-05-10T20:21:07.081Z,99924.61
2019-05-10T20:23:47.776Z,99923.44
2019-05-10T20:26:22.792Z,99925.01
2019-05-10T20:28:53.722Z,99924.85
2019-05-10T20:31:30.500Z,99919.91
2019-05-10T20:34:05.186Z,99926.25
2019-05-10T20:36:41.245Z,99925.81
2019-05-10T20:39:16.355Z,99928.61
2019-05-10T20:41:47.108Z,99929.17
2019-05-10T20:44:19.672Z,99922.00
2019-05-10T20:46:53.644Z,99923.77
2019-05-10T20:49:30.187Z,99923.84
2019-05-10T20:52:02.506Z,99917.95
2019-05-10T20:54:37.693Z,99924.63
2019-05-10T20:57:08.406Z,99918.30
2019-05-10T20:59:44.507Z,99918.13
2019-05-10T21:02:15.818Z,99925.27
2019-05-10T21:04:46.517Z,99923.89
2019-05-10T21:07:16.936Z,99919.09
2019-05-10T21:09:48.854Z,99914.28
2019-05-10T21:12:19.659Z,99912.91
2019-05-10T21:14:50.184Z,99908.98
2019-05-10T21:17:21.414Z,99909.24
2019-05-10T21:19:52.470Z,99903.98
2019-05-10T21:22:22.998Z,99902.52
2019-05-10T21:24:53.856Z,99900.39
2019-05-10T21:27:26.388Z,99902.41
2019-05-10T21:29:56.786Z,99904.26
2019-05-10T21:32:28.598Z,99904.13
2019-05-10T21:34:59.946Z,99909.93
2019-05-10T21:37:31.011Z,99911.32
2019-05-10T21:40:04.613Z,99913.67
2019-05-10T21:42:40.622Z,99918.08
2019-05-10T21:45:13.183Z,99926.33
2019-05-10T21:47:51.558Z,99931.81
2019-05-10T21:50:19.818Z,99928.98
2019-05-10T21:52:51.054Z,99932.02
2019-05-10T21:55:22.203Z,99934.33
2019-05-10T21:57:55.947Z,99943.95
2019-05-10T22:00:32.382Z,99942.28
2019-05-10T22:03:03.756Z,99951.59
2019-05-10T22:05:37.695Z,99955.77
2019-05-10T22:08:12.479Z,99955.75
2019-05-10T22:10:43.430Z,99961.05
2019-05-10T22:13:14.683Z,99964.63
2019-05-10T22:15:46.891Z,99960.70
2019-05-10T22:18:19.078Z,99958.73
2019-05-10T22:20:56.278Z,99961.55
2019-05-10T22:23:27.546Z,99963.92
2019-05-10T22:26:00.694Z,99962.31
2019-05-10T22:28:35.979Z,99964.38
2019-05-10T22:31:06.563Z,99963.77
2019-05-10T22:33:37.898Z,99969.48
2019-05-10T22:36:11.622Z,99969.92
2019-05-10T22:38:42.257Z,99971.70
2019-05-10T22:41:15.065Z,99975.53
2019-05-10T22:43:46.544Z,99976.34
2019-05-10T22:46:19.755Z,99979.25
2019-05-10T22:48:52.618Z,99977.98
2019-05-10T22:51:23.728Z,99976.55
2019-05-10T22:53:59.846Z,99976.19
2019-05-10T22:56:29.022Z,99973.39
2019-05-10T22:59:02.848Z,99963.08
2019-05-10T23:01:35.070Z,99962.25
2019-05-10T23:04:06.315Z,99954.11
2019-05-10T23:06:40.454Z,99946.39
2019-05-10T23:09:24.200Z,99948.32
2019-05-10T23:11:45.613Z,99959.81
2019-05-10T23:14:17.910Z,99970.30
2019-05-10T23:16:49.260Z,99976.92
2019-05-10T23:19:20.063Z,99976.30
2019-05-10T23:21:51.230Z,99978.97
2019-05-10T23:24:32.768Z,99978.13
2019-05-10T23:27:03.205Z,99978.11
2019-05-10T23:29:34.841Z,99974.39
2019-05-10T23:32:05.910Z,99980.89
2019-05-10T23:34:36.852Z,99984.91
2019-05-10T23:37:07.691Z,99986.20
2019-05-10T23:39:41.159Z,99986.42
2019-05-10T23:42:16.806Z,99985.73
2019-05-10T23:44:47.832Z,99980.19
2019-05-10T23:47:24.853Z,99963.27
2019-05-10T23:49:59.475Z,99945.45
2019-05-10T23:52:30.368Z,99933.45
2019-05-10T23:55:04.729Z,99941.58
2019-05-10T23:57:37.879Z,99946.42
