createdAt,value
2018-06-04T00:00:35.594Z,10.10
2018-06-04T00:03:04.027Z,10.80
2018-06-04T00:05:32.473Z,10.23
2018-06-04T00:08:00.609Z,10.27
2018-06-04T00:10:29.010Z,9.43
2018-06-04T00:12:57.418Z,9.73
2018-06-04T00:15:25.821Z,9.73
2018-06-04T00:17:54.182Z,9.77
2018-06-04T00:20:23.556Z,9.57
2018-06-04T00:22:52.017Z,9.50
2018-06-04T00:25:20.414Z,8.77
2018-06-04T00:27:48.782Z,10.27
2018-06-04T00:30:17.176Z,10.43
2018-06-04T00:32:45.590Z,10.17
2018-06-04T00:35:13.994Z,9.97
2018-06-04T00:37:42.360Z,9.50
2018-06-04T00:40:10.746Z,9.73
2018-06-04T00:42:39.101Z,9.03
2018-06-04T00:45:07.485Z,9.10
2018-06-04T00:47:35.853Z,10.63
2018-06-04T00:50:04.254Z,10.50
2018-06-04T00:52:32.627Z,8.97
2018-06-04T00:55:01.006Z,9.60
2018-06-04T00:57:29.368Z,9.53
2018-06-04T00:59:57.485Z,9.20
2018-06-04T01:02:25.950Z,9.80
2018-06-04T01:04:54.350Z,8.80
2018-06-04T01:07:22.749Z,9.73
2018-06-04T01:09:51.123Z,10.17
2018-06-04T01:12:19.525Z,9.90
2018-06-04T01:14:47.905Z,9.67
2018-06-04T01:17:16.329Z,9.53
2018-06-04T01:19:44.917Z,8.90
2018-06-04T01:22:13.308Z,9.80
2018-06-04T01:24:41.714Z,9.43
2018-06-04T01:27:10.336Z,9.13
2018-06-04T01:29:40.386Z,9.10
2018-06-04T01:32:08.791Z,10.60
2018-06-04T01:34:39.909Z,9.30
2018-06-04T01:37:11.903Z,10.90
2018-06-04T01:39:42.987Z,11.43
2018-06-04T01:42:15.556Z,11.33
2018-06-04T01:44:46.018Z,11.20
2018-06-04T01:47:14.579Z,11.97
2018-06-04T01:49:42.668Z,11.63
2018-06-04T01:52:11.309Z,10.93
2018-06-04T01:54:39.697Z,10.80
2018-06-04T01:57:08.125Z,10.77
2018-06-04T01:59:37.525Z,11.17
2018-06-04T02:02:06.168Z,10.27
2018-06-04T02:04:35.805Z,11.17
2018-06-04T02:07:04.291Z,10.60
2018-06-04T02:09:32.898Z,11.00
2018-06-04T02:12:01.300Z,10.97
2018-06-04T02:14:29.727Z,10.67
2018-06-04T02:16:58.406Z,10.80
2018-06-04T02:19:26.777Z,11.70
2018-06-04T02:21:55.187Z,10.37
2018-06-04T02:24:23.800Z,10.83
2018-06-04T02:26:52.441Z,11.03
2018-06-04T02:29:21.489Z,11.57
2018-06-04T02:31:49.904Z,11.40
2018-06-04T02:34:18.667Z,11.17
2018-06-04T02:36:48.278Z,11.40
2018-06-04T02:39:17.626Z,11.47
2018-06-04T02:41:46.046Z,10.87
2018-06-04T02:44:14.458Z,10.03
2018-06-04T02:46:43.134Z,11.17
2018-06-04T02:49:11.830Z,11.27
2018-06-04T02:51:40.268Z,10.93
2018-06-04T02:54:08.660Z,11.07
2018-06-04T02:56:37.077Z,10.70
2018-06-04T02:59:05.545Z,9.03
2018-06-04T03:01:33.915Z,8.50
2018-06-04T03:04:02.753Z,6.77
2018-06-04T03:06:31.154Z,6.93
2018-06-04T03:08:59.577Z,8.60
2018-06-04T03:11:29.587Z,9.23
2018-06-04T03:13:58.011Z,8.87
2018-06-04T03:16:26.394Z,9.60
2018-06-04T03:18:54.818Z,8.80
2018-06-04T03:21:23.198Z,10.13
2018-06-04T03:23:51.624Z,10.63
2018-06-04T03:26:19.994Z,10.13
2018-06-04T03:28:48.413Z,10.37
2018-06-04T03:31:16.794Z,9.83
2018-06-04T03:33:45.210Z,10.83
2018-06-04T03:36:14.146Z,12.10
2018-06-04T03:38:42.557Z,12.47
2018-06-04T03:41:10.997Z,12.60
2018-06-04T03:43:39.528Z,12.00
2018-06-04T03:46:07.901Z,11.13
2018-06-04T03:48:36.334Z,11.40
2018-06-04T03:51:04.886Z,11.20
2018-06-04T03:53:33.307Z,13.10
2018-06-04T03:56:01.742Z,13.63
2018-06-04T03:58:30.754Z,13.53
2018-06-04T04:00:59.133Z,13.77
2018-06-04T04:03:27.545Z,13.47
2018-06-04T04:05:55.953Z,11.93
2018-06-04T04:08:24.350Z,11.50
2018-06-04T04:10:54.121Z,11.60
2018-06-04T04:13:22.750Z,11.60
2018-06-04T04:15:51.145Z,12.93
2018-06-04T04:18:19.775Z,14.17
2018-06-04T04:20:48.146Z,17.20
2018-06-04T04:23:16.598Z,18.87
2018-06-04T04:25:44.993Z,19.30
2018-06-04T04:28:13.421Z,17.43
2018-06-04T04:30:41.795Z,16.67
2018-06-04T04:33:11.114Z,17.43
2018-06-04T04:35:39.581Z,18.70
2018-06-04T04:38:08.726Z,18.70
2018-06-04T04:40:38.053Z,18.57
2018-06-04T04:43:06.192Z,18.27
2018-06-04T04:45:34.585Z,20.87
2018-06-04T04:48:02.966Z,20.97
2018-06-04T04:50:31.104Z,20.77
2018-06-04T04:52:59.481Z,21.73
2018-06-04T04:55:27.897Z,22.70
2018-06-04T04:57:56.270Z,23.40
2018-06-04T05:00:25.670Z,23.67
2018-06-04T05:02:54.097Z,24.47
2018-06-04T05:05:22.683Z,25.13
2018-06-04T05:07:51.090Z,23.37
2018-06-04T05:10:19.513Z,24.60
2018-06-04T05:12:47.640Z,24.83
2018-06-04T05:15:16.078Z,22.37
2018-06-04T05:17:44.879Z,20.60
2018-06-04T05:20:14.339Z,22.90
2018-06-04T05:22:42.833Z,24.83
2018-06-04T05:25:11.525Z,25.93
2018-06-04T05:27:41.420Z,24.40
2018-06-04T05:30:10.027Z,22.60
2018-06-04T05:32:38.589Z,22.47
2018-06-04T05:35:07.848Z,24.63
2018-06-04T05:37:36.474Z,25.90
2018-06-04T05:40:05.485Z,21.10
2018-06-04T05:42:34.201Z,21.17
2018-06-04T05:45:03.328Z,22.87
2018-06-04T05:47:32.185Z,19.97
2018-06-04T05:50:00.707Z,24.07
2018-06-04T05:52:29.080Z,24.63
2018-06-04T05:54:59.992Z,25.23
2018-06-04T05:57:28.479Z,20.90
2018-06-04T05:59:59.027Z,23.90
2018-06-04T06:02:27.229Z,24.73
2018-06-04T06:04:55.648Z,26.10
2018-06-04T06:07:24.032Z,23.57
2018-06-04T06:09:52.156Z,24.77
2018-06-04T06:12:20.515Z,24.57
2018-06-04T06:14:48.906Z,23.93
2018-06-04T06:17:17.285Z,22.47
2018-06-04T06:19:45.753Z,26.00
2018-06-04T06:22:13.863Z,26.83
2018-06-04T06:24:42.236Z,25.07
2018-06-04T06:27:10.598Z,23.03
2018-06-04T06:29:38.985Z,26.20
2018-06-04T06:32:07.366Z,26.43
2018-06-04T06:34:35.777Z,26.00
2018-06-04T06:37:04.167Z,25.97
2018-06-04T06:39:32.533Z,25.80
2018-06-04T06:42:00.935Z,25.03
2018-06-04T06:44:29.303Z,24.07
2018-06-04T06:46:57.429Z,22.97
2018-06-04T06:49:25.807Z,23.33
2018-06-04T06:51:54.216Z,23.83
2018-06-04T06:54:22.595Z,24.50
2018-06-04T06:56:50.987Z,24.13
2018-06-04T06:59:19.349Z,23.73
2018-06-04T07:01:47.907Z,23.93
2018-06-04T07:04:16.280Z,24.20
2018-06-04T07:06:44.841Z,23.10
2018-06-04T07:09:13.325Z,23.60
2018-06-04T07:11:41.768Z,21.83
2018-06-04T07:14:10.144Z,23.97
2018-06-04T07:16:38.561Z,21.80
2018-06-04T07:19:06.941Z,24.63
2018-06-04T07:21:35.360Z,24.97
2018-06-04T07:24:03.792Z,23.47
2018-06-04T07:26:31.909Z,22.00
2018-06-04T07:29:00.264Z,24.07
2018-06-04T07:31:28.665Z,24.07
2018-06-04T07:33:57.028Z,23.60
2018-06-04T07:36:28.007Z,25.63
2018-06-04T07:38:56.467Z,26.37
2018-06-04T07:41:24.856Z,25.87
2018-06-04T07:43:53.225Z,26.67
2018-06-04T07:46:21.626Z,24.83
2018-06-04T07:48:49.992Z,24.33
2018-06-04T07:51:18.475Z,24.83
2018-06-04T07:53:46.837Z,23.43
2018-06-04T07:56:15.255Z,21.70
2018-06-04T07:58:43.615Z,24.80
2018-06-04T08:01:12.042Z,24.47
2018-06-04T08:03:40.419Z,26.13
2018-06-04T08:06:08.632Z,25.70
2018-06-04T08:08:36.944Z,26.27
2018-06-04T08:11:05.370Z,24.43
2018-06-04T08:13:33.743Z,25.10
2018-06-04T08:16:01.872Z,23.03
2018-06-04T08:18:30.247Z,22.83
2018-06-04T08:20:58.645Z,23.40
2018-06-04T08:23:27.061Z,24.63
2018-06-04T08:25:55.425Z,23.60
2018-06-04T08:28:23.818Z,23.10
2018-06-04T08:30:51.908Z,24.33
2018-06-04T08:33:20.297Z,25.50
2018-06-04T08:35:48.649Z,22.87
2018-06-04T08:38:16.784Z,24.67
2018-06-04T08:40:45.156Z,23.90
2018-06-04T08:43:13.553Z,24.77
2018-06-04T08:45:42.022Z,24.47
2018-06-04T08:48:10.369Z,24.60
2018-06-04T08:50:38.749Z,25.07
2018-06-04T08:53:07.259Z,24.73
2018-06-04T08:55:35.650Z,25.50
2018-06-04T08:58:04.092Z,26.13
2018-06-04T09:00:32.458Z,27.43
2018-06-04T09:03:00.877Z,26.60
2018-06-04T09:05:29.293Z,26.60
2018-06-04T09:07:57.740Z,26.10
2018-06-04T09:10:26.100Z,27.43
2018-06-04T09:12:54.498Z,26.40
2018-06-04T09:15:22.882Z,26.23
2018-06-04T09:17:51.296Z,25.93
2018-06-04T09:20:19.436Z,25.37
2018-06-04T09:22:47.850Z,25.40
2018-06-04T09:25:16.228Z,26.17
2018-06-04T09:27:44.612Z,25.47
2018-06-04T09:30:12.709Z,28.10
2018-06-04T09:32:41.117Z,27.67
2018-06-04T09:35:09.510Z,28.03
2018-06-04T09:37:37.998Z,26.70
2018-06-04T09:40:06.402Z,26.90
2018-06-04T09:42:34.758Z,26.60
2018-06-04T09:45:03.180Z,25.73
2018-06-04T09:47:31.571Z,26.03
2018-06-04T09:49:59.981Z,27.40
2018-06-04T09:52:28.368Z,27.03
2018-06-04T09:54:56.785Z,26.67
2018-06-04T09:57:25.139Z,26.40
2018-06-04T09:59:53.647Z,27.43
2018-06-04T10:02:22.021Z,25.17
2018-06-04T10:04:50.440Z,25.33
2018-06-04T10:07:18.851Z,25.43
2018-06-04T10:09:47.336Z,24.23
2018-06-04T10:12:15.707Z,25.00
2018-06-04T10:14:44.089Z,26.77
2018-06-04T10:17:12.460Z,26.97
2018-06-04T10:19:40.840Z,24.33
2018-06-04T10:22:09.181Z,24.30
2018-06-04T10:24:37.583Z,25.47
2018-06-04T10:27:05.939Z,24.27
2018-06-04T10:29:34.350Z,25.10
2018-06-04T10:32:02.705Z,23.37
2018-06-04T10:34:31.259Z,24.70
2018-06-04T10:36:59.602Z,26.33
2018-06-04T10:39:28.000Z,25.27
2018-06-04T10:41:56.358Z,23.77
2018-06-04T10:44:24.737Z,25.23
2018-06-04T10:46:53.101Z,25.40
2018-06-04T10:49:21.556Z,24.87
2018-06-04T10:51:49.640Z,25.47
2018-06-04T10:54:18.013Z,26.80
2018-06-04T10:56:46.394Z,25.13
2018-06-04T10:59:14.472Z,24.47
2018-06-04T11:01:42.844Z,22.80
2018-06-04T11:04:11.179Z,24.03
2018-06-04T11:06:39.579Z,22.00
2018-06-04T11:09:09.120Z,22.47
2018-06-04T11:11:37.489Z,20.20
2018-06-04T11:14:05.559Z,19.73
2018-06-04T11:16:33.929Z,20.37
2018-06-04T11:19:02.007Z,17.27
2018-06-04T11:21:30.102Z,17.13
2018-06-04T11:24:00.174Z,17.70
2018-06-04T11:26:28.725Z,17.90
2018-06-04T11:28:57.126Z,18.67
2018-06-04T11:31:25.554Z,18.07
2018-06-04T11:33:53.700Z,17.90
2018-06-04T11:36:22.153Z,19.50
2018-06-04T11:38:50.582Z,20.60
2018-06-04T11:41:18.973Z,18.77
2018-06-04T11:43:47.403Z,19.77
2018-06-04T11:46:15.819Z,19.13
2018-06-04T11:48:44.233Z,18.33
2018-06-04T11:51:12.681Z,18.57
2018-06-04T11:53:41.119Z,19.27
2018-06-04T11:56:09.542Z,19.57
2018-06-04T11:58:37.993Z,18.37
2018-06-04T12:01:06.468Z,19.10
2018-06-04T12:03:34.892Z,19.30
2018-06-04T12:06:03.049Z,18.57
2018-06-04T12:08:31.469Z,19.40
2018-06-04T12:11:01.741Z,19.30
2018-06-04T12:13:30.217Z,20.23
2018-06-04T12:15:58.677Z,17.07
2018-06-04T12:18:27.117Z,18.40
2018-06-04T12:20:55.224Z,17.23
2018-06-04T12:23:23.654Z,16.90
2018-06-04T12:25:52.092Z,18.23
2018-06-04T12:28:20.517Z,17.97
2018-06-04T12:30:48.909Z,16.20
2018-06-04T12:33:17.344Z,16.90
2018-06-04T12:35:45.729Z,17.13
2018-06-04T12:38:14.159Z,17.93
2018-06-04T12:40:42.546Z,16.90
2018-06-04T12:43:10.960Z,16.57
2018-06-04T12:45:39.401Z,16.77
2018-06-04T12:48:07.828Z,16.67
2018-06-04T12:50:36.325Z,16.67
2018-06-04T12:53:04.737Z,16.20
2018-06-04T12:55:32.876Z,16.90
2018-06-04T12:58:01.328Z,14.37
2018-06-04T13:00:29.792Z,14.37
2018-06-04T13:02:58.206Z,15.97
2018-06-04T13:05:26.878Z,16.80
2018-06-04T13:07:55.272Z,16.73
2018-06-04T13:10:23.712Z,16.50
2018-06-04T13:12:52.136Z,17.03
2018-06-04T13:15:20.657Z,18.57
2018-06-04T13:17:49.092Z,16.37
2018-06-04T13:20:17.531Z,14.90
2018-06-04T13:22:45.635Z,17.23
2018-06-04T13:25:14.019Z,16.47
2018-06-04T13:27:42.405Z,16.37
2018-06-04T13:30:10.788Z,16.50
2018-06-04T13:32:39.137Z,16.70
2018-06-04T13:35:07.520Z,16.05
2018-06-04T13:37:35.864Z,16.45
2018-06-04T13:40:04.316Z,16.55
2018-06-04T13:42:33.691Z,15.15
2018-06-04T13:45:02.040Z,16.45
2018-06-04T13:47:30.457Z,15.98
2018-06-04T13:49:58.804Z,15.63
2018-06-04T13:52:27.212Z,15.45
2018-06-04T13:54:55.555Z,16.02
2018-06-04T13:57:23.669Z,16.48
2018-06-04T13:59:52.016Z,15.43
2018-06-04T14:02:20.113Z,16.35
2018-06-04T14:04:48.518Z,16.45
2018-06-04T14:07:16.915Z,16.60
2018-06-04T14:09:45.249Z,17.00
2018-06-04T14:12:13.626Z,16.80
2018-06-04T14:14:41.992Z,14.83
2018-06-04T14:17:10.368Z,16.82
2018-06-04T14:19:38.430Z,16.97
2018-06-04T14:22:06.534Z,17.17
2018-06-04T14:24:34.868Z,16.73
2018-06-04T14:27:03.252Z,16.02
2018-06-04T14:29:31.603Z,17.07
2018-06-04T14:31:59.973Z,16.75
2018-06-04T14:34:28.312Z,16.60
2018-06-04T14:36:56.684Z,15.25
2018-06-04T14:39:25.028Z,16.52
2018-06-04T14:41:53.404Z,15.68
2018-06-04T14:44:21.774Z,16.27
2018-06-04T14:46:50.140Z,15.45
2018-06-04T14:49:18.504Z,15.98
2018-06-04T14:51:46.872Z,14.83
2018-06-04T14:54:15.211Z,15.40
2018-06-04T14:56:43.584Z,15.55
2018-06-04T14:59:11.930Z,15.90
2018-06-04T15:01:40.305Z,15.15
2018-06-04T15:04:08.632Z,14.87
2018-06-04T15:06:37.040Z,12.70
2018-06-04T15:09:07.875Z,15.10
2018-06-04T15:11:36.527Z,14.38
2018-06-04T15:14:04.884Z,14.40
2018-06-04T15:16:33.296Z,14.43
2018-06-04T15:19:01.663Z,13.83
2018-06-04T15:21:30.056Z,14.03
2018-06-04T15:23:58.418Z,13.05
2018-06-04T15:26:26.759Z,14.60
2018-06-04T15:28:55.128Z,15.43
2018-06-04T15:31:23.475Z,15.68
2018-06-04T15:33:52.727Z,13.80
2018-06-04T15:36:21.077Z,15.15
2018-06-04T15:38:49.459Z,15.15
2018-06-04T15:41:17.839Z,14.13
2018-06-04T15:43:46.244Z,15.15
2018-06-04T15:46:14.629Z,14.43
2018-06-04T15:48:43.006Z,13.58
2018-06-04T15:51:11.420Z,15.60
2018-06-04T15:53:39.772Z,13.15
2018-06-04T15:56:08.160Z,14.58
2018-06-04T15:58:36.563Z,14.73
2018-06-04T16:01:04.915Z,15.05
2018-06-04T16:03:33.291Z,15.98
2018-06-04T16:06:01.656Z,15.55
2018-06-04T16:08:30.030Z,14.00
2018-06-04T16:10:58.359Z,15.00
2018-06-04T16:13:26.724Z,15.23
2018-06-04T16:15:55.060Z,14.13
2018-06-04T16:18:23.407Z,13.32
2018-06-04T16:20:51.823Z,14.00
2018-06-04T16:23:20.255Z,14.50
2018-06-04T16:25:48.637Z,14.50
2018-06-04T16:28:17.343Z,13.40
2018-06-04T16:30:45.752Z,13.60
2018-06-04T16:33:14.144Z,14.30
2018-06-04T16:35:42.585Z,13.10
2018-06-04T16:38:10.676Z,13.83
2018-06-04T16:40:39.084Z,12.63
2018-06-04T16:43:07.484Z,13.83
2018-06-04T16:45:35.894Z,13.93
2018-06-04T16:48:04.344Z,13.45
2018-06-04T16:50:32.764Z,13.65
2018-06-04T16:53:01.207Z,14.15
2018-06-04T16:55:29.621Z,13.45
2018-06-04T16:57:58.016Z,13.65
2018-06-04T17:00:26.180Z,13.05
2018-06-04T17:02:54.595Z,12.50
2018-06-04T17:05:23.036Z,12.93
2018-06-04T17:07:52.034Z,12.55
2018-06-04T17:10:20.148Z,12.40
2018-06-04T17:12:48.543Z,11.85
2018-06-04T17:15:16.974Z,11.78
2018-06-04T17:17:45.338Z,11.48
2018-06-04T17:20:13.732Z,11.45
2018-06-04T17:22:41.851Z,12.10
2018-06-04T17:25:10.207Z,12.05
2018-06-04T17:27:38.605Z,11.15
2018-06-04T17:30:06.996Z,11.88
2018-06-04T17:32:35.413Z,12.53
2018-06-04T17:35:03.797Z,12.50
2018-06-04T17:37:32.756Z,12.35
2018-06-04T17:40:01.120Z,12.35
2018-06-04T17:42:29.528Z,12.47
2018-06-04T17:44:57.899Z,11.93
2018-06-04T17:47:26.522Z,11.85
2018-06-04T17:49:54.900Z,12.65
2018-06-04T17:52:23.116Z,12.37
2018-06-04T17:54:51.508Z,12.55
2018-06-04T17:57:19.924Z,12.55
2018-06-04T17:59:48.337Z,12.78
2018-06-04T18:02:16.773Z,13.25
2018-06-04T18:04:45.214Z,12.73
2018-06-04T18:07:13.640Z,12.60
2018-06-04T18:09:42.058Z,12.93
2018-06-04T18:12:10.492Z,12.45
2018-06-04T18:14:39.156Z,13.47
2018-06-04T18:17:07.808Z,13.38
2018-06-04T18:19:36.188Z,12.83
2018-06-04T18:22:04.611Z,13.25
2018-06-04T18:24:33.038Z,13.23
2018-06-04T18:27:01.232Z,13.90
2018-06-04T18:29:29.436Z,12.67
2018-06-04T18:31:57.829Z,12.73
2018-06-04T18:34:26.259Z,12.00
2018-06-04T18:36:54.654Z,13.27
2018-06-04T18:39:23.084Z,12.30
2018-06-04T18:41:51.473Z,12.30
2018-06-04T18:44:20.296Z,12.13
2018-06-04T18:46:48.752Z,13.03
2018-06-04T18:49:17.249Z,11.23
2018-06-04T18:51:45.649Z,11.00
2018-06-04T18:54:14.088Z,12.00
2018-06-04T18:56:42.484Z,11.87
2018-06-04T18:59:10.650Z,11.20
2018-06-04T19:01:38.764Z,10.47
2018-06-04T19:04:07.208Z,10.63
2018-06-04T19:06:35.348Z,10.43
2018-06-04T19:09:04.769Z,10.47
2018-06-04T19:11:33.025Z,10.40
2018-06-04T19:14:01.465Z,10.23
2018-06-04T19:16:29.838Z,10.30
2018-06-04T19:18:58.216Z,10.40
2018-06-04T19:21:26.573Z,10.37
2018-06-04T19:23:54.959Z,10.13
2018-06-04T19:26:23.039Z,10.60
2018-06-04T19:28:51.114Z,10.67
2018-06-04T19:31:19.496Z,9.80
2018-06-04T19:33:47.571Z,9.93
2018-06-04T19:36:15.965Z,9.83
2018-06-04T19:38:44.308Z,10.00
2018-06-04T19:41:12.689Z,10.00
2018-06-04T19:43:41.037Z,9.83
2018-06-04T19:46:09.455Z,9.87
2018-06-04T19:48:37.565Z,9.30
2018-06-04T19:51:06.174Z,10.80
2018-06-04T19:53:34.538Z,10.10
2018-06-04T19:56:02.965Z,9.80
2018-06-04T19:58:31.320Z,9.97
2018-06-04T20:00:59.736Z,10.27
2018-06-04T20:03:28.076Z,10.30
2018-06-04T20:05:56.505Z,10.50
2018-06-04T20:08:24.582Z,9.83
2018-06-04T20:10:52.968Z,10.00
2018-06-04T20:13:21.333Z,9.63
2018-06-04T20:15:49.427Z,9.93
2018-06-04T20:18:17.772Z,10.03
2018-06-04T20:20:46.159Z,10.73
2018-06-04T20:23:14.240Z,11.43
2018-06-04T20:25:42.346Z,10.10
2018-06-04T20:28:10.697Z,11.10
2018-06-04T20:30:39.096Z,12.47
2018-06-04T20:33:07.447Z,13.23
2018-06-04T20:35:35.551Z,12.07
2018-06-04T20:38:03.960Z,12.73
2018-06-04T20:40:32.353Z,12.10
2018-06-04T20:43:00.704Z,12.63
2018-06-04T20:45:29.052Z,12.47
2018-06-04T20:47:57.476Z,13.53
2018-06-04T20:50:25.824Z,12.57
2018-06-04T20:52:54.208Z,13.23
2018-06-04T20:55:22.576Z,14.27
2018-06-04T20:57:50.958Z,14.43
2018-06-04T21:00:19.304Z,15.13
2018-06-04T21:02:47.668Z,16.43
2018-06-04T21:05:16.055Z,16.20
2018-06-04T21:07:44.440Z,16.83
2018-06-04T21:10:12.788Z,17.03
2018-06-04T21:12:41.176Z,16.27
2018-06-04T21:15:09.543Z,15.57
2018-06-04T21:17:37.935Z,16.73
2018-06-04T21:20:06.284Z,15.70
2018-06-04T21:22:34.668Z,16.07
2018-06-04T21:25:03.028Z,16.00
2018-06-04T21:27:31.428Z,17.37
2018-06-04T21:29:59.779Z,16.07
2018-06-04T21:32:28.203Z,15.23
2018-06-04T21:34:56.528Z,14.77
2018-06-04T21:37:24.963Z,15.97
2018-06-04T21:39:53.305Z,16.17
2018-06-04T21:42:21.672Z,14.73
2018-06-04T21:44:50.015Z,15.80
2018-06-04T21:47:18.453Z,14.87
2018-06-04T21:49:46.806Z,15.50
2018-06-04T21:52:15.180Z,15.47
2018-06-04T21:54:43.260Z,14.67
2018-06-04T21:57:11.679Z,14.33
2018-06-04T21:59:40.062Z,13.80
2018-06-04T22:02:08.415Z,14.63
2018-06-04T22:04:36.793Z,14.13
2018-06-04T22:07:05.262Z,13.67
2018-06-04T22:09:33.365Z,14.20
2018-06-04T22:12:01.738Z,14.27
2018-06-04T22:14:30.122Z,14.73
2018-06-04T22:16:58.530Z,14.23
2018-06-04T22:19:26.888Z,14.90
2018-06-04T22:21:55.248Z,15.40
2018-06-04T22:24:23.627Z,15.23
2018-06-04T22:26:51.974Z,15.33
2018-06-04T22:29:20.358Z,14.97
2018-06-04T22:31:48.712Z,15.60
2018-06-04T22:34:17.104Z,15.40
2018-06-04T22:36:45.451Z,14.87
2018-06-04T22:39:13.836Z,16.27
2018-06-04T22:41:42.203Z,15.63
2018-06-04T22:44:10.584Z,15.40
2018-06-04T22:46:38.935Z,15.07
2018-06-04T22:49:08.162Z,15.03
2018-06-04T22:51:36.564Z,14.50
2018-06-04T22:54:04.980Z,14.90
2018-06-04T22:56:33.064Z,14.73
2018-06-04T22:59:01.163Z,15.20
2018-06-04T23:01:29.564Z,14.67
2018-06-04T23:03:57.903Z,14.30
2018-06-04T23:06:26.312Z,14.13
2018-06-04T23:08:54.664Z,14.57
2018-06-04T23:11:23.062Z,15.13
2018-06-04T23:13:51.404Z,14.83
2018-06-04T23:16:19.507Z,14.37
2018-06-04T23:18:47.858Z,14.53
2018-06-04T23:21:16.237Z,16.37
2018-06-04T23:23:44.314Z,15.83
2018-06-04T23:26:12.686Z,15.47
2018-06-04T23:28:41.020Z,15.67
2018-06-04T23:31:09.397Z,15.83
2018-06-04T23:33:37.736Z,15.77
2018-06-04T23:36:06.136Z,16.27
2018-06-04T23:38:34.485Z,16.40
2018-06-04T23:41:02.861Z,15.97
2018-06-04T23:43:31.208Z,14.93
2018-06-04T23:45:59.577Z,16.03
2018-06-04T23:48:27.912Z,16.43
2018-06-04T23:50:56.316Z,15.90
2018-06-04T23:53:24.659Z,16.87
2018-06-04T23:55:52.773Z,16.33
2018-06-04T23:58:21.110Z,17.10
