createdAt,value
2018-09-25T00:02:04.795Z,1.17
2018-09-25T00:04:39.404Z,1.90
2018-09-25T00:07:13.971Z,1.97
2018-09-25T00:09:48.625Z,1.83
2018-09-25T00:12:23.257Z,1.13
2018-09-25T00:14:58.405Z,1.17
2018-09-25T00:17:33.108Z,1.37
2018-09-25T00:20:07.741Z,0.90
2018-09-25T00:22:42.211Z,1.53
2018-09-25T00:25:16.853Z,1.27
2018-09-25T00:27:51.607Z,1.17
2018-09-25T00:30:26.437Z,1.73
2018-09-25T00:33:01.059Z,1.60
2018-09-25T00:35:35.732Z,1.30
2018-09-25T00:38:10.441Z,1.30
2018-09-25T00:40:45.146Z,1.60
2018-09-25T00:43:19.579Z,1.43
2018-09-25T00:45:54.505Z,1.00
2018-09-25T00:48:29.113Z,1.47
2018-09-25T00:51:03.692Z,1.10
2018-09-25T00:53:38.248Z,1.63
2018-09-25T00:56:12.996Z,1.40
2018-09-25T00:58:47.500Z,1.53
2018-09-25T01:01:22.213Z,1.40
2018-09-25T01:03:56.888Z,1.10
2018-09-25T01:06:31.599Z,1.43
2018-09-25T01:09:06.284Z,2.10
2018-09-25T01:11:41.080Z,1.40
2018-09-25T01:14:15.646Z,1.50
2018-09-25T01:16:50.197Z,1.13
2018-09-25T01:19:24.791Z,1.20
2018-09-25T01:21:59.527Z,1.20
2018-09-25T01:24:34.243Z,1.10
2018-09-25T01:34:19.113Z,1.30
2018-09-25T01:36:53.724Z,1.60
2018-09-25T01:39:28.461Z,1.20
2018-09-25T01:42:03.352Z,1.47
2018-09-25T01:44:38.246Z,1.30
2018-09-25T01:47:13.100Z,1.00
2018-09-25T01:49:47.933Z,1.17
2018-09-25T01:52:22.816Z,1.73
2018-09-25T01:54:57.631Z,2.03
2018-09-25T01:57:32.327Z,1.33
2018-09-25T02:00:07.672Z,1.40
2018-09-25T02:02:42.955Z,1.37
2018-09-25T02:05:18.082Z,1.40
2018-09-25T02:07:52.691Z,1.43
2018-09-25T02:10:27.405Z,1.67
2018-09-25T02:13:02.258Z,1.40
2018-09-25T02:15:37.793Z,1.97
2018-09-25T02:18:13.043Z,1.40
2018-09-25T02:20:47.695Z,1.60
2018-09-25T02:23:22.658Z,1.93
2018-09-25T02:25:58.059Z,1.83
2018-09-25T02:28:32.676Z,1.50
2018-09-25T02:31:07.545Z,1.30
2018-09-25T02:33:42.339Z,1.70
2018-09-25T02:36:17.337Z,1.33
2018-09-25T02:38:52.127Z,1.30
2018-09-25T02:41:26.729Z,1.57
2018-09-25T02:44:01.450Z,1.00
2018-09-25T02:46:36.221Z,1.17
2018-09-25T02:49:11.084Z,1.60
2018-09-25T02:51:45.930Z,1.40
2018-09-25T02:54:20.701Z,1.20
2018-09-25T02:56:55.404Z,1.50
2018-09-25T02:59:30.258Z,1.53
2018-09-25T03:02:05.436Z,1.23
2018-09-25T03:04:40.307Z,1.57
2018-09-25T03:07:15.042Z,1.57
2018-09-25T03:09:50.032Z,1.90
2018-09-25T03:12:24.774Z,1.87
2018-09-25T03:14:59.675Z,1.90
2018-09-25T03:17:35.204Z,1.50
2018-09-25T03:20:09.955Z,1.60
2018-09-25T03:22:45.057Z,1.60
2018-09-25T03:25:20.005Z,1.50
2018-09-25T03:27:54.676Z,1.40
2018-09-25T03:30:29.590Z,1.10
2018-09-25T03:33:04.435Z,1.47
2018-09-25T03:35:39.216Z,1.90
2018-09-25T03:38:14.100Z,1.33
2018-09-25T03:40:48.977Z,1.50
2018-09-25T03:43:23.849Z,1.50
2018-09-25T03:45:58.633Z,1.67
2018-09-25T03:48:33.870Z,1.20
2018-09-25T03:51:08.796Z,1.20
2018-09-25T03:53:44.224Z,1.60
2018-09-25T03:56:19.195Z,1.60
2018-09-25T03:58:54.060Z,0.90
2018-09-25T04:01:29.408Z,1.30
2018-09-25T04:04:04.138Z,1.20
2018-09-25T04:06:39.064Z,1.37
2018-09-25T04:09:14.037Z,1.73
2018-09-25T04:11:48.863Z,1.30
2018-09-25T04:14:23.740Z,1.60
2018-09-25T04:16:58.621Z,1.40
2018-09-25T04:19:33.402Z,1.10
2018-09-25T04:22:08.195Z,1.53
2018-09-25T04:24:43.031Z,1.30
2018-09-25T04:27:17.980Z,1.40
2018-09-25T04:29:52.720Z,1.87
2018-09-25T04:32:27.802Z,0.97
2018-09-25T04:35:02.585Z,1.17
2018-09-25T04:37:37.459Z,1.20
2018-09-25T04:40:13.111Z,1.37
2018-09-25T04:42:48.107Z,1.47
2018-09-25T04:45:23.296Z,1.50
2018-09-25T04:47:58.061Z,1.20
2018-09-25T04:50:32.764Z,1.30
2018-09-25T04:53:08.180Z,1.53
2018-09-25T04:55:43.047Z,1.00
2018-09-25T04:58:17.708Z,1.43
2018-09-25T05:00:52.471Z,1.90
2018-09-25T05:03:27.480Z,1.70
2018-09-25T05:06:02.405Z,1.20
2018-09-25T05:08:37.395Z,1.70
2018-09-25T05:11:12.212Z,1.80
2018-09-25T05:13:47.037Z,1.23
2018-09-25T05:16:21.883Z,1.70
2018-09-25T05:18:56.645Z,1.10
2018-09-25T05:21:31.718Z,1.27
2018-09-25T05:24:06.474Z,1.80
2018-09-25T05:26:41.337Z,1.67
2018-09-25T05:29:16.426Z,1.30
2018-09-25T05:31:51.044Z,1.20
2018-09-25T05:34:26.148Z,1.50
2018-09-25T05:37:00.743Z,1.20
2018-09-25T05:39:35.568Z,1.53
2018-09-25T05:42:10.435Z,1.40
2018-09-25T05:44:45.568Z,1.30
2018-09-25T05:47:20.363Z,1.37
2018-09-25T05:49:55.300Z,2.10
2018-09-25T05:52:30.394Z,1.23
2018-09-25T05:55:05.259Z,1.33
2018-09-25T05:57:39.987Z,1.40
2018-09-25T06:00:15.457Z,1.80
2018-09-25T06:02:50.343Z,1.47
2018-09-25T06:05:25.190Z,1.00
2018-09-25T06:08:00.125Z,1.27
2018-09-25T06:10:34.900Z,0.90
2018-09-25T06:13:09.730Z,1.30
2018-09-25T06:15:44.668Z,1.20
2018-09-25T06:18:19.233Z,1.87
2018-09-25T06:20:54.170Z,1.90
2018-09-25T06:23:29.074Z,1.50
2018-09-25T06:26:04.236Z,1.40
2018-09-25T06:28:39.319Z,1.10
2018-09-25T06:31:14.237Z,1.67
2018-09-25T06:33:49.038Z,1.37
2018-09-25T06:36:24.307Z,1.60
2018-09-25T06:38:59.709Z,1.93
2018-09-25T06:41:34.691Z,1.40
2018-09-25T06:44:09.508Z,0.90
2018-09-25T06:46:44.610Z,1.30
2018-09-25T06:49:19.394Z,1.27
2018-09-25T06:51:54.184Z,0.93
2018-09-25T06:54:28.995Z,1.10
2018-09-25T06:57:03.777Z,1.10
2018-09-25T06:59:38.457Z,0.90
2018-09-25T07:02:13.218Z,1.30
2018-09-25T07:04:48.031Z,1.43
2018-09-25T07:07:23.016Z,1.87
2018-09-25T07:09:58.051Z,2.00
2018-09-25T07:12:32.836Z,1.43
2018-09-25T07:15:07.533Z,1.30
2018-09-25T07:17:42.329Z,0.93
2018-09-25T07:20:17.288Z,1.43
2018-09-25T07:22:52.062Z,2.50
2018-09-25T07:25:26.952Z,2.47
2018-09-25T07:28:01.907Z,2.00
2018-09-25T07:30:36.743Z,2.20
2018-09-25T07:33:11.668Z,3.67
2018-09-25T07:35:46.303Z,3.10
2018-09-25T07:38:21.109Z,2.70
2018-09-25T07:40:55.735Z,2.27
2018-09-25T07:43:30.900Z,1.20
2018-09-25T07:46:05.839Z,1.90
2018-09-25T07:48:40.943Z,2.13
2018-09-25T07:51:15.761Z,1.40
2018-09-25T07:53:50.480Z,1.73
2018-09-25T07:56:25.380Z,3.40
2018-09-25T07:59:00.577Z,2.83
2018-09-25T08:01:35.508Z,2.60
2018-09-25T08:04:10.359Z,2.60
2018-09-25T08:06:45.188Z,3.73
2018-09-25T08:09:20.168Z,2.60
2018-09-25T08:11:54.998Z,2.93
2018-09-25T08:14:29.768Z,4.03
2018-09-25T08:17:04.652Z,3.10
2018-09-25T08:19:39.646Z,3.13
2018-09-25T08:22:14.461Z,3.37
2018-09-25T08:24:49.302Z,3.43
2018-09-25T08:27:24.062Z,3.70
2018-09-25T08:29:58.686Z,3.70
2018-09-25T08:32:33.569Z,3.40
2018-09-25T08:35:08.482Z,3.97
2018-09-25T08:37:43.751Z,3.80
2018-09-25T08:40:18.550Z,2.53
2018-09-25T08:42:53.565Z,2.20
2018-09-25T08:45:28.644Z,2.10
2018-09-25T08:48:03.520Z,2.27
2018-09-25T08:50:38.643Z,1.57
2018-09-25T08:53:13.588Z,1.50
2018-09-25T08:55:48.403Z,2.07
2018-09-25T08:58:23.097Z,2.10
2018-09-25T09:00:57.884Z,1.57
2018-09-25T09:03:33.057Z,1.43
2018-09-25T09:06:07.902Z,1.70
2018-09-25T09:08:42.734Z,1.63
2018-09-25T09:11:17.818Z,1.60
2018-09-25T09:13:52.902Z,1.80
2018-09-25T09:16:27.825Z,1.47
2018-09-25T09:19:02.657Z,1.30
2018-09-25T09:21:37.579Z,1.67
2018-09-25T09:24:12.434Z,1.70
2018-09-25T09:26:47.553Z,1.60
2018-09-25T09:29:22.440Z,1.50
2018-09-25T09:31:57.037Z,1.47
2018-09-25T09:34:31.918Z,2.40
2018-09-25T09:37:07.206Z,0.80
2018-09-25T09:39:42.061Z,1.60
2018-09-25T09:42:18.023Z,0.80
2018-09-25T09:44:52.953Z,1.10
2018-09-25T09:47:27.810Z,1.00
2018-09-25T09:50:02.495Z,1.43
2018-09-25T09:52:37.200Z,0.83
2018-09-25T09:55:11.916Z,1.27
2018-09-25T09:57:46.753Z,0.97
2018-09-25T10:00:21.490Z,1.10
2018-09-25T10:02:56.306Z,0.97
2018-09-25T10:05:31.310Z,1.60
2018-09-25T10:08:06.412Z,1.50
2018-09-25T10:10:41.573Z,1.27
2018-09-25T10:13:16.590Z,1.60
2018-09-25T10:15:51.679Z,1.20
2018-09-25T10:18:26.345Z,1.13
2018-09-25T10:21:01.022Z,1.20
2018-09-25T10:23:35.768Z,1.20
2018-09-25T10:26:10.614Z,1.00
2018-09-25T10:28:45.503Z,1.20
2018-09-25T10:31:20.328Z,1.30
2018-09-25T10:33:55.313Z,1.00
2018-09-25T10:36:30.184Z,1.03
2018-09-25T10:39:05.068Z,1.30
2018-09-25T10:41:39.833Z,1.60
2018-09-25T10:44:14.644Z,1.23
2018-09-25T10:46:49.496Z,1.33
2018-09-25T10:49:24.280Z,1.13
2018-09-25T10:51:59.041Z,1.10
2018-09-25T10:54:33.848Z,1.23
2018-09-25T10:57:08.721Z,1.07
2018-09-25T10:59:43.577Z,1.23
2018-09-25T11:02:18.364Z,1.37
2018-09-25T11:04:53.431Z,2.10
2018-09-25T11:07:28.364Z,1.00
2018-09-25T11:10:03.010Z,1.10
2018-09-25T11:12:37.647Z,1.20
2018-09-25T11:15:12.775Z,1.00
2018-09-25T11:17:47.650Z,0.87
2018-09-25T11:20:22.590Z,1.07
2018-09-25T11:22:57.804Z,0.90
2018-09-25T11:25:32.738Z,0.93
2018-09-25T11:28:08.003Z,1.13
2018-09-25T11:30:42.957Z,1.20
2018-09-25T11:33:17.662Z,1.00
2018-09-25T11:35:52.414Z,1.03
2018-09-25T11:38:27.240Z,1.20
2018-09-25T11:41:02.103Z,1.07
2018-09-25T11:43:36.819Z,0.80
2018-09-25T11:46:11.670Z,0.93
2018-09-25T11:48:46.393Z,1.30
2018-09-25T11:51:21.606Z,1.30
2018-09-25T11:53:56.681Z,1.30
2018-09-25T11:56:31.581Z,0.90
2018-09-25T11:59:06.457Z,0.90
2018-09-25T12:01:41.406Z,1.00
2018-09-25T12:04:16.798Z,0.90
2018-09-25T12:06:51.584Z,0.87
2018-09-25T12:09:26.436Z,0.90
2018-09-25T12:12:01.640Z,1.10
2018-09-25T12:14:36.470Z,0.80
2018-09-25T12:17:11.561Z,1.27
2018-09-25T12:19:46.553Z,1.20
2018-09-25T12:22:21.593Z,1.10
2018-09-25T12:24:56.444Z,1.10
2018-09-25T12:27:31.432Z,1.20
2018-09-25T12:30:06.183Z,1.13
2018-09-25T12:32:40.946Z,1.00
2018-09-25T12:35:15.641Z,1.93
2018-09-25T12:37:50.289Z,1.40
2018-09-25T12:40:25.310Z,1.17
2018-09-25T12:43:00.099Z,1.20
2018-09-25T12:45:35.190Z,1.00
2018-09-25T12:48:10.148Z,1.30
2018-09-25T12:50:45.045Z,0.77
2018-09-25T12:53:19.830Z,0.90
2018-09-25T12:55:54.642Z,0.80
2018-09-25T12:58:29.226Z,1.57
2018-09-25T13:01:04.115Z,1.57
2018-09-25T13:03:38.852Z,1.70
2018-09-25T13:06:13.940Z,1.20
2018-09-25T13:08:49.044Z,1.00
2018-09-25T13:11:23.833Z,1.37
2018-09-25T13:13:58.836Z,1.00
2018-09-25T13:16:33.826Z,1.00
2018-09-25T13:19:08.765Z,0.90
2018-09-25T13:21:43.765Z,1.00
2018-09-25T13:24:18.660Z,1.30
2018-09-25T13:26:53.579Z,1.30
2018-09-25T13:29:28.498Z,0.90
2018-09-25T13:32:03.266Z,0.70
2018-09-25T13:34:38.076Z,1.10
2018-09-25T13:37:13.832Z,0.90
2018-09-25T13:39:48.786Z,0.90
2018-09-25T13:42:24.109Z,0.93
2018-09-25T13:44:59.150Z,1.47
2018-09-25T13:47:34.274Z,1.20
2018-09-25T13:50:09.605Z,0.80
2018-09-25T13:52:44.280Z,0.60
2018-09-25T13:55:19.111Z,0.80
2018-09-25T13:57:53.878Z,0.83
2018-09-25T14:00:28.642Z,0.93
2018-09-25T14:03:03.581Z,0.90
2018-09-25T14:05:38.385Z,0.60
2018-09-25T14:08:13.077Z,0.70
2018-09-25T14:10:47.818Z,1.20
2018-09-25T14:13:22.629Z,1.20
2018-09-25T14:15:57.557Z,0.60
2018-09-25T14:18:32.289Z,0.87
2018-09-25T14:21:07.160Z,0.80
2018-09-25T14:23:41.983Z,0.70
2018-09-25T14:26:16.849Z,0.87
2018-09-25T14:28:52.022Z,0.70
2018-09-25T14:31:26.855Z,0.80
2018-09-25T14:34:01.792Z,0.67
2018-09-25T14:36:36.671Z,0.73
2018-09-25T14:39:14.393Z,1.17
2018-09-25T14:41:49.407Z,0.50
2018-09-25T14:44:24.245Z,1.20
2018-09-25T14:47:05.687Z,0.97
2018-09-25T14:49:40.411Z,0.90
2018-09-25T14:52:15.394Z,0.63
2018-09-25T14:54:50.407Z,0.90
2018-09-25T14:57:25.264Z,1.33
2018-09-25T15:00:00.024Z,0.80
2018-09-25T15:02:34.795Z,2.00
2018-09-25T15:05:09.613Z,1.50
2018-09-25T15:07:44.688Z,1.00
2018-09-25T15:10:19.549Z,1.03
2018-09-25T15:12:54.387Z,0.90
2018-09-25T15:15:29.185Z,1.70
2018-09-25T15:18:04.483Z,0.93
2018-09-25T15:20:39.496Z,1.20
2018-09-25T15:23:14.291Z,3.70
2018-09-25T15:25:49.077Z,1.23
2018-09-25T15:28:23.991Z,3.70
2018-09-25T15:30:58.853Z,4.00
2018-09-25T15:33:33.689Z,1.00
2018-09-25T15:36:08.471Z,4.10
2018-09-25T15:38:43.331Z,2.70
2018-09-25T15:41:18.132Z,2.80
2018-09-25T15:43:52.917Z,1.20
2018-09-25T15:46:27.769Z,0.80
2018-09-25T15:49:02.509Z,1.10
2018-09-25T15:51:37.391Z,0.90
2018-09-25T15:54:12.352Z,1.00
2018-09-25T15:56:47.429Z,1.07
2018-09-25T15:59:22.285Z,1.37
2018-09-25T16:01:56.954Z,1.10
2018-09-25T16:04:31.829Z,1.63
2018-09-25T16:07:06.627Z,1.10
2018-09-25T16:09:41.438Z,1.67
2018-09-25T16:12:16.370Z,1.40
2018-09-25T16:14:51.130Z,0.97
2018-09-25T16:17:26.052Z,1.00
2018-09-25T16:20:01.317Z,2.13
2018-09-25T16:22:35.982Z,0.80
2018-09-25T16:25:10.935Z,1.10
2018-09-25T16:27:45.756Z,0.93
2018-09-25T16:30:20.551Z,0.90
2018-09-25T16:32:55.302Z,1.00
2018-09-25T16:35:30.215Z,0.70
2018-09-25T16:38:05.073Z,0.70
2018-09-25T16:40:39.967Z,1.10
2018-09-25T16:43:14.823Z,1.60
2018-09-25T16:45:49.654Z,1.00
2018-09-25T16:48:24.734Z,1.00
2018-09-25T16:50:59.390Z,1.00
2018-09-25T16:53:34.217Z,1.13
2018-09-25T16:56:08.996Z,0.90
2018-09-25T16:58:43.807Z,1.10
2018-09-25T17:01:18.897Z,0.90
2018-09-25T17:03:53.539Z,1.03
2018-09-25T17:06:28.394Z,0.90
2018-09-25T17:09:03.331Z,0.90
2018-09-25T17:11:38.169Z,0.87
2018-09-25T17:14:13.278Z,1.00
2018-09-25T17:16:48.129Z,0.90
2018-09-25T17:19:23.137Z,0.90
2018-09-25T17:21:58.149Z,0.80
2018-09-25T17:24:33.070Z,0.93
2018-09-25T17:27:07.796Z,1.07
2018-09-25T17:29:42.831Z,0.90
2018-09-25T17:32:17.700Z,0.77
2018-09-25T17:34:52.794Z,0.90
2018-09-25T17:37:27.896Z,0.80
2018-09-25T17:40:02.777Z,0.80
2018-09-25T17:42:37.813Z,0.80
2018-09-25T17:45:13.587Z,1.27
2018-09-25T17:47:48.405Z,1.13
2018-09-25T17:50:23.199Z,1.10
2018-09-25T17:52:58.090Z,0.87
2018-09-25T17:55:32.831Z,1.47
2018-09-25T17:58:07.873Z,1.00
2018-09-25T18:00:42.618Z,1.17
2018-09-25T18:03:17.377Z,1.20
2018-09-25T18:05:52.184Z,1.10
2018-09-25T18:08:27.228Z,1.20
2018-09-25T18:11:02.128Z,1.30
2018-09-25T18:13:36.891Z,1.07
2018-09-25T18:16:11.885Z,1.40
2018-09-25T18:18:46.617Z,1.20
2018-09-25T18:21:21.589Z,1.23
2018-09-25T18:23:56.294Z,0.90
2018-09-25T18:26:31.282Z,1.07
2018-09-25T18:29:06.043Z,1.10
2018-09-25T18:31:40.855Z,1.10
2018-09-25T18:34:15.806Z,1.30
2018-09-25T18:36:50.758Z,1.07
2018-09-25T18:39:25.597Z,1.10
2018-09-25T18:42:01.334Z,1.20
2018-09-25T18:44:36.128Z,1.30
2018-09-25T18:47:10.958Z,1.43
2018-09-25T18:49:45.892Z,0.90
2018-09-25T18:52:20.788Z,1.23
2018-09-25T18:54:55.765Z,1.20
2018-09-25T18:57:30.740Z,1.07
2018-09-25T19:00:05.737Z,2.10
2018-09-25T19:02:40.647Z,2.20
2018-09-25T19:05:15.530Z,1.17
2018-09-25T19:07:50.292Z,1.03
2018-09-25T19:10:25.084Z,1.23
2018-09-25T19:12:59.938Z,1.10
2018-09-25T19:15:34.837Z,0.93
2018-09-25T19:18:09.641Z,1.37
2018-09-25T19:20:44.525Z,1.77
2018-09-25T19:23:20.119Z,0.90
2018-09-25T19:25:55.030Z,1.10
2018-09-25T19:28:30.123Z,1.47
2018-09-25T19:31:04.832Z,1.10
2018-09-25T19:33:39.804Z,1.20
2018-09-25T19:36:15.006Z,1.17
2018-09-25T19:38:49.925Z,1.03
2018-09-25T19:41:27.184Z,0.90
2018-09-25T19:44:03.372Z,1.13
2018-09-25T19:46:39.944Z,1.23
2018-09-25T19:49:15.876Z,1.00
2018-09-25T19:51:51.863Z,1.10
2018-09-25T19:54:27.443Z,1.93
2018-09-25T19:57:03.304Z,1.20
2018-09-25T19:59:39.473Z,1.10
2018-09-25T20:02:15.498Z,1.20
2018-09-25T20:04:53.293Z,0.97
2018-09-25T20:07:28.997Z,0.97
2018-09-25T20:10:04.493Z,1.20
2018-09-25T20:12:39.772Z,1.07
2018-09-25T20:15:15.972Z,1.10
2018-09-25T20:17:51.780Z,1.50
2018-09-25T20:20:27.231Z,1.00
2018-09-25T20:23:03.790Z,1.30
2018-09-25T20:25:38.815Z,0.80
2018-09-25T20:28:14.316Z,1.30
2018-09-25T20:30:49.238Z,1.43
2018-09-25T20:33:24.330Z,1.63
2018-09-25T20:35:59.052Z,1.43
2018-09-25T20:38:33.847Z,1.27
2018-09-25T20:41:08.677Z,1.07
2018-09-25T20:43:43.536Z,1.10
2018-09-25T20:46:18.768Z,1.00
2018-09-25T20:48:53.748Z,1.10
2018-09-25T20:51:28.413Z,1.20
2018-09-25T20:54:03.269Z,0.90
2018-09-25T20:56:38.174Z,1.47
2018-09-25T20:59:13.245Z,1.10
2018-09-25T21:01:48.960Z,1.30
2018-09-25T21:04:23.673Z,0.90
2018-09-25T21:06:58.454Z,1.27
2018-09-25T21:09:33.291Z,0.97
2018-09-25T21:12:08.425Z,1.23
2018-09-25T21:14:43.213Z,1.00
2018-09-25T21:17:18.097Z,1.07
2018-09-25T21:19:52.797Z,1.40
2018-09-25T21:22:27.636Z,1.30
2018-09-25T21:25:02.561Z,0.90
2018-09-25T21:27:37.636Z,1.27
2018-09-25T21:30:12.655Z,1.17
2018-09-25T21:32:47.571Z,1.10
2018-09-25T21:35:22.954Z,1.33
2018-09-25T21:37:57.852Z,1.67
2018-09-25T21:40:32.902Z,1.50
2018-09-25T21:43:07.609Z,0.90
2018-09-25T21:45:42.361Z,1.20
2018-09-25T21:48:17.443Z,0.90
2018-09-25T21:50:52.368Z,1.43
2018-09-25T21:53:27.186Z,1.10
2018-09-25T21:56:02.210Z,1.40
2018-09-25T21:58:37.124Z,1.50
2018-09-25T22:01:11.977Z,1.00
2018-09-25T22:03:46.988Z,1.63
2018-09-25T22:06:21.754Z,1.23
2018-09-25T22:08:56.436Z,1.20
2018-09-25T22:11:31.137Z,1.20
2018-09-25T22:14:06.065Z,1.27
2018-09-25T22:16:40.990Z,1.20
2018-09-25T22:19:15.808Z,1.20
2018-09-25T22:21:50.545Z,1.73
2018-09-25T22:24:25.445Z,1.27
2018-09-25T22:27:00.227Z,1.23
2018-09-25T22:29:35.833Z,1.40
2018-09-25T22:32:10.720Z,1.00
2018-09-25T22:34:45.636Z,1.67
2018-09-25T22:37:20.640Z,1.10
2018-09-25T22:39:55.772Z,1.90
2018-09-25T22:42:30.704Z,1.03
2018-09-25T22:45:05.439Z,0.90
2018-09-25T22:47:40.187Z,1.60
2018-09-25T22:50:15.065Z,2.33
2018-09-25T22:52:49.953Z,1.00
2018-09-25T22:55:24.671Z,1.30
2018-09-25T22:57:59.912Z,1.30
2018-09-25T23:00:34.670Z,1.23
2018-09-25T23:03:09.339Z,1.23
2018-09-25T23:05:44.188Z,1.47
2018-09-25T23:08:18.864Z,1.40
2018-09-25T23:10:53.786Z,1.23
2018-09-25T23:13:28.492Z,1.13
2018-09-25T23:16:03.330Z,0.97
2018-09-25T23:18:37.996Z,1.00
2018-09-25T23:21:12.875Z,1.20
2018-09-25T23:23:47.708Z,1.90
2018-09-25T23:26:22.581Z,1.47
2018-09-25T23:28:57.416Z,2.07
2018-09-25T23:31:32.307Z,1.20
2018-09-25T23:34:06.921Z,1.20
2018-09-25T23:36:41.656Z,1.53
2018-09-25T23:39:20.418Z,1.60
2018-09-25T23:41:58.245Z,1.40
2018-09-25T23:44:32.683Z,1.40
2018-09-25T23:47:10.451Z,1.70
2018-09-25T23:49:53.175Z,1.23
2018-09-25T23:52:28.619Z,1.10
2018-09-25T23:55:04.135Z,1.67
2018-09-25T23:57:47.730Z,1.07
