createdAt,value
2022-11-22T00:00:27.872Z,0.42
2022-11-22T00:03:15.512Z,0.40
2022-11-22T00:06:03.077Z,0.29
2022-11-22T00:08:50.722Z,0.30
2022-11-22T00:11:38.267Z,0.35
2022-11-22T00:14:25.841Z,0.47
2022-11-22T00:17:13.389Z,0.37
2022-11-22T00:20:00.978Z,0.39
2022-11-22T00:22:48.522Z,0.39
2022-11-22T00:25:36.082Z,0.27
2022-11-22T00:28:23.643Z,0.29
2022-11-22T00:31:11.206Z,0.44
2022-11-22T00:33:58.750Z,0.37
2022-11-22T00:36:46.322Z,0.41
2022-11-22T00:39:33.889Z,0.36
2022-11-22T00:42:21.446Z,0.36
2022-11-22T00:45:08.981Z,0.30
2022-11-22T00:47:56.507Z,0.33
2022-11-22T00:50:44.046Z,0.40
2022-11-22T00:53:31.593Z,0.38
2022-11-22T00:56:19.167Z,0.38
2022-11-22T00:59:06.731Z,0.39
2022-11-22T01:01:54.311Z,0.38
2022-11-22T01:04:41.852Z,0.46
2022-11-22T01:07:29.495Z,0.47
2022-11-22T01:10:17.053Z,0.39
2022-11-22T01:13:04.621Z,0.39
2022-11-22T01:15:52.163Z,0.40
2022-11-22T01:18:39.763Z,0.46
2022-11-22T01:21:27.330Z,0.63
2022-11-22T01:24:14.897Z,0.58
2022-11-22T01:27:02.452Z,0.57
2022-11-22T01:29:50.001Z,0.57
2022-11-22T01:32:37.532Z,0.76
2022-11-22T01:35:25.075Z,0.72
2022-11-22T01:38:12.649Z,0.75
2022-11-22T01:41:00.206Z,0.85
2022-11-22T01:43:47.730Z,0.93
2022-11-22T01:46:35.277Z,0.91
2022-11-22T01:49:22.803Z,0.80
2022-11-22T01:52:10.380Z,0.77
2022-11-22T01:54:57.918Z,0.82
2022-11-22T01:57:45.467Z,0.79
2022-11-22T02:00:33.040Z,0.95
2022-11-22T02:03:20.618Z,1.50
2022-11-22T02:06:08.175Z,1.56
2022-11-22T02:08:55.785Z,1.77
2022-11-22T02:11:43.349Z,1.59
2022-11-22T02:14:30.918Z,2.15
2022-11-22T02:17:18.471Z,1.34
2022-11-22T02:20:06.025Z,1.27
2022-11-22T02:22:53.590Z,1.24
2022-11-22T02:25:41.128Z,1.21
2022-11-22T02:28:28.715Z,1.35
2022-11-22T02:31:16.276Z,1.60
2022-11-22T02:34:03.838Z,1.95
2022-11-22T02:36:51.450Z,1.79
2022-11-22T02:39:39.003Z,1.78
2022-11-22T02:42:26.563Z,1.96
2022-11-22T02:45:14.114Z,1.83
2022-11-22T02:48:01.678Z,1.54
2022-11-22T02:50:49.238Z,1.55
2022-11-22T02:53:36.824Z,1.44
2022-11-22T02:56:24.394Z,1.58
2022-11-22T02:59:11.958Z,1.58
2022-11-22T03:02:03.239Z,1.48
2022-11-22T03:04:51.189Z,1.47
2022-11-22T03:07:38.806Z,1.77
2022-11-22T03:10:26.397Z,1.46
2022-11-22T03:13:13.950Z,1.52
2022-11-22T03:16:01.530Z,1.39
2022-11-22T03:18:49.132Z,1.49
2022-11-22T03:21:36.729Z,1.67
2022-11-22T03:24:24.290Z,1.66
2022-11-22T03:27:11.820Z,1.41
2022-11-22T03:29:59.393Z,1.43
2022-11-22T03:32:46.937Z,1.51
2022-11-22T03:35:34.508Z,1.44
2022-11-22T03:38:22.064Z,1.38
2022-11-22T03:41:09.634Z,1.47
2022-11-22T03:43:57.195Z,1.30
2022-11-22T03:46:44.797Z,1.64
2022-11-22T03:49:32.787Z,1.50
2022-11-22T03:52:20.457Z,1.44
2022-11-22T03:55:08.031Z,1.57
2022-11-22T03:57:55.615Z,1.40
2022-11-22T04:00:43.154Z,1.55
2022-11-22T04:03:30.726Z,1.34
2022-11-22T04:06:18.284Z,1.45
2022-11-22T04:09:05.925Z,1.33
2022-11-22T04:11:53.556Z,1.46
2022-11-22T04:15:01.106Z,1.47
2022-11-22T04:17:48.658Z,1.16
2022-11-22T04:20:36.203Z,1.18
2022-11-22T04:23:23.767Z,1.29
2022-11-22T04:26:11.335Z,1.14
2022-11-22T04:29:13.596Z,1.32
2022-11-22T04:32:01.169Z,1.33
2022-11-22T04:34:48.720Z,1.31
2022-11-22T04:37:36.302Z,1.46
2022-11-22T04:40:23.861Z,1.40
2022-11-22T04:43:11.463Z,1.56
2022-11-22T04:45:59.006Z,1.51
2022-11-22T04:48:46.566Z,1.46
2022-11-22T04:51:34.093Z,1.57
2022-11-22T04:54:21.678Z,1.86
2022-11-22T04:57:09.239Z,2.20
2022-11-22T04:59:56.788Z,2.37
2022-11-22T05:02:44.525Z,2.03
2022-11-22T05:05:32.093Z,1.64
2022-11-22T05:08:19.765Z,1.38
2022-11-22T05:11:07.306Z,1.28
2022-11-22T05:13:54.889Z,1.11
2022-11-22T05:16:43.226Z,1.17
2022-11-22T05:19:31.292Z,1.22
2022-11-22T05:22:19.085Z,1.34
2022-11-22T05:25:06.702Z,1.10
2022-11-22T05:27:54.270Z,1.19
2022-11-22T05:30:41.870Z,1.01
2022-11-22T05:33:29.414Z,1.09
2022-11-22T05:36:16.990Z,1.12
2022-11-22T05:39:04.516Z,1.07
2022-11-22T05:41:52.058Z,1.12
2022-11-22T05:44:39.633Z,1.25
2022-11-22T05:47:27.214Z,1.21
2022-11-22T05:50:14.742Z,1.24
2022-11-22T05:53:02.325Z,1.47
2022-11-22T05:55:49.862Z,1.87
2022-11-22T05:58:37.422Z,1.98
2022-11-22T06:01:24.972Z,2.22
2022-11-22T06:04:12.546Z,2.70
2022-11-22T06:07:00.103Z,3.07
2022-11-22T06:09:47.766Z,2.59
2022-11-22T06:12:35.332Z,2.04
2022-11-22T06:15:23.017Z,1.52
2022-11-22T06:18:12.551Z,1.45
2022-11-22T06:21:00.123Z,1.56
2022-11-22T06:23:47.658Z,1.47
2022-11-22T06:26:39.283Z,1.27
2022-11-22T06:29:27.385Z,1.37
2022-11-22T06:32:15.177Z,1.30
2022-11-22T06:35:02.759Z,1.30
2022-11-22T06:37:50.337Z,1.38
2022-11-22T06:40:37.890Z,1.17
2022-11-22T06:43:25.419Z,1.51
2022-11-22T06:46:12.974Z,1.38
2022-11-22T06:49:00.513Z,1.53
2022-11-22T06:51:48.070Z,1.36
2022-11-22T06:54:35.614Z,1.38
2022-11-22T06:57:23.194Z,1.35
2022-11-22T07:00:10.754Z,1.35
2022-11-22T07:02:58.337Z,1.44
2022-11-22T07:05:45.874Z,1.25
2022-11-22T07:08:33.444Z,1.39
2022-11-22T07:11:21.015Z,1.40
2022-11-22T07:14:09.482Z,1.53
2022-11-22T07:16:57.253Z,1.19
2022-11-22T07:19:44.810Z,1.36
2022-11-22T07:22:32.370Z,1.33
2022-11-22T07:25:19.923Z,1.39
2022-11-22T07:28:07.486Z,1.42
2022-11-22T07:30:57.070Z,1.45
2022-11-22T07:33:44.627Z,1.66
2022-11-22T07:36:32.201Z,1.57
2022-11-22T07:39:19.727Z,1.50
2022-11-22T07:42:07.275Z,1.57
2022-11-22T07:44:54.837Z,1.82
2022-11-22T07:47:42.398Z,1.48
2022-11-22T07:50:29.965Z,1.68
2022-11-22T07:53:17.535Z,1.63
2022-11-22T07:56:05.090Z,1.91
2022-11-22T07:58:52.642Z,1.94
2022-11-22T08:01:40.267Z,1.87
2022-11-22T08:04:27.842Z,2.05
2022-11-22T08:07:15.488Z,2.33
2022-11-22T08:10:03.082Z,2.32
2022-11-22T08:12:50.672Z,2.48
2022-11-22T08:15:38.223Z,2.07
2022-11-22T08:18:25.894Z,2.18
2022-11-22T08:21:13.513Z,1.98
2022-11-22T08:24:01.105Z,1.97
2022-11-22T08:26:48.679Z,1.97
2022-11-22T08:29:36.242Z,2.00
2022-11-22T08:32:23.826Z,2.15
2022-11-22T08:35:11.490Z,2.03
2022-11-22T08:38:01.087Z,2.12
2022-11-22T08:40:48.699Z,2.43
2022-11-22T08:43:36.265Z,2.60
2022-11-22T08:46:23.891Z,2.99
2022-11-22T08:49:11.434Z,3.08
2022-11-22T08:51:59.013Z,3.27
2022-11-22T08:54:46.567Z,3.32
2022-11-22T08:57:34.161Z,2.84
2022-11-22T09:00:21.726Z,2.79
2022-11-22T09:03:09.310Z,2.74
2022-11-22T09:12:11.915Z,2.69
2022-11-22T09:14:59.543Z,2.35
2022-11-22T09:17:47.152Z,2.54
2022-11-22T09:20:34.709Z,2.29
2022-11-22T09:23:22.284Z,2.47
2022-11-22T09:26:09.833Z,2.46
2022-11-22T09:28:57.419Z,2.65
2022-11-22T09:31:44.987Z,2.74
2022-11-22T09:34:34.569Z,2.68
2022-11-22T09:37:22.115Z,3.08
2022-11-22T09:40:09.674Z,2.88
2022-11-22T09:42:57.265Z,2.72
2022-11-22T09:45:44.849Z,2.18
2022-11-22T09:48:32.397Z,2.14
2022-11-22T09:51:19.981Z,1.93
2022-11-22T09:54:07.558Z,1.73
2022-11-22T09:56:55.151Z,1.85
2022-11-22T09:59:42.728Z,1.90
2022-11-22T10:02:35.584Z,1.85
2022-11-22T10:05:26.842Z,2.15
2022-11-22T10:08:14.404Z,2.49
2022-11-22T10:11:01.972Z,2.30
2022-11-22T10:13:49.574Z,2.26
2022-11-22T10:16:37.166Z,2.21
2022-11-22T10:19:24.745Z,2.14
2022-11-22T10:22:12.428Z,2.30
2022-11-22T10:25:00.005Z,2.19
2022-11-22T10:27:47.667Z,2.20
2022-11-22T10:30:35.206Z,2.15
2022-11-22T10:33:22.885Z,1.77
2022-11-22T10:36:10.445Z,1.62
2022-11-22T10:38:58.018Z,1.94
2022-11-22T10:41:45.590Z,1.80
2022-11-22T10:44:33.194Z,1.77
2022-11-22T10:47:20.750Z,1.62
2022-11-22T10:50:08.314Z,1.41
2022-11-22T10:52:55.878Z,1.45
2022-11-22T10:55:43.446Z,1.37
2022-11-22T10:58:31.013Z,1.31
2022-11-22T11:01:18.617Z,1.30
2022-11-22T11:04:06.231Z,1.41
2022-11-22T11:10:26.383Z,1.38
2022-11-22T11:13:08.743Z,1.30
2022-11-22T11:15:56.640Z,1.13
2022-11-22T11:18:44.220Z,1.15
2022-11-22T11:21:31.791Z,0.91
2022-11-22T11:24:19.321Z,1.07
2022-11-22T11:27:06.890Z,1.21
2022-11-22T11:29:54.446Z,1.07
2022-11-22T11:32:41.990Z,0.97
2022-11-22T11:35:29.535Z,0.92
2022-11-22T11:38:17.085Z,1.08
2022-11-22T11:41:04.655Z,1.00
2022-11-22T11:43:52.235Z,0.92
2022-11-22T11:46:39.800Z,0.98
2022-11-22T11:49:27.374Z,0.61
2022-11-22T11:52:14.929Z,0.71
2022-11-22T11:55:02.494Z,0.75
2022-11-22T11:57:52.085Z,0.67
2022-11-22T12:00:39.657Z,0.67
2022-11-22T12:03:27.256Z,0.70
2022-11-22T12:06:14.802Z,0.67
2022-11-22T12:09:02.391Z,0.77
2022-11-22T12:11:49.970Z,0.81
2022-11-22T12:15:03.383Z,0.85
2022-11-22T12:17:45.013Z,0.59
2022-11-22T12:20:32.751Z,0.65
2022-11-22T12:23:20.285Z,0.69
2022-11-22T12:26:07.858Z,0.77
2022-11-22T12:28:55.430Z,0.87
2022-11-22T12:31:42.984Z,0.80
2022-11-22T12:34:30.672Z,0.83
2022-11-22T12:37:18.361Z,0.74
2022-11-22T12:40:05.907Z,0.75
2022-11-22T12:42:53.471Z,0.91
2022-11-22T12:45:41.042Z,0.77
2022-11-22T12:48:28.825Z,0.66
2022-11-22T12:51:16.546Z,0.63
2022-11-22T12:54:04.233Z,0.75
2022-11-22T12:56:51.805Z,0.77
2022-11-22T12:59:39.368Z,0.88
2022-11-22T13:02:26.933Z,0.81
2022-11-22T13:05:14.481Z,0.62
2022-11-22T13:08:02.184Z,0.67
2022-11-22T13:10:49.788Z,0.78
2022-11-22T13:13:37.333Z,0.77
2022-11-22T13:16:24.878Z,0.80
2022-11-22T13:19:12.432Z,0.77
2022-11-22T13:22:00.010Z,0.85
2022-11-22T13:24:47.571Z,0.90
2022-11-22T13:27:35.110Z,1.06
2022-11-22T13:30:22.646Z,1.13
2022-11-22T13:33:10.202Z,1.14
2022-11-22T13:35:57.739Z,1.00
2022-11-22T13:38:45.282Z,1.09
2022-11-22T13:41:32.850Z,1.03
2022-11-22T13:44:20.438Z,0.85
2022-11-22T13:47:07.988Z,0.76
2022-11-22T13:49:55.525Z,0.78
2022-11-22T13:52:43.051Z,0.78
2022-11-22T13:55:30.637Z,0.87
2022-11-22T13:58:18.179Z,0.84
2022-11-22T14:01:05.780Z,0.92
2022-11-22T14:03:53.393Z,0.88
2022-11-22T14:06:41.880Z,1.04
2022-11-22T14:09:29.419Z,1.12
2022-11-22T14:12:16.968Z,1.12
2022-11-22T14:15:04.563Z,1.35
2022-11-22T14:17:52.137Z,1.16
2022-11-22T14:20:39.672Z,1.26
2022-11-22T14:23:27.223Z,1.10
2022-11-22T14:26:14.768Z,1.12
2022-11-22T14:29:02.336Z,1.30
2022-11-22T14:31:49.919Z,1.26
2022-11-22T14:34:37.495Z,1.02
2022-11-22T14:37:25.076Z,1.26
2022-11-22T14:40:12.666Z,1.08
2022-11-22T14:43:00.251Z,1.18
2022-11-22T14:45:47.798Z,1.05
2022-11-22T14:48:35.405Z,1.17
2022-11-22T14:51:25.680Z,1.04
2022-11-22T14:54:15.455Z,1.02
2022-11-22T14:57:04.625Z,1.34
2022-11-22T14:59:52.424Z,1.11
2022-11-22T15:02:39.963Z,0.99
2022-11-22T15:09:13.281Z,1.08
2022-11-22T15:09:17.452Z,0.99
2022-11-22T15:11:42.687Z,0.96
2022-11-22T15:14:30.265Z,1.03
2022-11-22T15:57:55.484Z,2.07
2022-11-22T16:00:43.125Z,1.80
2022-11-22T16:03:30.730Z,2.33
2022-11-22T16:06:18.311Z,2.06
2022-11-22T16:09:05.879Z,1.64
2022-11-22T16:11:53.439Z,1.68
2022-11-22T16:14:40.997Z,1.83
2022-11-22T16:17:28.578Z,1.56
2022-11-22T16:20:16.150Z,1.60
2022-11-22T16:23:03.730Z,1.50
2022-11-22T16:25:51.282Z,1.48
2022-11-22T16:28:38.889Z,1.27
2022-11-22T16:31:26.465Z,1.73
2022-11-22T16:34:14.049Z,2.51
2022-11-22T16:37:01.598Z,2.64
2022-11-22T16:39:49.213Z,2.74
2022-11-22T16:42:36.847Z,3.18
2022-11-22T16:45:24.438Z,3.36
2022-11-22T16:48:30.728Z,3.20
2022-11-22T16:51:19.527Z,3.08
2022-11-22T16:54:07.075Z,3.10
2022-11-22T16:56:54.653Z,2.84
2022-11-22T16:59:42.201Z,2.48
2022-11-22T17:02:29.753Z,2.23
2022-11-22T17:05:17.335Z,2.26
2022-11-22T17:08:04.922Z,2.34
2022-11-22T17:10:52.516Z,2.34
2022-11-22T17:13:40.091Z,2.36
2022-11-22T17:16:27.690Z,2.84
2022-11-22T17:19:37.315Z,2.94
2022-11-22T17:22:22.758Z,3.20
2022-11-22T17:25:10.355Z,3.02
2022-11-22T17:27:57.924Z,3.15
2022-11-22T17:30:45.495Z,2.81
2022-11-22T17:33:33.082Z,2.86
2022-11-22T17:36:20.677Z,3.14
2022-11-22T17:39:08.248Z,2.67
2022-11-22T17:41:55.798Z,2.76
2022-11-22T17:44:43.361Z,2.65
2022-11-22T17:47:30.956Z,2.75
2022-11-22T17:50:18.569Z,2.85
2022-11-22T17:53:06.165Z,2.85
2022-11-22T17:56:09.963Z,2.88
2022-11-22T17:58:58.266Z,3.04
2022-11-22T18:01:45.860Z,3.26
2022-11-22T18:04:33.702Z,3.04
2022-11-22T18:07:21.581Z,3.27
2022-11-22T18:10:09.179Z,3.46
2022-11-22T18:13:19.843Z,3.68
2022-11-22T18:16:04.324Z,3.50
2022-11-22T18:18:59.243Z,3.51
2022-11-22T18:21:46.926Z,3.60
2022-11-22T18:24:34.513Z,3.29
2022-11-22T18:27:22.054Z,3.68
2022-11-22T18:30:09.624Z,4.00
2022-11-22T18:32:57.198Z,4.43
2022-11-22T18:35:55.885Z,4.75
2022-11-22T18:38:43.985Z,4.41
2022-11-22T18:41:31.565Z,4.02
2022-11-22T18:44:19.131Z,3.21
2022-11-22T18:47:06.704Z,2.86
2022-11-22T18:49:54.266Z,2.71
2022-11-22T18:52:42.910Z,2.60
2022-11-22T18:55:30.457Z,2.38
2022-11-22T18:58:18.017Z,2.16
2022-11-22T19:01:05.593Z,2.20
2022-11-22T19:03:53.321Z,2.15
2022-11-22T19:06:40.903Z,2.07
2022-11-22T19:09:28.489Z,2.08
2022-11-22T19:12:16.053Z,2.28
2022-11-22T19:15:03.702Z,2.62
2022-11-22T19:17:51.255Z,2.87
2022-11-22T19:20:54.780Z,2.84
2022-11-22T19:23:42.925Z,2.66
2022-11-22T19:26:30.491Z,2.59
2022-11-22T19:29:18.126Z,2.48
2022-11-22T19:32:05.772Z,2.99
2022-11-22T19:34:53.353Z,2.52
2022-11-22T19:37:40.934Z,2.82
2022-11-22T19:40:28.519Z,2.63
2022-11-22T19:43:16.621Z,2.41
2022-11-22T19:46:04.327Z,2.62
2022-11-22T19:48:51.888Z,2.52
2022-11-22T19:51:39.504Z,2.60
2022-11-22T19:54:27.115Z,2.45
2022-11-22T19:57:14.753Z,2.25
2022-11-22T20:00:02.400Z,2.08
2022-11-22T20:02:49.978Z,2.41
2022-11-22T20:05:37.574Z,2.57
2022-11-22T20:08:25.160Z,2.72
2022-11-22T20:11:12.726Z,2.77
2022-11-22T20:14:00.297Z,3.10
2022-11-22T20:16:47.858Z,3.22
2022-11-22T20:19:35.443Z,2.83
2022-11-22T20:22:23.015Z,3.08
2022-11-22T20:25:10.557Z,3.54
2022-11-22T20:27:58.124Z,3.92
2022-11-22T20:30:45.671Z,4.30
2022-11-22T20:33:33.255Z,4.32
2022-11-22T20:36:20.820Z,4.77
2022-11-22T20:39:11.193Z,5.72
2022-11-22T20:42:32.083Z,5.72
2022-11-22T20:45:06.397Z,5.84
2022-11-22T20:47:54.002Z,5.99
2022-11-22T20:50:41.591Z,5.71
2022-11-22T20:53:29.136Z,5.58
2022-11-22T20:56:16.724Z,4.93
2022-11-22T20:59:04.367Z,5.53
2022-11-22T21:01:52.019Z,5.35
2022-11-22T21:04:39.572Z,5.48
2022-11-22T21:07:27.214Z,4.87
2022-11-22T21:10:14.859Z,4.70
2022-11-22T21:13:02.550Z,4.92
2022-11-22T21:15:50.105Z,4.63
2022-11-22T21:18:37.663Z,4.75
2022-11-22T21:21:25.203Z,4.80
2022-11-22T21:24:12.834Z,4.81
2022-11-22T21:27:00.398Z,4.66
2022-11-22T21:29:47.993Z,4.91
2022-11-22T21:32:35.572Z,5.31
2022-11-22T21:35:23.100Z,5.86
2022-11-22T21:38:10.689Z,6.18
2022-11-22T21:41:10.833Z,6.46
2022-11-22T21:44:05.743Z,6.42
2022-11-22T21:46:53.330Z,5.79
2022-11-22T21:49:40.879Z,5.76
2022-11-22T21:52:28.451Z,5.29
2022-11-22T21:55:16.025Z,5.48
2022-11-22T21:58:03.810Z,5.68
2022-11-22T22:00:51.395Z,5.72
2022-11-22T22:03:38.973Z,6.32
2022-11-22T22:06:26.541Z,6.01
2022-11-22T22:09:14.126Z,6.15
2022-11-22T22:12:01.677Z,6.20
2022-11-22T22:14:49.243Z,6.19
2022-11-22T22:17:36.838Z,6.39
2022-11-22T22:20:24.425Z,5.84
2022-11-22T22:23:12.070Z,5.77
2022-11-22T22:25:59.623Z,5.53
2022-11-22T22:28:47.196Z,4.98
2022-11-22T22:31:34.787Z,5.17
2022-11-22T22:34:22.320Z,4.87
2022-11-22T22:37:09.891Z,4.47
2022-11-22T22:39:57.437Z,4.31
2022-11-22T22:42:44.993Z,4.77
2022-11-22T22:45:32.610Z,4.64
2022-11-22T22:48:20.153Z,4.27
2022-11-22T22:51:07.726Z,4.29
2022-11-22T22:53:55.288Z,4.37
2022-11-22T22:56:42.884Z,4.37
2022-11-22T22:59:30.823Z,4.37
2022-11-22T23:02:18.657Z,4.32
2022-11-22T23:05:06.226Z,4.80
2022-11-22T23:07:53.833Z,5.00
2022-11-22T23:10:41.383Z,4.67
2022-11-22T23:13:30.943Z,4.22
2022-11-22T23:16:18.514Z,4.08
2022-11-22T23:19:06.198Z,4.27
2022-11-22T23:21:53.766Z,4.11
2022-11-22T23:24:41.439Z,4.14
2022-11-22T23:27:31.001Z,3.90
2022-11-22T23:30:18.574Z,4.15
2022-11-22T23:33:06.182Z,4.10
2022-11-22T23:35:53.760Z,4.87
2022-11-22T23:38:41.396Z,4.85
2022-11-22T23:41:28.962Z,5.31
2022-11-22T23:44:16.542Z,5.56
2022-11-22T23:47:04.101Z,5.98
2022-11-22T23:49:51.700Z,5.97
2022-11-22T23:52:39.364Z,6.29
2022-11-22T23:55:26.974Z,5.92
2022-11-22T23:58:14.522Z,6.52
