createdAt,value
2018-04-08T00:00:25.466Z,0.00
2018-04-08T00:01:25.430Z,0.00
2018-04-08T00:02:25.400Z,0.00
2018-04-08T00:03:25.359Z,0.00
2018-04-08T00:04:25.343Z,0.00
2018-04-08T00:05:25.269Z,0.00
2018-04-08T00:06:25.200Z,0.00
2018-04-08T00:07:25.177Z,0.00
2018-04-08T00:08:25.155Z,0.00
2018-04-08T00:09:25.097Z,0.00
2018-04-08T00:10:25.043Z,0.00
2018-04-08T00:11:25.009Z,0.00
2018-04-08T00:12:24.966Z,0.00
2018-04-08T00:13:24.931Z,0.00
2018-04-08T00:14:24.858Z,0.00
2018-04-08T00:15:24.851Z,0.00
2018-04-08T00:16:24.772Z,0.00
2018-04-08T00:17:24.732Z,0.00
2018-04-08T00:18:24.678Z,0.00
2018-04-08T00:19:24.630Z,0.00
2018-04-08T00:20:24.588Z,0.00
2018-04-08T00:21:24.599Z,0.00
2018-04-08T00:22:24.531Z,0.00
2018-04-08T00:23:24.466Z,0.00
2018-04-08T00:24:24.429Z,0.00
2018-04-08T00:25:24.405Z,0.00
2018-04-08T00:26:24.352Z,0.00
2018-04-08T00:27:24.325Z,0.00
2018-04-08T00:28:24.271Z,0.00
2018-04-08T00:29:24.213Z,0.00
2018-04-08T00:30:24.157Z,0.00
2018-04-08T00:31:24.117Z,0.00
2018-04-08T00:32:24.104Z,0.00
2018-04-08T00:33:24.046Z,0.00
2018-04-08T00:34:23.997Z,0.00
2018-04-08T00:35:23.960Z,0.00
2018-04-08T00:36:23.908Z,0.00
2018-04-08T00:37:23.878Z,0.00
2018-04-08T00:38:23.810Z,0.00
2018-04-08T00:39:23.765Z,0.00
2018-04-08T00:40:23.727Z,0.00
2018-04-08T00:41:23.696Z,0.00
2018-04-08T00:42:23.659Z,0.00
2018-04-08T00:43:23.599Z,0.00
2018-04-08T00:44:23.572Z,0.00
2018-04-08T00:45:23.551Z,0.00
2018-04-08T00:46:23.499Z,0.00
2018-04-08T00:47:23.445Z,0.00
2018-04-08T00:48:23.387Z,0.00
2018-04-08T00:49:23.339Z,0.00
2018-04-08T00:50:23.307Z,0.00
2018-04-08T00:51:23.269Z,0.00
2018-04-08T00:52:23.242Z,0.00
2018-04-08T00:53:23.154Z,0.00
2018-04-08T00:54:23.139Z,0.00
2018-04-08T00:55:23.090Z,0.00
2018-04-08T00:56:23.058Z,0.00
2018-04-08T00:57:22.990Z,0.00
2018-04-08T00:58:22.964Z,0.00
2018-04-08T00:59:22.902Z,0.00
2018-04-08T01:00:22.858Z,0.00
2018-04-08T01:01:22.808Z,0.00
2018-04-08T01:02:22.778Z,0.00
2018-04-08T01:03:22.737Z,0.00
2018-04-08T01:04:22.677Z,0.00
2018-04-08T01:05:22.689Z,0.00
2018-04-08T01:06:22.615Z,0.00
2018-04-08T01:07:22.566Z,0.00
2018-04-08T01:08:22.516Z,0.00
2018-04-08T01:09:22.485Z,0.00
2018-04-08T01:10:22.471Z,0.00
2018-04-08T01:11:22.405Z,0.00
2018-04-08T01:12:22.370Z,0.00
2018-04-08T01:13:22.298Z,0.00
2018-04-08T01:14:22.268Z,0.00
2018-04-08T01:15:22.205Z,0.00
2018-04-08T01:16:22.155Z,0.00
2018-04-08T01:17:22.127Z,0.00
2018-04-08T01:18:22.081Z,0.00
2018-04-08T01:19:22.042Z,0.00
2018-04-08T01:20:22.008Z,0.00
2018-04-08T01:21:21.970Z,0.00
2018-04-08T01:22:21.914Z,0.00
2018-04-08T01:23:21.872Z,0.00
2018-04-08T01:24:21.820Z,0.00
2018-04-08T01:25:21.790Z,0.00
2018-04-08T01:26:21.718Z,0.00
2018-04-08T01:27:21.674Z,0.00
2018-04-08T01:28:21.639Z,0.00
2018-04-08T01:29:21.608Z,0.00
2018-04-08T01:30:21.567Z,0.00
2018-04-08T01:31:21.531Z,0.00
2018-04-08T01:32:21.506Z,0.00
2018-04-08T01:33:21.427Z,0.00
2018-04-08T01:34:21.412Z,0.00
2018-04-08T01:35:21.353Z,0.00
2018-04-08T01:36:21.325Z,0.00
2018-04-08T01:37:21.268Z,0.00
2018-04-08T01:38:21.219Z,0.00
2018-04-08T01:39:21.160Z,0.00
2018-04-08T01:40:21.149Z,0.00
2018-04-08T01:41:21.080Z,0.00
2018-04-08T01:42:21.063Z,0.00
2018-04-08T01:43:21.012Z,0.00
2018-04-08T01:44:20.946Z,0.00
2018-04-08T01:45:20.894Z,0.00
2018-04-08T01:46:20.876Z,0.00
2018-04-08T01:47:20.815Z,0.00
2018-04-08T01:48:20.782Z,0.00
2018-04-08T01:49:20.746Z,0.00
2018-04-08T01:50:20.732Z,0.00
2018-04-08T01:51:20.671Z,0.00
2018-04-08T01:52:20.628Z,0.00
2018-04-08T01:53:20.584Z,0.00
2018-04-08T01:54:20.508Z,0.00
2018-04-08T01:55:20.480Z,0.00
2018-04-08T01:56:20.422Z,0.00
2018-04-08T01:57:20.410Z,0.00
2018-04-08T01:58:20.366Z,0.00
2018-04-08T01:59:20.317Z,0.00
2018-04-08T02:00:20.261Z,0.00
2018-04-08T02:01:20.201Z,0.00
2018-04-08T02:02:20.159Z,0.00
2018-04-08T02:03:20.129Z,0.00
2018-04-08T02:04:20.084Z,0.00
2018-04-08T02:05:20.045Z,0.00
2018-04-08T02:06:19.995Z,0.00
2018-04-08T02:07:19.935Z,0.00
2018-04-08T02:08:19.904Z,0.00
2018-04-08T02:09:19.863Z,0.00
2018-04-08T02:10:19.826Z,0.00
2018-04-08T02:11:19.759Z,0.00
2018-04-08T02:12:19.734Z,0.00
2018-04-08T02:13:19.686Z,0.00
2018-04-08T02:14:19.649Z,0.00
2018-04-08T02:15:19.606Z,0.00
2018-04-08T02:16:19.568Z,0.00
2018-04-08T02:17:19.524Z,0.00
2018-04-08T02:18:19.475Z,0.00
2018-04-08T02:19:19.425Z,0.00
2018-04-08T02:20:19.376Z,0.00
2018-04-08T02:21:19.331Z,0.00
2018-04-08T02:22:19.294Z,0.00
2018-04-08T02:23:19.246Z,0.00
2018-04-08T02:24:19.239Z,0.00
2018-04-08T02:25:19.151Z,0.00
2018-04-08T02:26:19.116Z,0.00
2018-04-08T02:27:19.088Z,0.00
2018-04-08T02:28:19.051Z,0.00
2018-04-08T02:29:19.017Z,0.00
2018-04-08T02:30:18.934Z,0.00
2018-04-08T02:31:18.912Z,0.00
2018-04-08T02:32:18.861Z,0.00
2018-04-08T02:33:18.811Z,0.00
2018-04-08T02:34:18.767Z,0.00
2018-04-08T02:35:18.722Z,0.00
2018-04-08T02:36:18.716Z,0.00
2018-04-08T02:37:18.643Z,0.00
2018-04-08T02:38:18.596Z,0.00
2018-04-08T02:39:18.588Z,0.00
2018-04-08T02:40:18.533Z,0.00
2018-04-08T02:41:18.476Z,0.00
2018-04-08T02:42:18.423Z,0.00
2018-04-08T02:43:18.376Z,0.00
2018-04-08T02:44:18.342Z,0.00
2018-04-08T02:45:18.303Z,0.00
2018-04-08T02:46:18.243Z,0.00
2018-04-08T02:47:18.202Z,0.00
2018-04-08T02:48:18.196Z,0.00
2018-04-08T02:49:18.106Z,0.00
2018-04-08T02:50:18.084Z,0.00
2018-04-08T02:51:18.034Z,0.00
2018-04-08T02:52:17.998Z,0.00
2018-04-08T02:53:17.970Z,0.00
2018-04-08T02:54:17.892Z,0.00
2018-04-08T02:55:17.859Z,0.00
2018-04-08T02:56:17.826Z,0.00
2018-04-08T02:57:17.765Z,0.00
2018-04-08T02:58:17.721Z,0.00
2018-04-08T02:59:17.703Z,0.00
2018-04-08T03:00:17.666Z,0.00
2018-04-08T03:01:17.607Z,0.00
2018-04-08T03:02:17.550Z,0.00
2018-04-08T03:03:17.524Z,0.00
2018-04-08T03:04:17.461Z,0.00
2018-04-08T03:05:17.436Z,0.00
2018-04-08T03:06:17.393Z,0.00
2018-04-08T03:07:17.339Z,0.00
2018-04-08T03:08:17.313Z,0.00
2018-04-08T03:09:17.266Z,0.00
2018-04-08T03:10:17.198Z,0.00
2018-04-08T03:11:17.175Z,0.00
2018-04-08T03:12:17.146Z,0.00
2018-04-08T03:13:17.076Z,0.00
2018-04-08T03:14:17.041Z,0.00
2018-04-08T03:15:16.989Z,0.00
2018-04-08T03:16:16.953Z,0.00
2018-04-08T03:17:16.927Z,0.00
2018-04-08T03:18:16.863Z,0.00
2018-04-08T03:19:16.827Z,0.00
2018-04-08T03:20:16.810Z,0.00
2018-04-08T03:21:16.728Z,0.00
2018-04-08T03:22:16.722Z,0.00
2018-04-08T03:23:16.641Z,0.00
2018-04-08T03:24:16.623Z,0.00
2018-04-08T03:25:16.554Z,0.00
2018-04-08T03:26:16.548Z,0.00
2018-04-08T03:27:16.467Z,0.00
2018-04-08T03:28:16.455Z,0.00
2018-04-08T03:29:16.387Z,0.00
2018-04-08T03:30:16.339Z,0.00
2018-04-08T03:31:16.312Z,0.00
2018-04-08T03:32:16.264Z,0.00
2018-04-08T03:33:16.207Z,0.00
2018-04-08T03:34:16.172Z,0.00
2018-04-08T03:35:16.151Z,0.00
2018-04-08T03:36:16.069Z,0.00
2018-04-08T03:37:16.018Z,0.00
2018-04-08T03:38:15.989Z,0.00
2018-04-08T03:39:15.953Z,0.00
2018-04-08T03:40:15.886Z,0.00
2018-04-08T03:41:15.845Z,0.00
2018-04-08T03:42:15.806Z,0.00
2018-04-08T03:43:15.785Z,0.00
2018-04-08T03:44:15.717Z,0.00
2018-04-08T03:45:15.685Z,0.00
2018-04-08T03:46:15.625Z,0.00
2018-04-08T03:47:15.611Z,0.00
2018-04-08T03:48:15.559Z,0.00
2018-04-08T03:49:15.528Z,0.00
2018-04-08T03:50:15.467Z,0.00
2018-04-08T03:51:15.430Z,0.00
2018-04-08T03:52:15.417Z,0.00
2018-04-08T03:53:15.361Z,0.00
2018-04-08T03:54:15.304Z,0.00
2018-04-08T03:55:15.263Z,0.00
2018-04-08T03:56:15.204Z,0.00
2018-04-08T03:57:15.179Z,0.00
2018-04-08T03:58:15.129Z,0.00
2018-04-08T03:59:15.079Z,0.00
2018-04-08T04:00:15.030Z,0.00
2018-04-08T04:01:14.979Z,0.00
2018-04-08T04:02:14.942Z,0.00
2018-04-08T04:03:14.898Z,0.00
2018-04-08T04:04:14.881Z,0.00
2018-04-08T04:05:14.826Z,0.00
2018-04-08T04:06:14.781Z,0.00
2018-04-08T04:07:14.710Z,0.00
2018-04-08T04:08:14.690Z,0.00
2018-04-08T04:09:14.643Z,0.00
2018-04-08T04:10:14.580Z,0.00
2018-04-08T04:11:14.535Z,0.00
2018-04-08T04:12:14.510Z,0.00
2018-04-08T04:13:14.477Z,0.00
2018-04-08T04:14:14.428Z,0.00
2018-04-08T04:15:14.362Z,0.00
2018-04-08T04:16:14.340Z,0.00
2018-04-08T04:17:14.300Z,0.00
2018-04-08T04:18:14.238Z,0.00
2018-04-08T04:19:14.220Z,0.00
2018-04-08T04:20:14.160Z,0.00
2018-04-08T04:21:14.138Z,0.00
2018-04-08T04:22:14.066Z,0.00
2018-04-08T04:23:14.034Z,0.00
2018-04-08T04:24:13.984Z,0.00
2018-04-08T04:25:13.934Z,0.00
2018-04-08T04:26:13.912Z,0.00
2018-04-08T04:27:13.860Z,0.00
2018-04-08T04:28:13.809Z,0.00
2018-04-08T04:29:13.761Z,0.00
2018-04-08T04:30:13.723Z,0.00
2018-04-08T04:31:13.679Z,0.00
2018-04-08T04:32:13.649Z,0.00
2018-04-08T04:33:13.588Z,0.00
2018-04-08T04:34:13.543Z,0.00
2018-04-08T04:35:13.523Z,0.00
2018-04-08T04:36:13.456Z,0.00
2018-04-08T04:37:13.421Z,0.00
2018-04-08T04:38:13.360Z,0.00
2018-04-08T04:39:13.331Z,0.00
2018-04-08T04:40:13.287Z,0.00
2018-04-08T04:41:13.271Z,0.00
2018-04-08T04:42:13.199Z,0.00
2018-04-08T04:43:13.154Z,0.00
2018-04-08T04:44:13.141Z,0.00
2018-04-08T04:45:13.084Z,0.00
2018-04-08T04:46:13.053Z,0.00
2018-04-08T04:47:12.980Z,0.00
2018-04-08T04:48:12.945Z,0.00
2018-04-08T04:49:12.921Z,0.00
2018-04-08T04:50:12.862Z,0.00
2018-04-08T04:51:12.836Z,0.00
2018-04-08T04:52:12.752Z,0.00
2018-04-08T04:53:12.719Z,0.00
2018-04-08T04:54:12.701Z,0.00
2018-04-08T04:55:12.619Z,0.00
2018-04-08T04:56:12.603Z,0.00
2018-04-08T04:57:12.565Z,0.00
2018-04-08T04:58:12.489Z,0.00
2018-04-08T04:59:12.452Z,0.00
2018-04-08T05:00:12.408Z,0.00
2018-04-08T05:01:12.397Z,0.00
2018-04-08T05:02:12.341Z,0.00
2018-04-08T05:03:12.283Z,0.00
2018-04-08T05:04:12.241Z,0.00
2018-04-08T05:05:12.226Z,0.00
2018-04-08T05:06:12.154Z,0.00
2018-04-08T05:07:12.103Z,0.00
2018-04-08T05:08:12.079Z,0.00
2018-04-08T05:09:12.052Z,0.00
2018-04-08T05:10:11.994Z,0.00
2018-04-08T05:11:11.960Z,0.00
2018-04-08T05:12:11.886Z,0.00
2018-04-08T05:13:11.842Z,0.00
2018-04-08T05:14:11.831Z,0.00
2018-04-08T05:15:11.768Z,0.00
2018-04-08T05:16:11.733Z,0.00
2018-04-08T05:17:11.675Z,0.00
2018-04-08T05:18:11.656Z,0.00
2018-04-08T05:19:11.575Z,0.00
2018-04-08T05:20:11.541Z,0.00
2018-04-08T05:21:11.563Z,0.00
2018-04-08T05:22:11.465Z,0.00
2018-04-08T05:23:11.456Z,0.00
2018-04-08T05:24:11.400Z,0.00
2018-04-08T05:25:11.330Z,0.00
2018-04-08T05:26:11.266Z,0.00
2018-04-08T05:27:11.246Z,0.00
2018-04-08T05:28:11.193Z,0.00
2018-04-08T05:29:11.148Z,0.00
2018-04-08T05:30:11.090Z,0.00
2018-04-08T05:31:11.071Z,0.00
2018-04-08T05:32:11.037Z,0.00
2018-04-08T05:33:10.988Z,0.00
2018-04-08T05:34:10.928Z,0.00
2018-04-08T05:35:10.886Z,0.00
2018-04-08T05:36:10.867Z,0.00
2018-04-08T05:37:10.813Z,0.00
2018-04-08T05:38:10.758Z,0.00
2018-04-08T05:39:10.755Z,0.00
2018-04-08T05:40:10.664Z,0.00
2018-04-08T05:41:10.640Z,0.00
2018-04-08T05:42:10.593Z,0.00
2018-04-08T05:43:10.536Z,0.00
2018-04-08T05:44:10.478Z,0.00
2018-04-08T05:45:10.443Z,0.00
2018-04-08T05:46:10.406Z,0.00
2018-04-08T05:47:10.388Z,0.00
2018-04-08T05:48:10.318Z,0.00
2018-04-08T05:49:10.260Z,0.00
2018-04-08T05:50:10.239Z,0.00
2018-04-08T05:51:10.186Z,0.00
2018-04-08T05:52:10.153Z,0.00
2018-04-08T05:53:10.100Z,0.00
2018-04-08T05:54:10.068Z,0.00
2018-04-08T05:55:10.020Z,0.00
2018-04-08T05:56:10.000Z,0.00
2018-04-08T05:57:09.918Z,0.00
2018-04-08T05:58:09.927Z,0.00
2018-04-08T05:59:09.836Z,0.00
2018-04-08T06:00:09.792Z,0.00
2018-04-08T06:01:09.761Z,0.00
2018-04-08T06:02:09.704Z,0.00
2018-04-08T06:03:09.661Z,0.00
2018-04-08T06:04:09.616Z,0.00
2018-04-08T06:05:09.589Z,0.00
2018-04-08T06:06:09.537Z,0.00
2018-04-08T06:07:09.481Z,0.00
2018-04-08T06:08:09.451Z,0.00
2018-04-08T06:09:09.410Z,0.00
2018-04-08T06:10:09.407Z,0.00
2018-04-08T06:11:09.309Z,0.00
2018-04-08T06:12:09.294Z,0.00
2018-04-08T06:13:09.236Z,0.00
2018-04-08T06:14:09.193Z,0.00
2018-04-08T06:15:09.161Z,0.00
2018-04-08T06:16:09.093Z,0.00
2018-04-08T06:17:09.047Z,0.00
2018-04-08T06:18:09.013Z,0.00
2018-04-08T06:19:08.957Z,0.00
2018-04-08T06:20:08.925Z,0.00
2018-04-08T06:21:08.873Z,0.00
2018-04-08T06:22:08.841Z,0.00
2018-04-08T06:23:08.799Z,0.00
2018-04-08T06:24:08.774Z,0.00
2018-04-08T06:25:08.680Z,0.00
2018-04-08T06:26:08.647Z,0.00
2018-04-08T06:27:08.622Z,0.00
2018-04-08T06:28:08.571Z,0.00
2018-04-08T06:29:08.552Z,0.00
2018-04-08T06:30:08.498Z,0.00
2018-04-08T06:31:08.435Z,0.00
2018-04-08T06:32:08.409Z,0.00
2018-04-08T06:33:08.385Z,0.00
2018-04-08T06:34:08.300Z,0.00
2018-04-08T06:35:08.270Z,0.00
2018-04-08T06:36:08.215Z,0.00
2018-04-08T06:37:08.200Z,0.00
2018-04-08T06:38:08.134Z,0.00
2018-04-08T06:39:08.069Z,0.00
2018-04-08T06:40:08.050Z,0.00
2018-04-08T06:41:08.011Z,0.00
2018-04-08T06:42:07.950Z,0.00
2018-04-08T06:43:07.891Z,0.00
2018-04-08T06:44:07.874Z,0.00
2018-04-08T06:45:07.831Z,0.00
2018-04-08T06:46:07.769Z,0.00
2018-04-08T06:47:07.731Z,0.00
2018-04-08T06:48:07.673Z,0.00
2018-04-08T06:49:07.636Z,0.00
2018-04-08T06:50:07.612Z,0.00
2018-04-08T06:51:07.574Z,0.00
2018-04-08T06:52:07.518Z,0.00
2018-04-08T06:53:07.453Z,0.00
2018-04-08T06:54:07.446Z,0.00
2018-04-08T06:55:07.387Z,0.00
2018-04-08T06:56:07.335Z,0.00
2018-04-08T06:57:07.277Z,0.00
2018-04-08T06:58:07.255Z,0.00
2018-04-08T06:59:07.209Z,0.00
2018-04-08T07:00:07.185Z,0.00
2018-04-08T07:01:07.113Z,0.00
2018-04-08T07:02:07.060Z,0.00
2018-04-08T07:03:07.038Z,0.00
2018-04-08T07:04:06.992Z,0.00
2018-04-08T07:05:06.946Z,0.00
2018-04-08T07:06:06.894Z,0.00
2018-04-08T07:07:06.857Z,0.00
2018-04-08T07:08:06.819Z,0.00
2018-04-08T07:09:06.744Z,0.00
2018-04-08T07:10:06.728Z,0.00
2018-04-08T07:11:06.682Z,0.00
2018-04-08T07:12:06.656Z,0.00
2018-04-08T07:13:06.590Z,0.00
2018-04-08T07:14:06.555Z,0.00
2018-04-08T07:15:06.479Z,0.00
2018-04-08T07:16:06.479Z,0.00
2018-04-08T07:17:06.411Z,0.00
2018-04-08T07:18:06.378Z,0.00
2018-04-08T07:19:06.323Z,0.00
2018-04-08T07:20:06.272Z,0.00
2018-04-08T07:21:06.245Z,0.00
2018-04-08T07:22:06.191Z,0.00
2018-04-08T07:23:06.154Z,0.00
2018-04-08T07:24:06.115Z,0.00
2018-04-08T07:25:06.116Z,0.00
2018-04-08T07:26:06.013Z,0.00
2018-04-08T07:27:05.977Z,0.00
2018-04-08T07:28:05.927Z,0.00
2018-04-08T07:29:05.882Z,0.00
2018-04-08T07:30:05.827Z,0.00
2018-04-08T07:31:05.805Z,0.00
2018-04-08T07:32:05.781Z,0.00
2018-04-08T07:33:05.705Z,0.00
2018-04-08T07:34:05.677Z,0.00
2018-04-08T07:35:05.613Z,0.00
2018-04-08T07:36:05.600Z,0.00
2018-04-08T07:37:05.553Z,0.00
2018-04-08T07:38:05.486Z,0.00
2018-04-08T07:39:05.453Z,0.00
2018-04-08T07:40:05.382Z,0.00
2018-04-08T07:41:05.340Z,0.00
2018-04-08T07:42:05.301Z,0.00
2018-04-08T07:43:05.250Z,0.00
2018-04-08T07:44:05.218Z,0.00
2018-04-08T07:45:05.169Z,0.00
2018-04-08T07:46:05.152Z,0.00
2018-04-08T07:47:05.104Z,0.00
2018-04-08T07:48:05.072Z,0.00
2018-04-08T07:49:05.025Z,0.00
2018-04-08T07:50:04.954Z,0.00
2018-04-08T07:51:04.918Z,0.00
2018-04-08T07:52:04.875Z,0.00
2018-04-08T07:53:04.834Z,0.00
2018-04-08T07:54:04.765Z,0.00
2018-04-08T07:55:04.746Z,0.00
2018-04-08T07:56:04.685Z,0.00
2018-04-08T07:57:04.638Z,0.00
2018-04-08T07:58:04.599Z,0.00
2018-04-08T07:59:04.567Z,0.00
2018-04-08T08:00:04.511Z,0.00
2018-04-08T08:01:04.481Z,0.00
2018-04-08T08:02:04.439Z,0.00
2018-04-08T08:03:04.422Z,0.00
2018-04-08T08:04:04.330Z,0.00
2018-04-08T08:05:04.300Z,0.00
2018-04-08T08:06:04.274Z,0.00
2018-04-08T08:07:04.210Z,0.00
2018-04-08T08:08:04.161Z,0.00
2018-04-08T08:09:04.100Z,0.00
2018-04-08T08:10:04.071Z,0.00
2018-04-08T08:11:04.013Z,0.00
2018-04-08T08:12:03.993Z,0.00
2018-04-08T08:13:03.939Z,0.00
2018-04-08T08:14:03.894Z,0.00
2018-04-08T08:15:03.850Z,0.00
2018-04-08T08:16:03.816Z,0.00
2018-04-08T08:17:03.773Z,0.00
2018-04-08T08:18:03.705Z,0.00
2018-04-08T08:19:03.675Z,0.00
2018-04-08T08:20:03.715Z,0.00
2018-04-08T08:21:03.599Z,0.00
2018-04-08T08:22:03.568Z,0.00
2018-04-08T08:23:03.545Z,0.00
2018-04-08T08:24:03.466Z,0.00
2018-04-08T08:25:03.416Z,0.00
2018-04-08T08:26:03.363Z,0.00
2018-04-08T08:27:03.311Z,0.00
2018-04-08T08:28:03.261Z,0.00
2018-04-08T08:29:03.235Z,0.00
2018-04-08T08:30:03.211Z,0.00
2018-04-08T08:31:03.162Z,0.00
2018-04-08T08:32:03.103Z,0.00
2018-04-08T08:33:03.053Z,0.00
2018-04-08T08:34:02.996Z,0.00
2018-04-08T08:35:02.949Z,0.00
2018-04-08T08:36:02.905Z,0.00
2018-04-08T08:37:02.885Z,0.00
2018-04-08T08:38:02.818Z,0.00
2018-04-08T08:39:02.788Z,0.00
2018-04-08T08:40:02.729Z,0.00
2018-04-08T08:41:02.699Z,0.00
2018-04-08T08:42:02.661Z,0.00
2018-04-08T08:43:02.597Z,0.00
2018-04-08T08:44:02.565Z,0.00
2018-04-08T08:45:02.547Z,0.00
2018-04-08T08:46:02.465Z,0.00
2018-04-08T08:47:02.447Z,0.00
2018-04-08T08:48:02.402Z,0.00
2018-04-08T08:49:02.338Z,0.00
2018-04-08T08:50:02.303Z,0.00
2018-04-08T08:51:02.265Z,0.00
2018-04-08T08:52:02.227Z,0.00
2018-04-08T08:53:02.171Z,4.00
2018-04-08T08:54:02.122Z,0.00
2018-04-08T08:55:02.159Z,4.00
2018-04-08T08:56:02.036Z,0.00
2018-04-08T08:57:01.991Z,4.00
2018-04-08T08:58:01.944Z,4.00
2018-04-08T08:59:01.938Z,8.00
2018-04-08T09:00:01.844Z,8.00
2018-04-08T09:01:01.822Z,8.00
2018-04-08T09:02:01.757Z,8.00
2018-04-08T09:03:01.738Z,12.00
2018-04-08T09:04:01.709Z,12.00
2018-04-08T09:05:01.633Z,16.00
2018-04-08T09:06:01.577Z,12.00
2018-04-08T09:07:01.578Z,16.00
2018-04-08T09:08:01.532Z,20.00
2018-04-08T09:09:01.448Z,16.00
2018-04-08T09:10:01.419Z,20.00
2018-04-08T09:11:01.372Z,20.00
2018-04-08T09:12:01.331Z,24.00
2018-04-08T09:13:01.283Z,28.00
2018-04-08T09:14:01.247Z,28.00
2018-04-08T09:15:01.200Z,32.00
2018-04-08T09:16:01.165Z,32.00
2018-04-08T09:17:01.121Z,36.00
2018-04-08T09:18:01.071Z,44.00
2018-04-08T09:19:01.005Z,52.00
2018-04-08T09:20:00.990Z,60.00
2018-04-08T09:21:00.929Z,76.00
2018-04-08T09:22:00.898Z,80.00
2018-04-08T09:23:00.861Z,96.00
2018-04-08T09:24:00.806Z,96.00
2018-04-08T09:25:00.773Z,96.00
2018-04-08T09:26:00.726Z,92.00
2018-04-08T09:27:00.665Z,92.00
2018-04-08T09:28:00.606Z,92.00
2018-04-08T09:29:00.564Z,100.00
2018-04-08T09:30:00.563Z,104.00
2018-04-08T09:31:00.489Z,116.00
2018-04-08T09:32:00.444Z,120.00
2018-04-08T09:33:00.419Z,128.00
2018-04-08T09:34:00.356Z,140.00
2018-04-08T09:35:00.311Z,164.00
2018-04-08T09:36:00.299Z,192.00
2018-04-08T09:37:00.231Z,196.00
2018-04-08T09:38:00.216Z,200.00
2018-04-08T09:39:00.122Z,200.00
2018-04-08T09:40:00.105Z,200.00
2018-04-08T09:41:00.045Z,200.00
2018-04-08T09:42:00.030Z,200.00
2018-04-08T09:42:59.947Z,200.00
2018-04-08T09:43:59.914Z,204.00
2018-04-08T09:44:59.870Z,204.00
2018-04-08T09:45:59.823Z,204.00
2018-04-08T09:46:59.782Z,212.00
2018-04-08T09:47:59.746Z,228.00
2018-04-08T09:48:59.688Z,252.00
2018-04-08T09:49:59.636Z,260.00
2018-04-08T09:50:59.612Z,272.00
2018-04-08T09:51:59.574Z,292.00
2018-04-08T09:52:59.542Z,312.00
2018-04-08T09:53:59.499Z,320.00
2018-04-08T09:54:59.464Z,316.00
2018-04-08T09:55:59.384Z,316.00
2018-04-08T09:56:59.362Z,320.00
2018-04-08T09:57:59.316Z,352.00
2018-04-08T09:58:59.254Z,388.00
2018-04-08T09:59:59.221Z,444.00
2018-04-08T10:00:59.169Z,472.00
2018-04-08T10:01:59.164Z,472.00
2018-04-08T10:02:59.067Z,484.00
2018-04-08T10:03:59.019Z,496.00
2018-04-08T10:04:58.992Z,512.00
2018-04-08T10:05:58.983Z,552.00
2018-04-08T10:06:58.887Z,580.00
2018-04-08T10:07:58.872Z,628.00
2018-04-08T10:08:58.807Z,752.00
2018-04-08T10:09:58.771Z,736.00
2018-04-08T10:10:58.725Z,732.00
2018-04-08T10:11:58.742Z,760.00
2018-04-08T10:12:58.649Z,740.00
2018-04-08T10:13:58.591Z,728.00
2018-04-08T10:14:58.549Z,772.00
2018-04-08T10:15:58.506Z,864.00
2018-04-08T10:16:58.462Z,980.00
2018-04-08T10:17:58.424Z,1076.00
2018-04-08T10:18:58.386Z,1100.00
2018-04-08T10:19:58.316Z,1160.00
2018-04-08T10:20:58.280Z,1220.00
2018-04-08T10:21:58.253Z,1236.00
2018-04-08T10:22:58.210Z,1120.00
2018-04-08T10:23:58.154Z,1008.00
2018-04-08T10:24:58.121Z,976.00
2018-04-08T10:25:58.080Z,1028.00
2018-04-08T10:26:58.029Z,948.00
2018-04-08T10:27:57.986Z,932.00
2018-04-08T10:28:57.959Z,952.00
2018-04-08T10:29:57.888Z,1012.00
2018-04-08T10:30:57.866Z,936.00
2018-04-08T10:31:57.817Z,956.00
2018-04-08T10:32:57.754Z,1080.00
2018-04-08T10:33:57.746Z,992.00
2018-04-08T10:34:57.692Z,992.00
2018-04-08T10:35:57.632Z,1044.00
2018-04-08T10:36:57.575Z,1100.00
2018-04-08T10:37:57.539Z,1140.00
2018-04-08T10:38:57.507Z,1048.00
2018-04-08T10:39:57.469Z,1028.00
2018-04-08T10:40:57.418Z,1008.00
2018-04-08T10:41:57.375Z,988.00
2018-04-08T10:42:57.315Z,928.00
2018-04-08T10:43:57.267Z,880.00
2018-04-08T10:44:57.246Z,876.00
2018-04-08T10:45:57.199Z,896.00
2018-04-08T10:46:57.154Z,896.00
2018-04-08T10:47:57.115Z,884.00
2018-04-08T10:48:57.062Z,868.00
2018-04-08T10:49:57.022Z,872.00
2018-04-08T10:50:56.965Z,940.00
2018-04-08T10:51:56.920Z,1040.00
2018-04-08T10:52:56.888Z,1212.00
2018-04-08T10:53:56.854Z,1232.00
2018-04-08T10:54:56.803Z,1192.00
2018-04-08T10:55:56.750Z,1216.00
2018-04-08T10:56:56.722Z,1252.00
2018-04-08T10:57:56.659Z,1300.00
2018-04-08T10:58:56.632Z,1336.00
2018-04-08T10:59:56.563Z,1260.00
2018-04-08T11:00:56.546Z,1228.00
2018-04-08T11:01:56.521Z,1268.00
2018-04-08T11:02:56.439Z,1288.00
2018-04-08T11:03:56.379Z,1356.00
2018-04-08T11:04:56.439Z,1440.00
2018-04-08T11:05:56.309Z,1600.00
2018-04-08T11:06:56.250Z,1744.00
2018-04-08T11:07:56.234Z,1856.00
2018-04-08T11:08:56.190Z,1764.00
2018-04-08T11:09:56.132Z,1688.00
2018-04-08T11:10:56.082Z,1816.00
2018-04-08T11:11:56.062Z,2024.00
2018-04-08T11:12:56.000Z,2068.00
2018-04-08T11:13:55.973Z,1828.00
2018-04-08T11:14:55.925Z,1600.00
2018-04-08T11:15:55.882Z,1696.00
2018-04-08T11:16:55.886Z,1628.00
2018-04-08T11:17:55.780Z,1572.00
2018-04-08T11:18:55.736Z,1608.00
2018-04-08T11:19:55.720Z,1584.00
2018-04-08T11:20:55.650Z,1604.00
2018-04-08T11:21:55.620Z,1720.00
2018-04-08T11:22:55.572Z,1756.00
2018-04-08T11:23:55.538Z,1776.00
2018-04-08T11:24:55.503Z,1788.00
2018-04-08T11:25:55.459Z,1808.00
2018-04-08T11:26:55.373Z,1808.00
2018-04-08T11:27:55.344Z,1876.00
2018-04-08T11:28:55.303Z,1904.00
2018-04-08T11:29:55.241Z,1944.00
2018-04-08T11:30:55.211Z,2148.00
2018-04-08T11:31:55.160Z,2316.00
2018-04-08T11:32:55.171Z,2332.00
2018-04-08T11:33:55.079Z,2308.00
2018-04-08T11:34:55.032Z,2208.00
2018-04-08T11:35:55.007Z,2100.00
2018-04-08T11:36:54.946Z,2124.00
2018-04-08T11:37:54.917Z,2184.00
2018-04-08T11:38:54.901Z,2256.00
2018-04-08T11:39:54.829Z,2308.00
2018-04-08T11:40:54.766Z,2480.00
2018-04-08T11:41:54.729Z,2856.00
2018-04-08T11:42:54.678Z,3140.00
2018-04-08T11:43:54.636Z,3344.00
2018-04-08T11:44:54.613Z,3156.00
2018-04-08T11:45:54.558Z,3900.00
2018-04-08T11:46:54.536Z,3324.00
2018-04-08T11:47:54.452Z,3052.00
2018-04-08T11:48:54.438Z,3344.00
2018-04-08T11:49:54.380Z,3396.00
2018-04-08T11:50:54.322Z,3180.00
2018-04-08T11:51:54.280Z,3584.00
2018-04-08T11:52:54.239Z,3160.00
2018-04-08T11:53:54.197Z,3188.00
2018-04-08T11:54:54.191Z,3024.00
2018-04-08T11:55:54.120Z,3120.00
2018-04-08T11:56:54.090Z,3092.00
2018-04-08T11:57:54.019Z,3060.00
2018-04-08T11:58:53.997Z,3160.00
2018-04-08T11:59:53.972Z,3392.00
2018-04-08T12:00:53.898Z,3224.00
2018-04-08T12:01:53.853Z,3008.00
2018-04-08T12:02:53.829Z,2940.00
2018-04-08T12:03:53.774Z,3104.00
2018-04-08T12:04:53.741Z,3440.00
2018-04-08T12:05:53.701Z,3968.00
2018-04-08T12:06:53.653Z,4480.00
2018-04-08T12:07:53.626Z,4816.00
2018-04-08T12:08:53.543Z,5108.00
2018-04-08T12:09:53.509Z,5424.00
2018-04-08T12:10:53.471Z,5700.00
2018-04-08T12:11:53.426Z,6212.00
2018-04-08T12:12:53.396Z,6832.00
2018-04-08T12:13:53.333Z,5928.00
2018-04-08T12:14:53.319Z,5896.00
2018-04-08T12:15:53.256Z,5348.00
2018-04-08T12:16:53.206Z,4752.00
2018-04-08T12:17:53.163Z,4656.00
2018-04-08T12:18:53.125Z,5184.00
2018-04-08T12:19:53.097Z,5520.00
2018-04-08T12:20:53.053Z,6188.00
2018-04-08T12:21:53.036Z,5660.00
2018-04-08T12:22:52.956Z,5100.00
2018-04-08T12:23:52.938Z,5992.00
2018-04-08T12:24:52.886Z,4856.00
2018-04-08T12:25:52.853Z,4540.00
2018-04-08T12:26:52.770Z,4988.00
2018-04-08T12:27:52.740Z,4400.00
2018-04-08T12:28:52.713Z,4464.00
2018-04-08T12:29:52.656Z,4504.00
2018-04-08T12:30:52.620Z,4780.00
2018-04-08T12:31:52.560Z,4856.00
2018-04-08T12:32:52.556Z,4828.00
2018-04-08T12:33:52.512Z,4412.00
2018-04-08T12:34:52.468Z,4344.00
2018-04-08T12:35:52.409Z,4324.00
2018-04-08T12:36:52.359Z,4088.00
2018-04-08T12:37:52.327Z,4224.00
2018-04-08T12:38:52.274Z,4380.00
2018-04-08T12:39:52.263Z,4464.00
2018-04-08T12:40:52.201Z,4232.00
2018-04-08T12:41:52.132Z,4152.00
2018-04-08T12:42:52.116Z,4276.00
2018-04-08T12:43:52.055Z,4372.00
2018-04-08T12:44:52.019Z,4604.00
2018-04-08T12:45:52.001Z,4732.00
2018-04-08T12:46:51.955Z,4828.00
2018-04-08T12:47:51.891Z,4740.00
2018-04-08T12:48:51.833Z,4744.00
2018-04-08T12:49:51.812Z,4928.00
2018-04-08T12:50:51.756Z,5100.00
2018-04-08T12:51:51.750Z,5432.00
2018-04-08T12:52:51.677Z,5264.00
2018-04-08T12:53:51.677Z,6212.00
2018-04-08T12:54:51.579Z,6180.00
2018-04-08T12:55:51.546Z,5888.00
2018-04-08T12:56:51.508Z,5176.00
2018-04-08T12:57:51.472Z,4488.00