createdAt,value
2018-08-11T00:00:41.151Z,0.00
2018-08-11T00:01:41.131Z,0.00
2018-08-11T00:02:41.056Z,0.00
2018-08-11T00:03:41.006Z,0.00
2018-08-11T00:04:40.960Z,0.00
2018-08-11T00:05:40.912Z,0.00
2018-08-11T00:06:40.887Z,0.00
2018-08-11T00:07:40.816Z,0.00
2018-08-11T00:08:40.771Z,0.00
2018-08-11T00:09:40.725Z,0.00
2018-08-11T00:10:40.675Z,0.00
2018-08-11T00:11:40.649Z,0.00
2018-08-11T00:12:40.575Z,0.00
2018-08-11T00:13:40.529Z,0.00
2018-08-11T00:14:40.487Z,0.00
2018-08-11T00:15:40.435Z,0.00
2018-08-11T00:16:40.411Z,0.00
2018-08-11T00:17:40.863Z,0.00
2018-08-11T00:18:40.297Z,0.00
2018-08-11T00:19:40.239Z,0.00
2018-08-11T00:20:40.198Z,0.00
2018-08-11T00:21:40.169Z,0.00
2018-08-11T00:22:40.103Z,0.00
2018-08-11T00:23:40.052Z,0.00
2018-08-11T00:24:40.003Z,0.00
2018-08-11T00:25:39.962Z,0.00
2018-08-11T00:26:39.936Z,0.00
2018-08-11T00:27:39.863Z,0.00
2018-08-11T00:28:39.809Z,0.00
2018-08-11T00:29:39.764Z,0.00
2018-08-11T00:30:39.717Z,0.00
2018-08-11T00:31:39.689Z,0.00
2018-08-11T00:32:39.627Z,0.00
2018-08-11T00:33:39.577Z,0.00
2018-08-11T00:34:39.528Z,0.00
2018-08-11T00:35:39.478Z,0.00
2018-08-11T00:36:39.459Z,0.00
2018-08-11T00:37:39.385Z,0.00
2018-08-11T00:38:39.338Z,0.00
2018-08-11T00:39:39.287Z,0.00
2018-08-11T00:40:39.240Z,0.00
2018-08-11T00:41:39.216Z,0.00
2018-08-11T00:42:39.146Z,0.00
2018-08-11T00:43:39.096Z,0.00
2018-08-11T00:44:39.052Z,0.00
2018-08-11T00:45:39.003Z,0.00
2018-08-11T00:46:38.998Z,0.00
2018-08-11T00:47:38.905Z,0.00
2018-08-11T00:48:38.856Z,0.00
2018-08-11T00:49:38.809Z,0.00
2018-08-11T00:50:38.784Z,0.00
2018-08-11T00:51:38.713Z,0.00
2018-08-11T00:52:38.696Z,0.00
2018-08-11T00:53:38.618Z,0.00
2018-08-11T00:54:38.576Z,0.00
2018-08-11T00:55:38.523Z,0.00
2018-08-11T00:56:38.482Z,0.00
2018-08-11T00:57:38.450Z,0.00
2018-08-11T00:58:38.378Z,0.00
2018-08-11T00:59:38.334Z,0.00
2018-08-11T01:00:38.288Z,0.00
2018-08-11T01:01:38.235Z,0.00
2018-08-11T01:02:38.219Z,0.00
2018-08-11T01:03:38.146Z,0.00
2018-08-11T01:04:38.092Z,0.00
2018-08-11T01:05:38.046Z,0.00
2018-08-11T01:06:37.994Z,0.00
2018-08-11T01:07:37.970Z,0.00
2018-08-11T01:08:37.908Z,0.00
2018-08-11T01:09:37.874Z,0.00
2018-08-11T01:10:37.810Z,0.00
2018-08-11T01:11:37.755Z,0.00
2018-08-11T01:12:37.734Z,0.00
2018-08-11T01:13:37.664Z,0.00
2018-08-11T01:14:37.615Z,0.00
2018-08-11T01:15:37.567Z,0.00
2018-08-11T01:16:37.520Z,0.00
2018-08-11T01:17:37.497Z,0.00
2018-08-11T01:18:37.426Z,0.00
2018-08-11T01:19:37.375Z,0.00
2018-08-11T01:20:37.335Z,0.00
2018-08-11T01:21:37.280Z,0.00
2018-08-11T01:22:37.257Z,0.00
2018-08-11T01:23:37.185Z,0.00
2018-08-11T01:24:37.139Z,0.00
2018-08-11T01:25:37.090Z,0.00
2018-08-11T01:26:37.046Z,0.00
2018-08-11T01:27:37.020Z,0.00
2018-08-11T01:28:36.950Z,0.00
2018-08-11T01:29:36.898Z,0.00
2018-08-11T01:30:36.852Z,0.00
2018-08-11T01:31:36.805Z,0.00
2018-08-11T01:32:36.777Z,0.00
2018-08-11T01:33:36.710Z,0.00
2018-08-11T01:34:36.660Z,0.00
2018-08-11T01:35:36.615Z,0.00
2018-08-11T01:36:36.571Z,0.00
2018-08-11T01:37:36.546Z,0.00
2018-08-11T01:38:36.471Z,0.00
2018-08-11T01:39:36.425Z,0.00
2018-08-11T01:40:36.377Z,0.00
2018-08-11T01:41:36.326Z,0.00
2018-08-11T01:42:36.305Z,0.00
2018-08-11T01:43:36.235Z,0.00
2018-08-11T01:44:36.181Z,0.00
2018-08-11T01:45:36.136Z,0.00
2018-08-11T01:46:36.086Z,0.00
2018-08-11T01:47:36.065Z,0.00
2018-08-11T01:48:35.993Z,0.00
2018-08-11T01:49:35.946Z,0.00
2018-08-11T01:50:35.899Z,0.00
2018-08-11T01:51:35.850Z,0.00
2018-08-11T01:52:35.871Z,0.00
2018-08-11T01:53:35.756Z,0.00
2018-08-11T01:54:35.704Z,0.00
2018-08-11T01:55:35.661Z,0.00
2018-08-11T01:56:35.612Z,0.00
2018-08-11T01:57:35.590Z,0.00
2018-08-11T01:58:35.516Z,0.00
2018-08-11T01:59:35.468Z,0.00
2018-08-11T02:00:35.420Z,0.00
2018-08-11T02:01:35.377Z,0.00
2018-08-11T02:02:35.350Z,0.00
2018-08-11T02:03:35.286Z,0.00
2018-08-11T02:04:35.231Z,0.00
2018-08-11T02:05:35.186Z,0.00
2018-08-11T02:06:35.133Z,0.00
2018-08-11T02:07:35.114Z,0.00
2018-08-11T02:08:35.037Z,0.00
2018-08-11T02:09:34.989Z,0.00
2018-08-11T02:10:34.941Z,0.00
2018-08-11T02:11:34.900Z,0.00
2018-08-11T02:12:34.869Z,0.00
2018-08-11T02:13:34.795Z,0.00
2018-08-11T02:14:34.754Z,0.00
2018-08-11T02:15:34.704Z,0.00
2018-08-11T02:16:34.656Z,0.00
2018-08-11T02:17:34.648Z,0.00
2018-08-11T02:18:34.566Z,0.00
2018-08-11T02:19:34.520Z,0.00
2018-08-11T02:20:34.469Z,0.00
2018-08-11T02:21:34.419Z,0.00
2018-08-11T02:22:34.376Z,0.00
2018-08-11T02:23:34.360Z,0.00
2018-08-11T02:24:34.315Z,0.00
2018-08-11T02:25:34.225Z,0.00
2018-08-11T02:26:34.181Z,0.00
2018-08-11T02:27:34.136Z,0.00
2018-08-11T02:28:34.109Z,0.00
2018-08-11T02:29:34.037Z,0.00
2018-08-11T02:30:33.994Z,0.00
2018-08-11T02:31:33.940Z,0.00
2018-08-11T02:32:33.892Z,0.00
2018-08-11T02:33:33.870Z,0.00
2018-08-11T02:34:33.799Z,0.00
2018-08-11T02:35:33.753Z,0.00
2018-08-11T02:36:33.706Z,0.00
2018-08-11T02:37:33.655Z,0.00
2018-08-11T02:38:33.637Z,0.00
2018-08-11T02:39:33.558Z,0.00
2018-08-11T02:40:33.513Z,0.00
2018-08-11T02:41:33.465Z,0.00
2018-08-11T02:42:33.416Z,0.00
2018-08-11T02:43:33.391Z,0.00
2018-08-11T02:44:33.322Z,0.00
2018-08-11T02:45:33.268Z,0.00
2018-08-11T02:46:33.254Z,0.00
2018-08-11T02:47:33.179Z,0.00
2018-08-11T02:48:33.152Z,0.00
2018-08-11T02:49:33.079Z,0.00
2018-08-11T02:50:33.032Z,0.00
2018-08-11T02:51:32.982Z,0.00
2018-08-11T02:52:32.937Z,0.00
2018-08-11T02:53:32.911Z,0.00
2018-08-11T02:54:32.837Z,0.00
2018-08-11T02:55:32.790Z,0.00
2018-08-11T02:56:32.744Z,0.00
2018-08-11T02:57:32.691Z,0.00
2018-08-11T02:58:32.668Z,0.00
2018-08-11T02:59:32.602Z,0.00
2018-08-11T03:00:32.547Z,0.00
2018-08-11T03:01:32.500Z,0.00
2018-08-11T03:02:32.520Z,0.00
2018-08-11T03:03:32.429Z,0.00
2018-08-11T03:04:32.354Z,0.00
2018-08-11T03:05:32.306Z,0.00
2018-08-11T03:06:32.255Z,0.00
2018-08-11T03:07:32.206Z,0.00
2018-08-11T03:08:32.180Z,0.00
2018-08-11T03:09:32.117Z,0.00
2018-08-11T03:10:32.061Z,0.00
2018-08-11T03:11:32.016Z,0.00
2018-08-11T03:12:31.970Z,0.00
2018-08-11T03:13:31.939Z,0.00
2018-08-11T03:14:31.864Z,0.00
2018-08-11T03:15:31.824Z,0.00
2018-08-11T03:16:31.770Z,0.00
2018-08-11T03:17:31.721Z,0.00
2018-08-11T03:18:31.699Z,0.00
2018-08-11T03:19:31.626Z,0.00
2018-08-11T03:20:31.578Z,0.00
2018-08-11T03:21:31.526Z,0.00
2018-08-11T03:22:31.480Z,0.00
2018-08-11T03:23:31.460Z,0.00
2018-08-11T03:24:31.382Z,0.00
2018-08-11T03:25:31.336Z,0.00
2018-08-11T03:26:31.286Z,0.00
2018-08-11T03:27:31.235Z,0.00
2018-08-11T03:28:31.213Z,0.00
2018-08-11T03:29:31.141Z,0.00
2018-08-11T03:30:31.091Z,0.00
2018-08-11T03:31:31.048Z,0.00
2018-08-11T03:32:30.994Z,0.00
2018-08-11T03:33:30.973Z,0.00
2018-08-11T03:34:30.898Z,0.00
2018-08-11T03:35:30.851Z,0.00
2018-08-11T03:36:30.800Z,0.00
2018-08-11T03:37:30.750Z,0.00
2018-08-11T03:38:30.722Z,0.00
2018-08-11T03:39:30.650Z,0.00
2018-08-11T03:40:30.602Z,0.00
2018-08-11T03:41:30.559Z,0.00
2018-08-11T03:42:30.543Z,0.00
2018-08-11T03:43:30.480Z,0.00
2018-08-11T03:44:30.404Z,0.00
2018-08-11T03:45:30.356Z,0.00
2018-08-11T03:46:30.316Z,0.00
2018-08-11T03:47:30.267Z,0.00
2018-08-11T03:48:30.256Z,0.00
2018-08-11T03:49:30.165Z,0.00
2018-08-11T03:50:30.115Z,0.00
2018-08-11T03:51:30.064Z,0.00
2018-08-11T03:52:30.045Z,0.00
2018-08-11T03:53:29.968Z,0.00
2018-08-11T03:54:29.944Z,0.00
2018-08-11T03:55:29.866Z,0.00
2018-08-11T03:56:29.820Z,0.00
2018-08-11T03:57:29.774Z,0.00
2018-08-11T03:58:29.729Z,0.00
2018-08-11T03:59:29.703Z,0.00
2018-08-11T04:00:29.633Z,0.00
2018-08-11T04:01:29.578Z,0.00
2018-08-11T04:02:29.528Z,0.00
2018-08-11T04:03:29.477Z,0.00
2018-08-11T04:04:29.454Z,0.00
2018-08-11T04:05:29.379Z,0.00
2018-08-11T04:06:29.357Z,0.00
2018-08-11T04:07:29.289Z,0.00
2018-08-11T04:08:29.237Z,0.00
2018-08-11T04:09:29.206Z,5.63
2018-08-11T04:10:29.134Z,5.63
2018-08-11T04:11:29.088Z,5.63
2018-08-11T04:12:29.037Z,5.63
2018-08-11T04:13:28.996Z,5.63
2018-08-11T04:14:28.964Z,5.63
2018-08-11T04:15:28.892Z,5.63
2018-08-11T04:16:28.842Z,5.63
2018-08-11T04:17:28.792Z,5.63
2018-08-11T04:18:28.748Z,5.63
2018-08-11T04:19:28.718Z,5.63
2018-08-11T04:20:28.648Z,5.63
2018-08-11T04:21:28.597Z,5.63
2018-08-11T04:22:28.546Z,5.63
2018-08-11T04:23:28.498Z,5.63
2018-08-11T04:24:28.473Z,5.63
2018-08-11T04:25:28.401Z,5.63
2018-08-11T04:26:28.361Z,5.63
2018-08-11T04:27:28.304Z,5.63
2018-08-11T04:28:28.256Z,5.63
2018-08-11T04:29:28.230Z,5.63
2018-08-11T04:30:28.161Z,5.63
2018-08-11T04:31:28.106Z,5.63
2018-08-11T04:32:28.057Z,5.63
2018-08-11T04:33:28.011Z,5.63
2018-08-11T04:34:27.984Z,5.63
2018-08-11T04:35:27.907Z,5.63
2018-08-11T04:36:27.861Z,5.63
2018-08-11T04:37:27.816Z,5.63
2018-08-11T04:38:27.766Z,5.63
2018-08-11T04:39:27.738Z,5.63
2018-08-11T04:40:27.664Z,5.63
2018-08-11T04:41:27.614Z,5.63
2018-08-11T04:42:27.565Z,11.25
2018-08-11T04:43:27.520Z,11.25
2018-08-11T04:44:27.491Z,11.25
2018-08-11T04:45:27.417Z,11.25
2018-08-11T04:46:27.368Z,11.25
2018-08-11T04:47:27.318Z,11.25
2018-08-11T04:48:27.273Z,11.25
2018-08-11T04:49:27.245Z,11.25
2018-08-11T04:50:27.178Z,16.88
2018-08-11T04:51:27.125Z,16.88
2018-08-11T04:52:27.079Z,16.88
2018-08-11T04:53:27.028Z,16.88
2018-08-11T04:54:27.004Z,16.88
2018-08-11T04:55:26.929Z,22.50
2018-08-11T04:56:26.880Z,22.50
2018-08-11T04:57:26.836Z,22.50
2018-08-11T04:58:26.783Z,22.50
2018-08-11T04:59:26.757Z,28.13
2018-08-11T05:00:26.684Z,33.75
2018-08-11T05:01:26.635Z,39.38
2018-08-11T05:02:26.584Z,33.75
2018-08-11T05:03:26.536Z,33.75
2018-08-11T05:04:26.514Z,39.38
2018-08-11T05:05:26.439Z,39.38
2018-08-11T05:06:26.391Z,45.00
2018-08-11T05:07:26.345Z,45.00
2018-08-11T05:08:26.295Z,45.00
2018-08-11T05:09:26.268Z,50.63
2018-08-11T05:10:26.193Z,50.63
2018-08-11T05:11:26.146Z,56.25
2018-08-11T05:12:26.098Z,50.63
2018-08-11T05:13:26.048Z,45.00
2018-08-11T05:14:26.130Z,50.63
2018-08-11T05:15:25.952Z,56.25
2018-08-11T05:16:25.931Z,67.50
2018-08-11T05:17:25.860Z,56.25
2018-08-11T05:18:25.800Z,56.25
2018-08-11T05:19:25.800Z,56.25
2018-08-11T05:20:25.704Z,95.63
2018-08-11T05:21:25.656Z,95.63
2018-08-11T05:22:25.610Z,112.50
2018-08-11T05:23:25.557Z,146.25
2018-08-11T05:24:25.562Z,157.50
2018-08-11T05:25:25.483Z,78.75
2018-08-11T05:26:25.451Z,73.13
2018-08-11T05:27:25.367Z,106.88
2018-08-11T05:28:25.315Z,202.50
2018-08-11T05:29:25.265Z,202.50
2018-08-11T05:30:25.239Z,129.38
2018-08-11T05:31:25.167Z,118.13
2018-08-11T05:32:25.115Z,196.88
2018-08-11T05:33:25.068Z,101.25
2018-08-11T05:34:25.021Z,45.00
2018-08-11T05:35:24.997Z,50.63
2018-08-11T05:36:24.925Z,50.63
2018-08-11T05:37:24.872Z,78.75
2018-08-11T05:38:24.823Z,101.25
2018-08-11T05:39:24.775Z,106.88
2018-08-11T05:40:24.757Z,191.25
2018-08-11T05:41:24.678Z,163.13
2018-08-11T05:42:24.627Z,185.63
2018-08-11T05:43:24.583Z,84.38
2018-08-11T05:44:24.537Z,67.50
2018-08-11T05:45:24.505Z,73.13
2018-08-11T05:46:24.439Z,95.63
2018-08-11T05:47:24.384Z,101.25
2018-08-11T05:48:24.335Z,95.63
2018-08-11T05:49:24.296Z,95.63
2018-08-11T05:50:24.262Z,95.63
2018-08-11T05:51:24.190Z,101.25
2018-08-11T05:52:24.141Z,95.63
2018-08-11T05:53:24.100Z,78.75
2018-08-11T05:54:24.051Z,84.38
2018-08-11T05:55:24.021Z,90.00
2018-08-11T05:56:23.951Z,101.25
2018-08-11T05:57:23.901Z,101.25
2018-08-11T05:58:23.855Z,101.25
2018-08-11T05:59:23.801Z,101.25
2018-08-11T06:00:23.782Z,101.25
2018-08-11T06:01:23.705Z,101.25
2018-08-11T06:02:23.660Z,106.88
2018-08-11T06:03:23.614Z,101.25
2018-08-11T06:04:23.561Z,106.88
2018-08-11T06:05:23.541Z,90.00
2018-08-11T06:06:23.467Z,84.38
2018-08-11T06:07:23.414Z,84.38
2018-08-11T06:08:23.366Z,67.50
2018-08-11T06:09:23.318Z,78.75
2018-08-11T06:10:23.325Z,95.63
2018-08-11T06:11:23.220Z,168.75
2018-08-11T06:12:23.170Z,106.88
2018-08-11T06:13:23.125Z,213.75
2018-08-11T06:14:23.072Z,185.63
2018-08-11T06:15:23.053Z,163.13
2018-08-11T06:16:22.974Z,135.00
2018-08-11T06:17:22.932Z,225.00
2018-08-11T06:18:22.880Z,140.63
2018-08-11T06:19:22.834Z,225.00
2018-08-11T06:20:22.816Z,185.63
2018-08-11T06:21:22.738Z,213.75
2018-08-11T06:22:22.687Z,140.63
2018-08-11T06:23:22.638Z,146.25
2018-08-11T06:24:22.589Z,146.25
2018-08-11T06:25:22.562Z,140.63
2018-08-11T06:26:22.495Z,168.75
2018-08-11T06:27:22.444Z,135.00
2018-08-11T06:28:22.397Z,95.63
2018-08-11T06:29:22.348Z,151.88
2018-08-11T06:30:22.321Z,118.13
2018-08-11T06:31:22.318Z,146.25
2018-08-11T06:32:22.206Z,118.13
2018-08-11T06:33:22.156Z,95.63
2018-08-11T06:34:22.105Z,140.63
2018-08-11T06:35:22.081Z,140.63
2018-08-11T06:36:22.011Z,95.63
2018-08-11T06:37:21.963Z,106.88
2018-08-11T06:38:21.921Z,106.88
2018-08-11T06:39:21.868Z,112.50
2018-08-11T06:40:21.859Z,123.75
2018-08-11T06:41:21.764Z,140.63
2018-08-11T06:42:21.722Z,106.88
2018-08-11T06:43:21.675Z,157.50
2018-08-11T06:44:21.624Z,151.88
2018-08-11T06:45:21.576Z,118.13
2018-08-11T06:46:21.549Z,90.00
2018-08-11T06:47:21.480Z,84.38
2018-08-11T06:48:21.430Z,129.38
2018-08-11T06:49:21.379Z,118.13
2018-08-11T06:50:21.339Z,95.63
2018-08-11T06:51:21.311Z,146.25
2018-08-11T06:52:21.236Z,140.63
2018-08-11T06:53:21.187Z,129.38
2018-08-11T06:54:21.139Z,84.38
2018-08-11T06:55:21.092Z,146.25
2018-08-11T06:56:21.076Z,118.13
2018-08-11T06:57:20.994Z,101.25
2018-08-11T06:58:21.016Z,151.88
2018-08-11T06:59:20.901Z,174.38
2018-08-11T07:00:20.849Z,174.38
2018-08-11T07:01:20.826Z,236.25
2018-08-11T07:02:20.755Z,146.25
2018-08-11T07:03:20.705Z,213.75
2018-08-11T07:04:20.657Z,163.13
2018-08-11T07:05:20.612Z,275.63
2018-08-11T07:06:20.585Z,247.50
2018-08-11T07:07:20.516Z,163.13
2018-08-11T07:08:20.472Z,185.63
2018-08-11T07:09:20.422Z,236.25
2018-08-11T07:10:20.367Z,213.75
2018-08-11T07:11:20.360Z,129.38
2018-08-11T07:12:20.276Z,168.75
2018-08-11T07:13:20.223Z,202.50
2018-08-11T07:14:20.180Z,191.25
2018-08-11T07:15:20.234Z,258.75
2018-08-11T07:16:20.102Z,157.50
2018-08-11T07:17:20.031Z,225.00
2018-08-11T07:18:19.984Z,202.50
2018-08-11T07:19:19.939Z,270.00
2018-08-11T07:20:19.886Z,157.50
2018-08-11T07:21:19.889Z,180.00
2018-08-11T07:22:19.790Z,174.38
2018-08-11T07:23:19.744Z,208.13
2018-08-11T07:24:19.702Z,174.38
2018-08-11T07:25:19.647Z,168.75
2018-08-11T07:26:19.651Z,174.38
2018-08-11T07:27:19.551Z,303.75
2018-08-11T07:28:19.501Z,427.50
2018-08-11T07:29:19.456Z,140.63
2018-08-11T07:30:19.472Z,123.75
2018-08-11T07:31:19.381Z,118.13
2018-08-11T07:32:19.310Z,303.75
2018-08-11T07:33:19.265Z,281.25
2018-08-11T07:34:19.215Z,461.25
2018-08-11T07:35:19.187Z,416.25
2018-08-11T07:36:19.231Z,281.25
2018-08-11T07:37:19.078Z,163.13
2018-08-11T07:38:19.023Z,219.38
2018-08-11T07:39:18.978Z,241.88
2018-08-11T07:40:18.928Z,219.38
2018-08-11T07:41:18.908Z,151.88
2018-08-11T07:42:18.833Z,196.88
2018-08-11T07:43:18.836Z,264.38
2018-08-11T07:44:18.739Z,157.50
2018-08-11T07:45:18.687Z,180.00
2018-08-11T07:46:18.670Z,337.50
2018-08-11T07:47:18.596Z,320.63
2018-08-11T07:48:18.553Z,247.50
2018-08-11T07:49:18.501Z,151.88
2018-08-11T07:50:18.466Z,292.50
2018-08-11T07:51:18.424Z,258.75
2018-08-11T07:52:18.357Z,331.88
2018-08-11T07:53:18.310Z,230.63
2018-08-11T07:54:18.260Z,315.00
2018-08-11T07:55:18.214Z,236.25
2018-08-11T07:56:18.186Z,360.00
2018-08-11T07:57:18.147Z,230.63
2018-08-11T07:58:18.071Z,157.50
2018-08-11T07:59:18.031Z,208.13
2018-08-11T08:00:17.976Z,174.38
2018-08-11T08:01:17.948Z,275.63
2018-08-11T08:02:17.906Z,202.50
2018-08-11T08:03:17.839Z,410.63
2018-08-11T08:04:17.790Z,360.00
2018-08-11T08:05:17.738Z,118.13
2018-08-11T08:06:17.693Z,185.63
2018-08-11T08:07:17.670Z,303.75
2018-08-11T08:08:17.596Z,292.50
2018-08-11T08:09:17.548Z,258.75
2018-08-11T08:10:17.512Z,303.75
2018-08-11T08:11:17.460Z,320.63
2018-08-11T08:12:17.434Z,388.13
2018-08-11T08:13:17.360Z,450.00
2018-08-11T08:14:17.329Z,371.25
2018-08-11T08:15:17.270Z,241.88
2018-08-11T08:16:17.223Z,219.38
2018-08-11T08:17:17.198Z,180.00
2018-08-11T08:18:17.123Z,298.13
2018-08-11T08:19:17.080Z,376.88
2018-08-11T08:20:17.030Z,303.75
2018-08-11T08:21:16.986Z,303.75
2018-08-11T08:22:16.960Z,258.75
2018-08-11T08:23:16.897Z,348.75
2018-08-11T08:24:16.846Z,174.38
2018-08-11T08:25:16.792Z,258.75
2018-08-11T08:26:16.895Z,360.00
2018-08-11T08:27:16.728Z,286.88
2018-08-11T08:28:16.656Z,236.25
2018-08-11T08:29:16.621Z,123.75
2018-08-11T08:30:16.560Z,123.75
2018-08-11T08:31:16.516Z,213.75
2018-08-11T08:32:16.495Z,225.00
2018-08-11T08:33:16.422Z,270.00
2018-08-11T08:34:16.370Z,270.00
2018-08-11T08:35:16.328Z,236.25
2018-08-11T08:36:16.279Z,264.38
2018-08-11T08:37:16.259Z,281.25
2018-08-11T08:38:16.256Z,253.13
2018-08-11T08:39:16.215Z,196.88
2018-08-11T08:40:16.092Z,174.38
2018-08-11T08:41:16.210Z,129.38
2018-08-11T08:42:16.029Z,135.00
2018-08-11T08:43:15.955Z,225.00
2018-08-11T08:44:15.905Z,174.38
2018-08-11T08:45:15.859Z,281.25
2018-08-11T08:46:15.814Z,191.25
2018-08-11T08:47:15.790Z,427.50
2018-08-11T08:48:15.718Z,360.00
2018-08-11T08:49:15.670Z,298.13
2018-08-11T08:50:15.622Z,382.50
2018-08-11T08:51:15.619Z,292.50
2018-08-11T08:52:15.551Z,208.13
2018-08-11T08:53:15.504Z,258.75
2018-08-11T08:54:15.431Z,365.63
2018-08-11T08:55:15.392Z,309.38
2018-08-11T08:56:15.346Z,354.38
2018-08-11T08:57:15.318Z,343.13
2018-08-11T08:58:15.245Z,151.88
2018-08-11T08:59:15.195Z,151.88
2018-08-11T09:00:15.156Z,230.63
2018-08-11T09:01:15.102Z,236.25
2018-08-11T09:02:15.082Z,315.00
2018-08-11T09:03:15.014Z,303.75
2018-08-11T09:04:14.968Z,151.88
2018-08-11T09:05:14.918Z,258.75
2018-08-11T09:06:14.870Z,258.75
2018-08-11T09:07:14.850Z,196.88
2018-08-11T09:08:14.775Z,191.25
2018-08-11T09:09:14.728Z,219.38
2018-08-11T09:10:14.687Z,180.00
2018-08-11T09:11:14.633Z,292.50
2018-08-11T09:12:14.612Z,303.75
2018-08-11T09:13:14.550Z,253.13
2018-08-11T09:14:14.495Z,247.50
2018-08-11T09:15:14.446Z,241.88
2018-08-11T09:16:14.401Z,230.63
2018-08-11T09:17:14.376Z,180.00
2018-08-11T09:18:14.306Z,365.63
2018-08-11T09:19:14.262Z,393.75
2018-08-11T09:20:14.215Z,337.50
2018-08-11T09:21:14.166Z,444.38
2018-08-11T09:22:14.164Z,286.88
2018-08-11T09:23:14.069Z,275.63
2018-08-11T09:24:14.023Z,354.38
2018-08-11T09:25:13.982Z,450.00
2018-08-11T09:26:13.931Z,450.00
2018-08-11T09:27:13.881Z,331.88
2018-08-11T09:28:13.860Z,270.00
2018-08-11T09:29:13.890Z,382.50
2018-08-11T09:30:13.747Z,388.13
2018-08-11T09:31:13.699Z,455.63
2018-08-11T09:32:13.652Z,444.38
2018-08-11T09:33:13.629Z,292.50
2018-08-11T09:34:13.558Z,213.75
2018-08-11T09:35:13.512Z,168.75
2018-08-11T09:36:13.463Z,208.13
2018-08-11T09:37:13.417Z,270.00
2018-08-11T09:38:13.393Z,247.50
2018-08-11T09:39:13.444Z,286.88
2018-08-11T09:40:13.286Z,275.63
2018-08-11T09:41:13.294Z,315.00
2018-08-11T09:42:13.184Z,382.50
2018-08-11T09:43:13.164Z,421.88
2018-08-11T09:44:13.107Z,405.00
2018-08-11T09:45:13.046Z,382.50
2018-08-11T09:46:13.016Z,264.38
2018-08-11T09:47:12.955Z,241.88
2018-08-11T09:48:12.927Z,225.00
2018-08-11T09:49:12.856Z,331.88
2018-08-11T09:50:12.812Z,354.38
2018-08-11T09:51:12.771Z,281.25
2018-08-11T09:52:12.727Z,286.88
2018-08-11T09:53:12.691Z,331.88
2018-08-11T09:54:12.623Z,331.88
2018-08-11T09:55:12.576Z,281.25
2018-08-11T09:56:12.531Z,174.38
2018-08-11T09:57:12.484Z,123.75
2018-08-11T09:58:12.470Z,123.75
2018-08-11T09:59:12.391Z,146.25
2018-08-11T10:00:12.345Z,95.63
2018-08-11T10:01:12.297Z,73.13
2018-08-11T10:02:12.252Z,95.63
2018-08-11T10:03:12.232Z,196.88
2018-08-11T10:04:12.161Z,180.00
2018-08-11T10:05:12.188Z,331.88
2018-08-11T10:06:12.063Z,270.00
2018-08-11T10:07:12.018Z,157.50
2018-08-11T10:08:11.995Z,219.38
2018-08-11T10:09:11.923Z,213.75
2018-08-11T10:10:11.878Z,241.88
2018-08-11T10:11:11.834Z,286.88
2018-08-11T10:12:11.783Z,337.50
2018-08-11T10:13:11.760Z,343.13
2018-08-11T10:14:11.687Z,326.25
2018-08-11T10:15:11.647Z,225.00
2018-08-11T10:16:11.602Z,168.75
2018-08-11T10:17:11.552Z,151.88
2018-08-11T10:18:11.533Z,213.75
2018-08-11T10:19:11.458Z,213.75
2018-08-11T10:20:11.413Z,303.75
2018-08-11T10:21:11.367Z,376.88
2018-08-11T10:22:11.319Z,444.38
2018-08-11T10:23:11.293Z,264.38
2018-08-11T10:24:11.229Z,202.50
2018-08-11T10:25:11.177Z,225.00
2018-08-11T10:26:11.135Z,275.63
2018-08-11T10:27:11.087Z,309.38
2018-08-11T10:28:11.061Z,196.88
2018-08-11T10:29:10.992Z,157.50
2018-08-11T10:30:10.944Z,146.25
2018-08-11T10:31:10.897Z,174.38
2018-08-11T10:32:10.855Z,129.38
2018-08-11T10:33:10.903Z,247.50
2018-08-11T10:34:10.759Z,191.25
2018-08-11T10:35:10.717Z,253.13
2018-08-11T10:36:10.673Z,315.00
2018-08-11T10:37:10.621Z,225.00
2018-08-11T10:38:10.596Z,298.13
2018-08-11T10:39:10.526Z,405.00
2018-08-11T10:40:10.540Z,472.50
2018-08-11T10:41:10.429Z,326.25
2018-08-11T10:42:10.389Z,348.75
2018-08-11T10:43:10.373Z,292.50
2018-08-11T10:44:10.302Z,427.50
2018-08-11T10:45:10.246Z,438.75
2018-08-11T10:46:10.202Z,517.50
2018-08-11T10:47:10.171Z,478.13
2018-08-11T10:48:10.135Z,461.25
2018-08-11T10:49:10.061Z,399.38
2018-08-11T10:50:10.020Z,382.50
2018-08-11T10:51:09.970Z,410.63
2018-08-11T10:52:09.922Z,264.38
2018-08-11T10:53:09.934Z,241.88
2018-08-11T10:54:09.833Z,405.00
2018-08-11T10:55:09.807Z,309.38
2018-08-11T10:56:09.741Z,247.50
2018-08-11T10:57:09.692Z,286.88
2018-08-11T10:58:09.648Z,292.50
2018-08-11T10:59:09.625Z,354.38
2018-08-11T11:00:09.552Z,309.38
2018-08-11T11:01:09.524Z,236.25
2018-08-11T11:02:09.461Z,230.63
2018-08-11T11:03:09.415Z,286.88
2018-08-11T11:04:09.392Z,315.00
2018-08-11T11:05:09.328Z,343.13
2018-08-11T11:06:09.283Z,326.25
2018-08-11T11:07:09.234Z,270.00
2018-08-11T11:08:09.195Z,247.50
2018-08-11T11:09:09.169Z,202.50
2018-08-11T11:10:09.098Z,191.25
2018-08-11T11:11:09.052Z,180.00
2018-08-11T11:12:09.010Z,180.00
2018-08-11T11:13:08.970Z,168.75
2018-08-11T11:14:08.955Z,168.75
2018-08-11T11:15:08.876Z,140.63
2018-08-11T11:16:08.823Z,196.88
2018-08-11T11:17:08.778Z,315.00
2018-08-11T11:18:08.733Z,326.25
2018-08-11T11:19:08.706Z,202.50
2018-08-11T11:20:08.638Z,151.88
2018-08-11T11:21:08.591Z,123.75
2018-08-11T11:22:08.548Z,174.38
2018-08-11T11:23:08.503Z,241.88
2018-08-11T11:24:08.479Z,230.63
2018-08-11T11:25:08.410Z,241.88
2018-08-11T11:26:08.375Z,225.00
2018-08-11T11:27:08.372Z,191.25
2018-08-11T11:28:08.277Z,180.00
2018-08-11T11:29:08.252Z,168.75
2018-08-11T11:30:08.179Z,174.38
2018-08-11T11:31:08.132Z,168.75
2018-08-11T11:32:08.088Z,180.00
2018-08-11T11:33:08.038Z,191.25
2018-08-11T11:34:08.022Z,163.13
2018-08-11T11:35:07.948Z,129.38
2018-08-11T11:36:07.902Z,118.13
2018-08-11T11:37:07.911Z,168.75
2018-08-11T11:38:07.814Z,118.13
2018-08-11T11:39:07.789Z,174.38
2018-08-11T11:40:07.723Z,185.63
2018-08-11T11:41:07.672Z,208.13
2018-08-11T11:42:07.632Z,348.75
2018-08-11T11:43:07.582Z,354.38
2018-08-11T11:44:07.561Z,315.00
2018-08-11T11:45:07.491Z,337.50
2018-08-11T11:46:07.443Z,337.50
2018-08-11T11:47:07.398Z,286.88
2018-08-11T11:48:07.351Z,309.38
2018-08-11T11:49:07.333Z,286.88
2018-08-11T11:50:07.263Z,466.88
2018-08-11T11:51:07.222Z,450.00
2018-08-11T11:52:07.171Z,388.13
2018-08-11T11:53:07.120Z,444.38
2018-08-11T11:54:07.097Z,455.63
2018-08-11T11:55:07.032Z,343.13
2018-08-11T11:56:06.982Z,286.88
2018-08-11T11:57:06.940Z,298.13
2018-08-11T11:58:06.892Z,309.38
2018-08-11T11:59:06.872Z,241.88
2018-08-11T12:00:06.800Z,230.63
2018-08-11T12:01:06.755Z,320.63
2018-08-11T12:02:06.756Z,382.50
2018-08-11T12:03:06.665Z,444.38
2018-08-11T12:04:06.646Z,444.38
2018-08-11T12:05:06.570Z,438.75
2018-08-11T12:06:06.531Z,376.88
2018-08-11T12:07:06.481Z,264.38
2018-08-11T12:08:06.437Z,354.38
2018-08-11T12:09:06.415Z,348.75
2018-08-11T12:10:06.358Z,264.38
2018-08-11T12:11:06.304Z,253.13
2018-08-11T12:12:06.255Z,264.38
2018-08-11T12:13:06.207Z,371.25
2018-08-11T12:14:06.187Z,450.00
2018-08-11T12:15:06.116Z,371.25
2018-08-11T12:16:06.074Z,421.88
2018-08-11T12:17:06.030Z,376.88
2018-08-11T12:18:05.988Z,348.75
2018-08-11T12:19:05.960Z,253.13
2018-08-11T12:20:05.892Z,202.50
2018-08-11T12:21:05.843Z,241.88
2018-08-11T12:22:05.799Z,371.25
2018-08-11T12:23:05.751Z,405.00
2018-08-11T12:24:05.742Z,348.75
2018-08-11T12:25:05.709Z,258.75
2018-08-11T12:26:05.616Z,230.63
2018-08-11T12:27:05.570Z,174.38
2018-08-11T12:28:05.525Z,163.13
2018-08-11T12:29:05.481Z,151.88
2018-08-11T12:30:05.453Z,146.25
2018-08-11T12:31:05.413Z,146.25
2018-08-11T12:32:05.341Z,140.63
2018-08-11T12:33:05.294Z,140.63
2018-08-11T12:34:05.253Z,140.63
2018-08-11T12:35:05.228Z,157.50
2018-08-11T12:36:05.164Z,208.13
2018-08-11T12:37:05.111Z,270.00
2018-08-11T12:38:05.142Z,298.13
2018-08-11T12:39:05.022Z,286.88
2018-08-11T12:40:05.002Z,365.63
2018-08-11T12:41:04.928Z,326.25
2018-08-11T12:42:04.886Z,292.50
2018-08-11T12:43:04.843Z,326.25
2018-08-11T12:44:04.796Z,309.38
2018-08-11T12:45:04.776Z,354.38
2018-08-11T12:46:04.700Z,331.88
2018-08-11T12:47:04.656Z,360.00
2018-08-11T12:48:04.613Z,371.25