createdAt,value
2019-01-31T00:09:49.476Z,976.89
2019-01-31T00:19:49.592Z,976.83
2019-01-31T00:29:49.469Z,976.81
2019-01-31T00:39:49.538Z,976.76
2019-01-31T00:49:49.618Z,976.67
2019-01-31T00:59:49.560Z,976.54
2019-01-31T01:09:49.540Z,976.53
2019-01-31T01:19:49.663Z,976.53
2019-01-31T01:29:49.537Z,976.56
2019-01-31T01:39:49.588Z,976.52
2019-01-31T01:49:49.507Z,976.48
2019-01-31T01:59:49.555Z,976.53
2019-01-31T02:09:49.531Z,976.48
2019-01-31T02:19:49.502Z,976.51
2019-01-31T02:29:50.356Z,976.52
2019-01-31T02:39:49.478Z,976.47
2019-01-31T02:49:49.551Z,976.41
2019-01-31T02:59:50.055Z,976.38
2019-01-31T03:09:54.948Z,976.26
2019-01-31T03:19:49.496Z,976.31
2019-01-31T03:29:49.433Z,976.27
2019-01-31T03:39:49.439Z,976.26
2019-01-31T03:49:49.516Z,976.23
2019-01-31T03:59:49.538Z,976.23
2019-01-31T04:09:51.114Z,976.20
2019-01-31T04:19:49.449Z,976.20
2019-01-31T04:29:52.444Z,976.34
2019-01-31T04:39:49.454Z,976.31
2019-01-31T04:49:49.533Z,976.32
2019-01-31T04:59:49.445Z,976.29
2019-01-31T05:09:49.358Z,976.28
2019-01-31T05:19:49.466Z,976.34
2019-01-31T05:29:49.501Z,976.30
2019-01-31T05:39:49.472Z,976.35
2019-01-31T05:49:49.487Z,976.28
2019-01-31T05:59:49.372Z,976.33
2019-01-31T06:09:49.333Z,976.34
2019-01-31T06:19:49.440Z,976.45
2019-01-31T06:29:49.431Z,976.44
2019-01-31T06:39:49.394Z,976.42
2019-01-31T06:49:49.437Z,976.47
2019-01-31T06:59:49.441Z,976.64
2019-01-31T07:09:49.788Z,976.69
2019-01-31T07:19:49.433Z,976.71
2019-01-31T07:29:49.417Z,976.78
2019-01-31T07:39:49.434Z,976.96
2019-01-31T07:49:49.478Z,976.90
2019-01-31T07:59:49.469Z,976.95
2019-01-31T08:09:49.403Z,977.01
2019-01-31T08:19:49.457Z,977.02
2019-01-31T08:29:49.441Z,977.07
2019-01-31T08:39:49.424Z,977.00
2019-01-31T08:49:49.397Z,977.01
2019-01-31T08:59:49.484Z,977.01
2019-01-31T09:09:49.500Z,976.97
2019-01-31T09:19:49.437Z,976.89
2019-01-31T09:29:49.443Z,976.91
2019-01-31T09:39:49.482Z,976.89
2019-01-31T09:49:49.371Z,976.90
2019-01-31T09:59:49.630Z,976.79
2019-01-31T10:09:49.354Z,976.84
2019-01-31T10:19:49.479Z,976.77
2019-01-31T10:29:49.359Z,976.78
2019-01-31T10:39:49.367Z,976.69
2019-01-31T10:49:49.455Z,976.59
2019-01-31T10:59:49.311Z,976.33
2019-01-31T11:09:49.319Z,976.12
2019-01-31T11:19:49.409Z,976.15
2019-01-31T11:29:49.411Z,976.14
2019-01-31T11:39:49.615Z,976.16
2019-01-31T11:49:49.991Z,976.13
2019-01-31T11:59:49.391Z,976.14
2019-01-31T12:09:49.954Z,976.14
2019-01-31T12:19:49.388Z,976.02
2019-01-31T12:29:49.460Z,976.04
2019-01-31T12:39:52.077Z,975.93
2019-01-31T12:49:52.706Z,975.85
2019-01-31T12:59:49.890Z,975.78
2019-01-31T13:09:49.351Z,975.73
2019-01-31T13:19:49.448Z,975.53
2019-01-31T13:29:49.299Z,975.54
2019-01-31T13:39:49.468Z,975.54
2019-01-31T13:49:49.435Z,975.58
2019-01-31T13:59:49.488Z,975.45
2019-01-31T14:09:49.412Z,975.48
2019-01-31T14:19:49.551Z,975.48
2019-01-31T14:29:49.519Z,975.39
2019-01-31T14:39:49.443Z,975.35
2019-01-31T14:49:50.237Z,975.24
2019-01-31T14:59:49.360Z,975.28
2019-01-31T15:09:49.400Z,975.26
2019-01-31T15:19:49.483Z,975.15
2019-01-31T15:29:49.443Z,975.12
2019-01-31T15:39:49.445Z,975.07
2019-01-31T15:49:49.441Z,974.85
2019-01-31T15:59:49.399Z,974.81
2019-01-31T16:09:49.455Z,974.79
2019-01-31T16:19:49.619Z,974.74
2019-01-31T16:29:49.490Z,974.56
2019-01-31T16:39:49.384Z,974.48
2019-01-31T16:49:49.401Z,974.40
2019-01-31T16:59:49.394Z,974.42
2019-01-31T17:09:49.417Z,974.26
2019-01-31T17:19:50.011Z,974.00
2019-01-31T17:29:49.415Z,973.91
2019-01-31T17:39:49.401Z,973.76
2019-01-31T17:49:49.433Z,973.75
2019-01-31T17:59:50.693Z,973.60
2019-01-31T18:09:49.548Z,973.27
2019-01-31T18:19:49.450Z,973.24
2019-01-31T18:29:49.488Z,973.16
2019-01-31T18:39:49.555Z,973.14
2019-01-31T18:49:49.451Z,973.13
2019-01-31T18:59:49.349Z,972.97
2019-01-31T19:09:49.427Z,972.71
2019-01-31T19:19:49.434Z,972.44
2019-01-31T19:29:49.381Z,972.16
2019-01-31T19:39:49.399Z,971.80
2019-01-31T19:49:49.260Z,971.50
2019-01-31T19:59:49.260Z,971.39
2019-01-31T20:09:49.408Z,971.35
2019-01-31T20:19:49.329Z,971.01
2019-01-31T20:29:49.409Z,970.99
2019-01-31T20:39:49.427Z,970.88
2019-01-31T20:49:49.588Z,970.64
2019-01-31T20:59:49.427Z,970.51
2019-01-31T21:09:49.318Z,970.60
2019-01-31T21:19:49.881Z,970.42
2019-01-31T21:29:51.670Z,970.26
2019-01-31T21:39:49.346Z,970.00
2019-01-31T21:49:49.314Z,969.88
2019-01-31T21:59:49.397Z,969.79
2019-01-31T22:09:50.505Z,969.54
2019-01-31T22:19:49.502Z,969.40
2019-01-31T22:29:49.246Z,969.14
2019-01-31T22:39:49.349Z,968.93
2019-01-31T22:49:49.428Z,968.66
2019-01-31T22:59:49.356Z,968.53
2019-01-31T23:09:49.369Z,968.48
2019-01-31T23:19:49.184Z,968.49
2019-01-31T23:29:49.314Z,968.37
2019-01-31T23:39:49.259Z,968.40
2019-01-31T23:49:49.191Z,968.39
2019-01-31T23:59:49.341Z,968.19
