createdAt,value
2023-03-28T00:01:24.974Z,49.20
2023-03-28T00:11:32.131Z,36.20
2023-03-28T00:21:41.581Z,35.90
2023-03-28T00:41:55.655Z,25.50
2023-03-28T00:52:05.832Z,24.60
2023-03-28T01:02:12.311Z,27.50
2023-03-28T01:12:19.275Z,19.00
2023-03-28T01:22:42.225Z,20.60
2023-03-28T01:33:26.063Z,19.30
2023-03-28T01:43:32.916Z,13.10
2023-03-28T01:53:40.277Z,18.00
2023-03-28T02:03:45.080Z,15.50
2023-03-28T02:13:57.808Z,14.90
2023-03-28T02:24:05.537Z,17.50
2023-03-28T02:34:11.780Z,13.00
2023-03-28T02:44:30.084Z,12.70
2023-03-28T02:54:38.601Z,11.40
2023-03-28T03:04:46.967Z,8.60
2023-03-28T03:14:54.013Z,8.30
2023-03-28T03:25:00.894Z,13.60
2023-03-28T03:35:09.216Z,10.50
2023-03-28T03:45:16.665Z,8.60
2023-03-28T03:55:23.701Z,7.40
2023-03-28T04:05:31.129Z,5.50
2023-03-28T04:15:38.444Z,10.90
2023-03-28T04:25:45.705Z,12.30
2023-03-28T04:35:52.138Z,9.10
2023-03-28T04:46:01.035Z,11.10
2023-03-28T04:56:06.024Z,12.40
2023-03-28T05:06:10.972Z,10.70
2023-03-28T05:16:18.063Z,9.00
2023-03-28T05:26:25.937Z,12.00
2023-03-28T05:36:33.493Z,12.30
2023-03-28T05:46:41.377Z,14.30
2023-03-28T05:56:49.125Z,7.00
2023-03-28T06:06:56.448Z,16.90
2023-03-28T06:17:03.533Z,6.90
2023-03-28T06:27:11.588Z,6.60
2023-03-28T06:37:19.048Z,3.60
2023-03-28T06:47:26.235Z,7.60
2023-03-28T06:57:33.523Z,7.30
2023-03-28T07:07:41.423Z,3.30
2023-03-28T07:17:48.558Z,2.70
2023-03-28T07:27:55.099Z,6.20
2023-03-28T07:38:02.152Z,7.40
2023-03-28T07:48:07.134Z,5.00
2023-03-28T07:58:14.936Z,3.30
2023-03-28T08:08:23.338Z,3.40
2023-03-28T08:18:30.703Z,3.10
2023-03-28T08:28:38.802Z,6.40
2023-03-28T08:38:47.938Z,3.50
2023-03-28T08:48:56.704Z,3.50
2023-03-28T08:59:04.845Z,4.10
2023-03-28T09:09:14.211Z,4.80
2023-03-28T09:19:40.657Z,7.00
2023-03-28T09:29:56.598Z,5.40
2023-03-28T09:40:02.094Z,3.40
2023-03-28T09:50:13.573Z,8.30
2023-03-28T10:00:22.403Z,5.60
2023-03-28T10:10:29.994Z,5.30
2023-03-28T10:20:36.244Z,4.20
2023-03-28T10:30:42.957Z,2.90
2023-03-28T10:40:54.799Z,3.20
2023-03-28T10:51:00.270Z,8.00
2023-03-28T11:11:16.252Z,3.60
2023-03-28T11:21:26.683Z,9.60
2023-03-28T11:31:36.019Z,5.00
2023-03-28T11:41:46.503Z,10.90
2023-03-28T11:51:52.978Z,9.20
2023-03-28T12:01:58.824Z,4.70
2023-03-28T12:12:08.129Z,3.50
2023-03-28T12:22:19.827Z,6.20
2023-03-28T12:32:38.438Z,3.50
2023-03-28T12:42:49.053Z,5.70
2023-03-28T12:52:55.382Z,6.10
2023-03-28T13:03:08.008Z,6.60
2023-03-28T13:13:20.645Z,5.10
2023-03-28T13:23:30.660Z,6.00
2023-03-28T13:33:40.095Z,4.00
2023-03-28T13:43:52.893Z,3.50
2023-03-28T13:54:00.422Z,5.60
2023-03-28T14:04:11.385Z,4.00
2023-03-28T14:14:27.138Z,6.40
2023-03-28T14:24:34.901Z,5.80
2023-03-28T14:34:46.252Z,11.70
2023-03-28T14:44:56.248Z,25.20
2023-03-28T14:55:04.898Z,9.90
2023-03-28T15:05:16.817Z,25.10
2023-03-28T15:15:28.607Z,10.50
2023-03-28T15:25:37.144Z,9.50
2023-03-28T15:45:58.170Z,13.30
2023-03-28T15:56:06.816Z,8.80
2023-03-28T16:06:31.634Z,9.50
2023-03-28T16:16:42.333Z,12.30
2023-03-28T16:26:50.474Z,12.90
2023-03-28T16:36:58.204Z,14.70
2023-03-28T16:47:05.925Z,15.70
2023-03-28T16:57:13.141Z,8.00
2023-03-28T17:07:21.333Z,9.30
2023-03-28T17:17:29.419Z,11.10
2023-03-28T17:27:36.911Z,11.70
2023-03-28T17:37:44.424Z,13.20
2023-03-28T17:47:51.737Z,24.50
2023-03-28T17:57:58.996Z,13.80
2023-03-28T18:08:06.575Z,14.60
2023-03-28T18:18:13.869Z,14.50
2023-03-28T18:28:21.681Z,21.30
2023-03-28T18:38:29.127Z,23.60
2023-03-28T18:48:37.189Z,36.40
2023-03-28T18:58:44.243Z,22.60
2023-03-28T19:08:51.658Z,21.00
2023-03-28T19:18:58.574Z,16.10
2023-03-28T19:29:06.203Z,13.50
2023-03-28T19:39:12.076Z,16.70
2023-03-28T19:49:19.588Z,16.70
2023-03-28T19:59:26.769Z,11.40
2023-03-28T20:09:35.508Z,16.10
2023-03-28T20:19:43.259Z,14.30
2023-03-28T20:29:50.615Z,20.30
2023-03-28T20:39:57.859Z,22.20
2023-03-28T20:50:05.850Z,16.90
2023-03-28T21:00:17.599Z,17.60
2023-03-28T21:10:25.020Z,16.50
2023-03-28T21:20:32.273Z,17.30
2023-03-28T21:30:40.484Z,13.10
2023-03-28T21:40:48.260Z,13.70
2023-03-28T21:50:54.341Z,12.80
2023-03-28T22:01:03.135Z,20.60
2023-03-28T22:11:13.728Z,14.30
2023-03-28T22:21:21.361Z,16.10
2023-03-28T22:31:29.606Z,17.50
2023-03-28T22:41:37.091Z,16.70
2023-03-28T22:51:44.318Z,28.70
2023-03-28T23:11:58.242Z,18.50
2023-03-28T23:22:04.446Z,17.80
2023-03-28T23:32:11.465Z,21.10
2023-03-28T23:42:18.671Z,22.00
2023-03-28T23:52:26.068Z,23.00
