createdAt,value
2018-01-13T00:00:43.361Z,31.90
2018-01-13T00:03:11.717Z,34.35
2018-01-13T00:05:40.006Z,34.15
2018-01-13T00:08:08.311Z,32.72
2018-01-13T00:10:36.649Z,39.88
2018-01-13T00:13:05.751Z,38.95
2018-01-13T00:15:34.836Z,35.50
2018-01-13T00:18:03.179Z,36.10
2018-01-13T00:20:32.526Z,32.22
2018-01-13T00:23:00.890Z,35.42
2018-01-13T00:25:29.239Z,35.83
2018-01-13T00:27:58.342Z,37.88
2018-01-13T00:30:27.670Z,38.05
2018-01-13T00:32:56.730Z,41.13
2018-01-13T00:35:25.022Z,34.33
2018-01-13T00:37:53.358Z,37.45
2018-01-13T00:40:22.422Z,33.67
2018-01-13T00:42:50.774Z,34.47
2018-01-13T00:45:19.079Z,36.37
2018-01-13T00:47:47.443Z,39.33
2018-01-13T00:50:16.551Z,37.15
2018-01-13T00:52:45.648Z,34.97
2018-01-13T00:55:14.763Z,36.47
2018-01-13T00:57:43.826Z,29.75
2018-01-13T01:00:12.158Z,39.17
2018-01-13T01:02:41.225Z,35.85
2018-01-13T01:05:09.563Z,37.70
2018-01-13T01:07:38.629Z,35.65
2018-01-13T01:10:06.938Z,37.67
2018-01-13T01:12:36.047Z,33.25
2018-01-13T01:15:05.118Z,34.22
2018-01-13T01:17:33.467Z,35.47
2018-01-13T01:20:02.562Z,31.42
2018-01-13T01:22:31.663Z,37.25
2018-01-13T01:25:00.735Z,31.85
2018-01-13T01:27:29.031Z,35.47
2018-01-13T01:29:57.371Z,27.55
2018-01-13T01:32:26.438Z,32.40
2018-01-13T01:34:54.970Z,33.47
2018-01-13T01:37:24.038Z,33.67
2018-01-13T01:39:52.334Z,35.20
2018-01-13T01:42:20.671Z,27.90
2018-01-13T01:44:49.010Z,35.00
2018-01-13T01:47:17.318Z,36.70
2018-01-13T01:49:46.431Z,37.63
2018-01-13T01:52:15.494Z,32.37
2018-01-13T01:54:43.835Z,36.30
2018-01-13T01:57:12.902Z,34.40
2018-01-13T01:59:41.198Z,35.10
2018-01-13T02:02:09.527Z,27.45
2018-01-13T02:04:38.599Z,30.50
2018-01-13T02:07:06.951Z,34.70
2018-01-13T02:09:35.295Z,33.83
2018-01-13T02:12:04.358Z,33.67
2018-01-13T02:14:32.690Z,35.97
2018-01-13T02:17:01.767Z,28.65
2018-01-13T02:19:30.205Z,36.65
2018-01-13T02:21:59.282Z,34.20
2018-01-13T02:24:27.587Z,33.15
2018-01-13T02:26:55.918Z,35.30
2018-01-13T02:29:24.218Z,35.28
2018-01-13T02:31:52.550Z,34.25
2018-01-13T02:34:20.860Z,34.42
2018-01-13T02:36:49.957Z,33.53
2018-01-13T02:39:19.030Z,35.00
2018-01-13T02:41:47.379Z,35.72
2018-01-13T02:44:16.439Z,32.03
2018-01-13T02:46:44.737Z,35.05
2018-01-13T02:49:13.074Z,35.47
2018-01-13T02:51:41.379Z,30.80
2018-01-13T02:54:09.722Z,30.92
2018-01-13T02:56:38.792Z,34.13
2018-01-13T02:59:07.122Z,27.15
2018-01-13T03:01:36.188Z,33.37
2018-01-13T03:04:04.524Z,25.40
2018-01-13T03:06:33.590Z,33.90
2018-01-13T03:09:01.915Z,33.05
2018-01-13T03:11:30.242Z,31.73
2018-01-13T03:13:58.548Z,31.60
2018-01-13T03:16:26.879Z,34.53
2018-01-13T03:18:56.679Z,30.60
2018-01-13T03:21:25.022Z,31.65
2018-01-13T03:23:53.323Z,35.10
2018-01-13T03:26:21.659Z,28.30
2018-01-13T03:28:49.956Z,31.75
2018-01-13T03:31:19.799Z,33.20
2018-01-13T03:33:48.866Z,29.25
2018-01-13T03:36:17.199Z,31.85
2018-01-13T03:38:46.272Z,30.80
2018-01-13T03:41:14.624Z,31.73
2018-01-13T03:43:42.927Z,33.83
2018-01-13T03:46:11.231Z,30.40
2018-01-13T03:48:39.566Z,31.08
2018-01-13T03:51:08.638Z,29.97
2018-01-13T03:53:36.966Z,32.85
2018-01-13T03:56:06.033Z,30.80
2018-01-13T03:58:34.367Z,28.48
2018-01-13T04:01:03.432Z,29.63
2018-01-13T04:03:31.786Z,32.60
2018-01-13T04:06:00.085Z,32.28
2018-01-13T04:08:28.385Z,30.37
2018-01-13T04:10:56.731Z,29.33
2018-01-13T04:13:25.830Z,28.62
2018-01-13T04:15:54.894Z,32.20
2018-01-13T04:18:23.238Z,28.20
2018-01-13T04:20:52.339Z,29.67
2018-01-13T04:23:21.413Z,24.95
2018-01-13T04:25:49.762Z,32.63
2018-01-13T04:28:18.058Z,26.95
2018-01-13T04:30:46.353Z,29.23
2018-01-13T04:33:14.682Z,29.37
2018-01-13T04:35:43.750Z,24.73
2018-01-13T04:38:12.099Z,29.67
2018-01-13T04:40:41.170Z,26.73
2018-01-13T04:43:09.502Z,28.00
2018-01-13T04:45:38.582Z,28.42
2018-01-13T04:48:06.915Z,29.33
2018-01-13T04:50:35.281Z,28.65
2018-01-13T04:53:04.391Z,26.27
2018-01-13T04:55:33.470Z,27.80
2018-01-13T04:58:01.944Z,29.00
2018-01-13T05:00:30.250Z,26.00
2018-01-13T05:02:58.550Z,25.50
2018-01-13T05:05:26.982Z,26.10
2018-01-13T05:07:55.286Z,26.52
2018-01-13T05:10:23.581Z,26.25
2018-01-13T05:12:51.916Z,25.92
2018-01-13T05:15:21.779Z,26.30
2018-01-13T05:17:50.850Z,26.10
2018-01-13T05:20:19.180Z,24.70
2018-01-13T05:22:47.478Z,28.15
2018-01-13T05:25:15.807Z,24.10
2018-01-13T05:27:44.102Z,24.75
2018-01-13T05:30:12.471Z,24.73
2018-01-13T05:32:40.791Z,24.37
2018-01-13T05:35:09.086Z,24.60
2018-01-13T05:37:38.198Z,22.52
2018-01-13T05:40:07.282Z,23.53
2018-01-13T05:42:35.618Z,24.17
2018-01-13T05:45:04.685Z,23.30
2018-01-13T05:47:33.007Z,23.38
2018-01-13T05:50:02.078Z,22.73
2018-01-13T05:52:30.415Z,23.00
2018-01-13T05:54:58.774Z,20.62
2018-01-13T05:57:28.583Z,21.90
2018-01-13T05:59:57.185Z,23.20
2018-01-13T06:02:25.489Z,19.62
2018-01-13T06:04:55.296Z,19.37
2018-01-13T06:07:23.646Z,18.65
2018-01-13T06:09:51.963Z,19.37
2018-01-13T06:12:20.326Z,21.05
2018-01-13T06:14:48.627Z,20.77
2018-01-13T06:17:16.979Z,19.10
2018-01-13T06:22:18.951Z,18.33
2018-01-13T06:24:47.261Z,16.05
2018-01-13T06:27:16.370Z,18.05
2018-01-13T06:29:45.441Z,15.95
2018-01-13T06:32:14.559Z,17.27
2018-01-13T06:34:42.859Z,14.40
2018-01-13T06:37:11.198Z,14.35
2018-01-13T06:39:39.516Z,15.65
2018-01-13T06:42:07.856Z,15.70
2018-01-13T06:44:36.961Z,16.37
2018-01-13T06:47:06.032Z,15.57
2018-01-13T06:49:34.382Z,13.75
2018-01-13T06:52:02.724Z,14.82
2018-01-13T06:54:31.962Z,15.75
2018-01-13T06:57:01.070Z,15.45
2018-01-13T06:59:30.134Z,14.97
2018-01-13T07:01:58.496Z,13.98
2018-01-13T07:04:26.795Z,16.65
2018-01-13T07:06:55.098Z,15.00
2018-01-13T07:09:23.446Z,12.37
2018-01-13T07:11:52.550Z,13.82
2018-01-13T07:14:21.675Z,14.55
2018-01-13T07:16:49.979Z,14.82
2018-01-13T07:19:18.339Z,16.52
2018-01-13T07:21:47.450Z,14.75
2018-01-13T07:24:16.522Z,14.95
2018-01-13T07:26:46.379Z,14.05
2018-01-13T07:29:15.447Z,13.27
2018-01-13T07:31:43.813Z,15.73
2018-01-13T07:34:12.122Z,12.25
2018-01-13T07:36:40.447Z,11.90
2018-01-13T07:39:09.571Z,15.43
2018-01-13T07:41:37.932Z,14.68
2018-01-13T07:44:06.283Z,18.08
2018-01-13T07:46:34.586Z,14.00
2018-01-13T07:49:02.890Z,14.00
2018-01-13T07:51:31.250Z,13.63
2018-01-13T07:53:59.603Z,11.43
2018-01-13T07:56:28.726Z,13.65
2018-01-13T07:58:57.808Z,15.27
2018-01-13T08:01:26.882Z,12.93
2018-01-13T08:03:55.244Z,14.40
2018-01-13T08:06:23.548Z,14.15
2018-01-13T08:08:51.886Z,13.10
2018-01-13T08:11:20.230Z,13.52
2018-01-13T08:13:48.847Z,12.00
2018-01-13T08:16:17.487Z,12.07
2018-01-13T08:18:45.838Z,12.82
2018-01-13T08:21:14.162Z,11.60
2018-01-13T08:23:43.311Z,13.25
2018-01-13T08:26:11.627Z,12.25
2018-01-13T08:28:39.939Z,12.15
2018-01-13T08:31:09.158Z,11.07
2018-01-13T08:33:38.328Z,8.15
2018-01-13T08:36:06.665Z,10.45
2018-01-13T08:38:35.774Z,10.35
2018-01-13T08:41:04.126Z,7.35
2018-01-13T08:43:32.437Z,12.02
2018-01-13T08:46:01.512Z,12.27
2018-01-13T08:48:29.855Z,11.55
2018-01-13T08:50:58.167Z,11.23
2018-01-13T08:53:26.514Z,11.60
2018-01-13T08:55:55.596Z,10.52
2018-01-13T08:58:23.979Z,11.63
2018-01-13T09:00:52.311Z,11.63
2018-01-13T09:03:21.742Z,11.18
2018-01-13T09:05:50.055Z,11.00
2018-01-13T09:08:18.439Z,9.48
2018-01-13T09:10:46.790Z,8.85
2018-01-13T09:13:15.858Z,9.30
2018-01-13T09:15:44.228Z,9.18
2018-01-13T09:18:12.526Z,11.98
2018-01-13T09:20:40.832Z,11.73
2018-01-13T09:23:09.229Z,11.65
2018-01-13T09:25:37.527Z,10.52
2018-01-13T09:28:07.435Z,10.85
2018-01-13T09:30:35.907Z,10.13
2018-01-13T09:33:04.214Z,11.82
2018-01-13T09:35:32.531Z,12.25
2018-01-13T09:38:00.879Z,13.98
2018-01-13T09:40:29.224Z,12.00
2018-01-13T09:42:58.311Z,10.95
2018-01-13T09:45:26.676Z,11.63
2018-01-13T09:47:55.012Z,13.57
2018-01-13T09:50:24.082Z,13.05
2018-01-13T09:52:52.459Z,11.02
2018-01-13T09:55:20.766Z,10.55
2018-01-13T09:57:49.269Z,12.35
2018-01-13T10:00:17.683Z,12.48
2018-01-13T10:02:46.896Z,12.65
2018-01-13T10:05:15.287Z,12.55
2018-01-13T10:07:44.366Z,11.93
2018-01-13T10:10:12.719Z,11.63
2018-01-13T10:12:41.075Z,12.73
2018-01-13T10:15:09.391Z,12.75
2018-01-13T10:17:37.694Z,12.13
2018-01-13T10:20:06.255Z,10.90
2018-01-13T10:22:35.574Z,11.77
2018-01-13T10:25:04.655Z,10.30
2018-01-13T10:27:34.467Z,9.90
2018-01-13T10:30:02.998Z,11.82
2018-01-13T10:32:32.067Z,11.23
2018-01-13T10:35:00.450Z,11.35
2018-01-13T10:37:28.764Z,11.40
2018-01-13T10:39:58.574Z,12.50
2018-01-13T10:42:27.170Z,11.35
2018-01-13T10:44:55.491Z,10.73
2018-01-13T10:47:23.802Z,10.77
2018-01-13T10:49:52.310Z,7.72
2018-01-13T10:52:20.606Z,10.10
2018-01-13T10:54:48.911Z,11.65
2018-01-13T10:57:17.255Z,10.30
2018-01-13T10:59:47.207Z,11.05
2018-01-13T11:02:15.721Z,11.45
2018-01-13T11:04:44.075Z,12.68
2018-01-13T11:07:13.250Z,11.73
2018-01-13T11:09:42.622Z,12.90
2018-01-13T11:12:10.946Z,11.15
2018-01-13T11:14:39.242Z,12.73
2018-01-13T11:17:07.595Z,12.80
2018-01-13T11:19:35.915Z,12.13
2018-01-13T11:22:04.211Z,12.63
2018-01-13T11:24:32.586Z,15.02
2018-01-13T11:27:00.884Z,13.18
2018-01-13T11:29:29.234Z,14.27
2018-01-13T11:31:57.534Z,10.25
2018-01-13T11:34:25.877Z,14.85
2018-01-13T11:36:54.311Z,12.27
2018-01-13T11:39:22.644Z,13.98
2018-01-13T11:41:50.998Z,12.18
2018-01-13T11:44:19.689Z,13.07
2018-01-13T11:46:47.978Z,12.65
2018-01-13T11:49:16.342Z,13.32
2018-01-13T11:51:45.584Z,15.35
2018-01-13T11:54:13.895Z,15.15
2018-01-13T11:56:42.200Z,11.52
2018-01-13T11:59:10.534Z,11.85
2018-01-13T12:01:38.843Z,13.98
2018-01-13T12:04:07.231Z,10.35
2018-01-13T12:06:35.535Z,12.23
2018-01-13T12:09:03.878Z,10.50
2018-01-13T12:11:32.986Z,10.20
2018-01-13T12:14:02.055Z,10.30
2018-01-13T12:16:30.431Z,9.73
2018-01-13T12:18:58.722Z,10.48
2018-01-13T12:21:27.014Z,10.70
2018-01-13T12:23:55.390Z,9.27
2018-01-13T12:26:23.690Z,9.77
2018-01-13T12:28:52.046Z,8.07
2018-01-13T12:31:21.142Z,9.00
2018-01-13T12:33:50.271Z,9.83
2018-01-13T12:36:18.723Z,8.50
2018-01-13T12:38:47.875Z,7.87
2018-01-13T12:41:16.214Z,9.85
2018-01-13T12:43:44.562Z,8.75
2018-01-13T12:46:12.907Z,8.10
2018-01-13T12:48:41.202Z,8.93
2018-01-13T12:51:10.307Z,8.55
2018-01-13T12:53:39.926Z,8.90
2018-01-13T12:56:08.373Z,9.15
2018-01-13T12:58:36.662Z,8.07
2018-01-13T13:01:04.995Z,7.70
2018-01-13T13:03:33.379Z,8.50
2018-01-13T13:06:01.675Z,8.00
2018-01-13T13:08:29.967Z,7.82
2018-01-13T13:10:58.588Z,8.90
2018-01-13T13:13:27.711Z,8.32
2018-01-13T13:15:56.014Z,9.38
2018-01-13T13:18:24.311Z,8.55
2018-01-13T13:20:52.750Z,8.32
2018-01-13T13:23:21.814Z,8.75
2018-01-13T13:25:50.106Z,8.32
2018-01-13T13:28:19.367Z,7.17
2018-01-13T13:30:48.426Z,7.75
2018-01-13T13:33:16.792Z,7.45
2018-01-13T13:35:45.091Z,9.35
2018-01-13T13:38:13.389Z,8.73
2018-01-13T13:40:41.748Z,11.05
2018-01-13T13:43:10.051Z,8.18
2018-01-13T13:45:38.395Z,9.25
2018-01-13T13:48:06.705Z,8.85
2018-01-13T13:50:35.078Z,9.03
2018-01-13T13:53:03.379Z,9.38
2018-01-13T13:55:32.446Z,7.20
2018-01-13T13:58:00.787Z,10.02
2018-01-13T14:00:29.855Z,8.10
2018-01-13T14:02:58.190Z,8.93
2018-01-13T14:05:27.300Z,8.60
2018-01-13T14:07:55.970Z,8.68
2018-01-13T14:10:24.271Z,9.73
2018-01-13T14:12:52.554Z,8.43
2018-01-13T14:15:20.890Z,7.22
2018-01-13T14:17:49.238Z,10.43
2018-01-13T14:20:18.464Z,7.50
2018-01-13T14:22:49.939Z,9.80
2018-01-13T14:25:23.312Z,9.70
2018-01-13T14:27:51.648Z,9.17
2018-01-13T14:30:20.332Z,8.13
2018-01-13T14:32:48.631Z,7.43
2018-01-13T14:35:16.931Z,7.50
2018-01-13T14:37:50.806Z,8.40
2018-01-13T14:40:19.091Z,9.45
2018-01-13T14:42:47.427Z,8.70
2018-01-13T14:45:15.915Z,7.83
2018-01-13T14:47:44.846Z,6.95
2018-01-13T14:50:13.578Z,9.05
2018-01-13T14:52:42.646Z,9.80
2018-01-13T14:55:10.986Z,10.17
2018-01-13T14:57:40.095Z,10.40
2018-01-13T15:00:09.200Z,8.50
2018-01-13T15:02:37.494Z,14.43
2018-01-13T15:05:06.618Z,8.50
2018-01-13T15:07:34.910Z,9.43
2018-01-13T15:10:03.559Z,23.25
2018-01-13T15:12:31.863Z,11.40
2018-01-13T15:15:00.163Z,10.40
2018-01-13T15:17:29.270Z,11.25
2018-01-13T15:19:58.326Z,9.63
2018-01-13T15:22:26.661Z,9.73
2018-01-13T15:24:55.139Z,10.80
2018-01-13T15:27:24.282Z,11.20
2018-01-13T15:29:53.393Z,8.60
2018-01-13T15:32:22.451Z,10.25
2018-01-13T15:34:50.754Z,11.80
2018-01-13T15:37:19.890Z,10.00
2018-01-13T15:39:49.011Z,16.47
2018-01-13T15:42:17.315Z,17.83
2018-01-13T15:44:45.622Z,12.70
2018-01-13T15:47:13.970Z,11.60
2018-01-13T15:49:43.030Z,10.23
2018-01-13T15:52:12.167Z,13.80
2018-01-13T15:54:40.466Z,13.95
2018-01-13T15:57:09.586Z,8.70
2018-01-13T15:59:38.648Z,12.00
2018-01-13T16:02:07.038Z,11.85
2018-01-13T16:04:35.342Z,11.57
2018-01-13T16:07:03.642Z,14.32
2018-01-13T16:09:31.993Z,11.60
2018-01-13T16:12:00.350Z,13.17
2018-01-13T16:14:28.661Z,22.90
2018-01-13T16:16:56.963Z,16.77
2018-01-13T16:19:25.326Z,15.73
2018-01-13T16:21:53.639Z,14.27
2018-01-13T16:24:21.934Z,15.37
2018-01-13T16:26:50.303Z,14.27
2018-01-13T16:29:18.608Z,18.87
2018-01-13T16:31:46.951Z,15.75
2018-01-13T16:34:16.072Z,17.00
2018-01-13T16:36:45.135Z,14.63
2018-01-13T16:39:13.490Z,16.37
2018-01-13T16:41:41.807Z,14.45
2018-01-13T16:44:10.286Z,18.77
2018-01-13T16:46:38.595Z,15.68
2018-01-13T16:49:06.910Z,15.80
2018-01-13T16:51:35.280Z,15.80
2018-01-13T16:54:04.346Z,15.40
2018-01-13T16:56:32.691Z,16.73
2018-01-13T16:59:01.003Z,16.73
2018-01-13T17:01:29.374Z,15.90
2018-01-13T17:03:57.685Z,15.67
2018-01-13T17:06:26.028Z,17.20
2018-01-13T17:08:54.374Z,15.50
2018-01-13T17:11:22.702Z,17.77
2018-01-13T17:13:51.043Z,17.40
2018-01-13T17:16:19.350Z,16.35
2018-01-13T17:18:47.695Z,15.85
2018-01-13T17:21:16.758Z,15.05
2018-01-13T17:23:45.062Z,16.87
2018-01-13T17:26:13.415Z,15.95
2018-01-13T17:28:41.987Z,17.92
2018-01-13T17:31:10.286Z,16.90
2018-01-13T17:33:38.586Z,16.10
2018-01-13T17:36:06.958Z,15.18
2018-01-13T17:38:35.286Z,16.33
2018-01-13T17:41:03.642Z,16.48
2018-01-13T17:43:32.012Z,16.17
2018-01-13T17:46:01.142Z,14.77
2018-01-13T17:48:29.470Z,15.60
2018-01-13T17:50:57.778Z,17.37
2018-01-13T17:53:26.118Z,15.40
2018-01-13T17:55:54.418Z,14.87
2018-01-13T17:58:22.731Z,16.15
2018-01-13T18:00:51.082Z,15.65
2018-01-13T18:03:19.378Z,19.60
2018-01-13T18:05:47.683Z,16.48
2018-01-13T18:08:16.035Z,15.00
2018-01-13T18:10:45.106Z,18.10
2018-01-13T18:13:13.460Z,19.25
2018-01-13T18:15:41.769Z,20.70
2018-01-13T18:18:10.106Z,18.20
2018-01-13T18:20:39.182Z,17.60
2018-01-13T18:23:07.517Z,19.40
2018-01-13T18:25:35.858Z,18.20
2018-01-13T18:28:04.166Z,18.10
2018-01-13T18:30:32.474Z,16.87
2018-01-13T18:33:01.601Z,16.47
2018-01-13T18:35:29.947Z,18.10
2018-01-13T18:37:58.343Z,18.03
2018-01-13T18:40:26.787Z,17.50
2018-01-13T18:42:55.858Z,16.05
2018-01-13T18:45:24.928Z,17.20
2018-01-13T18:47:53.282Z,15.03
2018-01-13T18:50:21.634Z,18.85
2018-01-13T18:52:49.942Z,13.38
2018-01-13T18:55:19.071Z,16.90
2018-01-13T18:57:47.372Z,16.17
2018-01-13T19:00:15.666Z,15.38
2018-01-13T19:02:44.074Z,12.93
2018-01-13T19:05:12.378Z,12.68
2018-01-13T19:07:40.742Z,14.90
2018-01-13T19:10:09.090Z,11.85
2018-01-13T19:12:38.195Z,13.37
2018-01-13T19:15:07.264Z,12.87
2018-01-13T19:17:35.602Z,13.70
2018-01-13T19:20:03.959Z,13.02
2018-01-13T19:22:32.259Z,12.05
2018-01-13T19:27:35.062Z,11.32
2018-01-13T19:30:03.422Z,13.20
2018-01-13T19:32:31.759Z,12.20
2018-01-13T19:35:00.069Z,11.63
2018-01-13T19:37:28.422Z,11.27
2018-01-13T19:39:56.739Z,11.80
2018-01-13T19:42:25.070Z,12.17
2018-01-13T19:44:53.370Z,10.05
2018-01-13T19:47:21.711Z,9.83
2018-01-13T19:49:50.068Z,11.05
2018-01-13T19:52:18.415Z,10.82
2018-01-13T19:54:47.482Z,11.50
2018-01-13T19:57:15.835Z,11.03
2018-01-13T19:59:44.143Z,10.45
2018-01-13T20:02:12.491Z,11.90
2018-01-13T20:04:41.550Z,10.00
2018-01-13T20:07:09.907Z,9.65
2018-01-13T20:09:38.202Z,10.27
2018-01-13T20:12:06.510Z,10.85
2018-01-13T20:14:34.874Z,9.63
2018-01-13T20:17:03.934Z,12.05
2018-01-13T20:19:32.302Z,11.05
2018-01-13T20:22:00.606Z,10.07
2018-01-13T20:24:28.959Z,10.70
2018-01-13T20:26:57.262Z,10.73
2018-01-13T20:29:25.606Z,10.35
2018-01-13T20:31:54.674Z,12.18
2018-01-13T20:34:22.970Z,10.17
2018-01-13T20:36:51.326Z,11.07
2018-01-13T20:39:19.643Z,11.07
2018-01-13T20:41:48.075Z,12.57
2018-01-13T20:44:17.142Z,11.93
2018-01-13T20:46:45.447Z,10.68
2018-01-13T20:49:13.803Z,11.12
2018-01-13T20:51:42.106Z,9.02
2018-01-13T20:54:10.447Z,9.80
2018-01-13T20:56:38.739Z,11.30
2018-01-13T20:59:07.862Z,12.02
2018-01-13T21:01:36.166Z,12.00
2018-01-13T21:04:04.476Z,11.35
2018-01-13T21:06:32.822Z,11.38
2018-01-13T21:09:01.917Z,11.48
2018-01-13T21:11:30.284Z,11.47
2018-01-13T21:13:58.618Z,10.40
2018-01-13T21:16:27.726Z,8.27
2018-01-13T21:18:56.039Z,11.50
2018-01-13T21:21:24.399Z,11.02
2018-01-13T21:23:53.519Z,9.70
2018-01-13T21:26:21.882Z,11.80
2018-01-13T21:28:50.186Z,11.97
2018-01-13T21:31:18.502Z,12.40
2018-01-13T21:33:46.848Z,13.20
2018-01-13T21:36:15.154Z,10.68
2018-01-13T21:38:44.266Z,11.32
2018-01-13T21:41:13.338Z,10.77
2018-01-13T21:43:41.688Z,10.63
2018-01-13T21:46:10.035Z,9.90
2018-01-13T21:48:38.334Z,10.30
2018-01-13T21:51:07.408Z,10.52
2018-01-13T21:53:35.754Z,13.30
2018-01-13T21:56:04.050Z,9.55
2018-01-13T21:58:32.351Z,11.02
2018-01-13T22:01:00.703Z,9.98
2018-01-13T22:03:29.771Z,12.57
2018-01-13T22:05:58.072Z,8.88
2018-01-13T22:08:26.419Z,11.38
2018-01-13T22:10:54.721Z,11.25
2018-01-13T22:13:23.062Z,11.32
2018-01-13T22:15:52.188Z,10.80
2018-01-13T22:18:21.294Z,11.95
2018-01-13T22:20:50.406Z,13.05
2018-01-13T22:23:19.531Z,12.80
2018-01-13T22:25:47.839Z,12.60
2018-01-13T22:28:16.179Z,12.80
2018-01-13T22:30:45.264Z,13.57
2018-01-13T22:33:13.610Z,11.85
2018-01-13T22:35:42.091Z,11.02
2018-01-13T22:38:10.388Z,12.15
2018-01-13T22:40:38.682Z,10.48
2018-01-13T22:43:07.040Z,13.02
2018-01-13T22:45:36.147Z,11.60
2018-01-13T22:48:05.214Z,11.68
2018-01-13T22:50:33.554Z,11.90
2018-01-13T22:53:02.691Z,14.45
2018-01-13T22:55:30.994Z,12.30
2018-01-13T22:57:59.347Z,14.18
2018-01-13T23:00:55.035Z,13.40
2018-01-13T23:03:23.390Z,13.50
2018-01-13T23:05:51.686Z,13.45
2018-01-13T23:08:20.042Z,13.43
2018-01-13T23:10:49.113Z,14.15
2018-01-13T23:13:17.550Z,12.20
2018-01-13T23:15:46.628Z,13.50
2018-01-13T23:18:14.930Z,14.00
2018-01-13T23:20:44.034Z,12.40
2018-01-13T23:23:13.096Z,12.40
2018-01-13T23:25:41.534Z,14.07
2018-01-13T23:28:10.598Z,12.65
2018-01-13T23:30:38.898Z,13.32
2018-01-13T23:33:07.246Z,13.98
2018-01-13T23:35:35.550Z,14.93
2018-01-13T23:38:03.914Z,11.85
2018-01-13T23:40:33.035Z,13.15
2018-01-13T23:43:01.380Z,12.75
2018-01-13T23:45:29.678Z,11.65
2018-01-13T23:47:59.531Z,10.25
2018-01-13T23:50:28.638Z,10.43
2018-01-13T23:52:57.717Z,10.27
2018-01-13T23:55:26.062Z,10.50
2018-01-13T23:57:54.405Z,9.90
