createdAt,value
2018-07-21T00:01:57.893Z,761.30
2018-07-21T00:03:59.872Z,770.52
2018-07-21T00:06:01.834Z,754.75
2018-07-21T00:08:03.793Z,749.92
2018-07-21T00:10:06.167Z,755.60
2018-07-21T00:12:08.017Z,735.15
2018-07-21T00:14:10.036Z,751.02
2018-07-21T00:16:11.982Z,725.90
2018-07-21T00:18:13.966Z,744.10
2018-07-21T00:20:15.938Z,735.90
2018-07-21T00:22:17.918Z,730.42
2018-07-21T00:24:19.890Z,714.85
2018-07-21T00:26:21.892Z,733.12
2018-07-21T00:28:23.858Z,722.90
2018-07-21T00:30:25.836Z,717.40
2018-07-21T00:32:27.804Z,707.00
2018-07-21T00:34:29.778Z,684.73
2018-07-21T00:36:31.756Z,681.05
2018-07-21T00:38:33.734Z,711.47
2018-07-21T00:40:35.698Z,692.12
2018-07-21T00:42:37.688Z,720.12
2018-07-21T00:44:39.648Z,670.65
2018-07-21T00:46:42.080Z,650.20
2018-07-21T00:48:43.908Z,656.63
2018-07-21T00:50:45.880Z,574.33
2018-07-21T00:52:47.867Z,622.33
2018-07-21T00:54:49.831Z,608.17
2018-07-21T00:56:51.807Z,645.75
2018-07-21T00:58:53.792Z,616.42
2018-07-21T01:00:55.764Z,625.90
2018-07-21T01:02:57.755Z,533.42
2018-07-21T01:04:59.720Z,541.12
2018-07-21T01:07:01.688Z,533.10
2018-07-21T01:09:03.678Z,546.58
2018-07-21T01:11:05.696Z,533.77
2018-07-21T01:13:07.722Z,547.48
2018-07-21T01:15:09.687Z,524.75
2018-07-21T01:17:11.666Z,526.15
2018-07-21T01:19:13.673Z,521.05
2018-07-21T01:21:15.649Z,498.23
2018-07-21T01:23:17.629Z,478.65
2018-07-21T01:25:19.592Z,501.07
2018-07-21T01:27:21.572Z,490.32
2018-07-21T01:29:23.540Z,483.20
2018-07-21T01:31:25.524Z,464.35
2018-07-21T01:33:27.497Z,460.82
2018-07-21T01:35:29.466Z,465.35
2018-07-21T01:37:31.429Z,456.60
2018-07-21T01:39:33.436Z,440.15
2018-07-21T01:41:35.416Z,429.27
2018-07-21T01:43:37.380Z,419.58
2018-07-21T01:45:39.385Z,422.75
2018-07-21T01:47:41.347Z,409.55
2018-07-21T01:49:43.321Z,403.18
2018-07-21T01:51:45.328Z,399.85
2018-07-21T01:53:47.301Z,397.23
2018-07-21T01:55:49.307Z,389.10
2018-07-21T01:57:51.272Z,383.57
2018-07-21T01:59:53.245Z,359.20
2018-07-21T02:01:55.252Z,339.50
2018-07-21T02:03:57.214Z,326.45
2018-07-21T02:05:59.181Z,331.13
2018-07-21T02:08:01.157Z,335.63
2018-07-21T02:10:03.130Z,333.38
2018-07-21T02:12:05.109Z,333.17
2018-07-21T02:14:07.093Z,315.37
2018-07-21T02:16:09.072Z,296.23
2018-07-21T02:18:11.054Z,296.60
2018-07-21T02:20:13.832Z,281.32
2018-07-21T02:22:15.807Z,269.60
2018-07-21T02:24:17.797Z,305.85
2018-07-21T02:26:19.776Z,292.43
2018-07-21T02:28:21.950Z,267.93
2018-07-21T02:30:24.916Z,277.93
2018-07-21T02:32:27.325Z,269.27
2018-07-21T02:34:29.292Z,239.40
2018-07-21T02:36:31.327Z,244.62
2018-07-21T02:38:33.303Z,250.80
2018-07-21T02:40:35.285Z,220.40
2018-07-21T02:42:37.247Z,216.40
2018-07-21T02:44:39.208Z,236.10
2018-07-21T02:46:41.175Z,224.55
2018-07-21T02:48:43.179Z,181.05
2018-07-21T02:50:45.144Z,199.75
2018-07-21T02:52:47.097Z,208.90
2018-07-21T02:54:49.094Z,196.75
2018-07-21T02:56:51.058Z,191.60
2018-07-21T02:58:53.034Z,185.65
2018-07-21T03:00:55.010Z,169.02
2018-07-21T03:02:56.965Z,191.30
2018-07-21T03:04:59.319Z,161.22
2018-07-21T03:07:01.289Z,166.90
2018-07-21T03:09:03.271Z,152.07
2018-07-21T03:11:05.636Z,151.55
2018-07-21T03:13:07.488Z,143.15
2018-07-21T03:15:09.454Z,153.25
2018-07-21T03:17:11.428Z,154.78
2018-07-21T03:19:13.401Z,151.78
2018-07-21T03:21:15.381Z,140.07
2018-07-21T03:23:17.384Z,142.10
2018-07-21T03:25:19.352Z,140.15
2018-07-21T03:27:21.316Z,134.52
2018-07-21T03:29:23.294Z,144.65
2018-07-21T03:31:25.270Z,124.53
2018-07-21T03:33:27.252Z,134.72
2018-07-21T03:35:29.220Z,129.68
2018-07-21T03:37:31.224Z,133.72
2018-07-21T03:39:33.197Z,120.57
2018-07-21T03:41:35.167Z,127.25
2018-07-21T03:43:37.128Z,120.40
2018-07-21T03:45:39.094Z,113.77
2018-07-21T03:47:41.072Z,110.10
2018-07-21T03:49:43.044Z,110.97
2018-07-21T03:51:45.009Z,101.70
2018-07-21T03:53:46.976Z,102.72
2018-07-21T03:55:48.938Z,99.60
2018-07-21T03:57:50.916Z,99.35
2018-07-21T03:59:52.895Z,94.15
2018-07-21T04:01:54.848Z,93.82
2018-07-21T04:03:56.829Z,92.67
2018-07-21T04:05:58.783Z,86.85
2018-07-21T04:08:01.160Z,85.42
2018-07-21T04:10:03.005Z,78.42
2018-07-21T04:12:04.977Z,77.75
2018-07-21T04:14:06.932Z,75.62
2018-07-21T04:16:09.018Z,77.50
2018-07-21T04:18:10.980Z,73.30
2018-07-21T04:20:12.944Z,63.13
2018-07-21T04:22:14.900Z,63.23
2018-07-21T04:24:16.906Z,62.40
2018-07-21T04:26:18.856Z,52.27
2018-07-21T04:28:20.823Z,55.38
2018-07-21T04:30:22.788Z,53.50
2018-07-21T04:32:24.737Z,59.50
2018-07-21T04:34:26.720Z,65.10
2018-07-21T04:36:28.686Z,56.98
2018-07-21T04:38:30.660Z,60.98
2018-07-21T04:40:32.622Z,59.33
2018-07-21T04:42:34.606Z,48.92
2018-07-21T04:44:36.560Z,52.30
2018-07-21T04:46:38.526Z,54.73
2018-07-21T04:48:40.502Z,49.63
2018-07-21T04:50:42.456Z,55.55
2018-07-21T04:52:44.430Z,52.23
2018-07-21T04:54:46.390Z,51.37
2018-07-21T04:56:48.356Z,45.70
2018-07-21T04:58:50.327Z,46.08
2018-07-21T05:00:52.395Z,46.70
2018-07-21T05:02:54.289Z,47.23
2018-07-21T05:04:56.265Z,45.88
2018-07-21T05:06:58.216Z,44.38
2018-07-21T05:09:00.197Z,42.98
2018-07-21T05:11:02.551Z,40.60
2018-07-21T05:13:04.396Z,44.08
2018-07-21T05:15:06.365Z,42.85
2018-07-21T05:17:08.323Z,43.73
2018-07-21T05:19:10.314Z,36.60
2018-07-21T05:21:12.268Z,40.67
2018-07-21T05:23:14.240Z,40.92
2018-07-21T05:25:16.193Z,25.92
2018-07-21T05:27:18.155Z,8.18
2018-07-21T05:29:20.120Z,5.10
2018-07-21T05:31:22.071Z,8.05
2018-07-21T05:33:24.098Z,14.35
2018-07-21T05:35:26.031Z,74.75
2018-07-21T05:37:27.995Z,55.28
2018-07-21T05:39:29.966Z,18.30
2018-07-21T05:41:31.938Z,8.73
2018-07-21T05:43:33.920Z,6.70
2018-07-21T05:45:35.887Z,3.92
2018-07-21T05:47:37.847Z,3.77
2018-07-21T05:49:39.825Z,3.55
2018-07-21T05:51:41.783Z,3.30
2018-07-21T05:53:43.769Z,2.77
2018-07-21T05:55:45.713Z,4.00
2018-07-21T05:57:47.695Z,3.50
2018-07-21T05:59:49.668Z,8.60
2018-07-21T06:01:51.645Z,2.67
2018-07-21T06:03:53.624Z,4.97
2018-07-21T06:05:55.578Z,3.05
2018-07-21T06:07:57.560Z,24.72
2018-07-21T06:09:59.521Z,62.27
2018-07-21T06:12:01.486Z,35.43
2018-07-21T06:14:03.458Z,17.62
2018-07-21T06:16:05.416Z,25.20
2018-07-21T06:18:07.407Z,12.07
2018-07-21T06:20:09.377Z,7.87
2018-07-21T06:22:11.334Z,7.25
2018-07-21T06:24:13.334Z,4.50
2018-07-21T06:26:15.293Z,5.95
2018-07-21T06:28:17.247Z,5.85
2018-07-21T06:30:19.235Z,5.08
2018-07-21T06:32:21.189Z,4.95
2018-07-21T06:34:23.172Z,4.30
2018-07-21T06:36:25.140Z,10.03
2018-07-21T06:38:27.095Z,6.87
2018-07-21T06:40:29.056Z,19.20
2018-07-21T06:42:31.025Z,45.60
2018-07-21T06:44:33.004Z,37.28
2018-07-21T06:46:34.977Z,34.23
2018-07-21T06:48:36.947Z,19.87
2018-07-21T06:50:38.917Z,11.22
2018-07-21T06:52:40.865Z,6.47
2018-07-21T06:54:42.821Z,7.12
2018-07-21T06:56:44.807Z,7.87
2018-07-21T06:58:46.793Z,3.55
2018-07-21T07:00:48.745Z,4.40
2018-07-21T07:02:50.697Z,5.50
2018-07-21T07:04:52.661Z,3.60
2018-07-21T07:06:54.641Z,4.62
2018-07-21T07:08:56.602Z,3.87
2018-07-21T07:10:58.565Z,3.22
2018-07-21T07:13:00.524Z,3.85
2018-07-21T07:15:02.489Z,3.30
2018-07-21T07:17:04.467Z,17.95
2018-07-21T07:19:06.462Z,38.40
2018-07-21T07:21:08.464Z,53.10
2018-07-21T07:23:10.435Z,31.23
2018-07-21T07:25:12.418Z,14.28
2018-07-21T07:27:15.372Z,8.95
2018-07-21T07:29:17.312Z,5.72
2018-07-21T07:31:19.272Z,4.10
2018-07-21T07:33:21.243Z,6.80
2018-07-21T07:35:23.222Z,5.90
2018-07-21T07:37:25.177Z,3.12
2018-07-21T07:39:27.129Z,3.92
2018-07-21T07:41:29.118Z,163.70
2018-07-21T07:43:31.065Z,40.70
2018-07-21T07:45:33.048Z,32.65
2018-07-21T07:47:35.026Z,36.05
2018-07-21T07:49:36.993Z,84.95
2018-07-21T07:51:38.956Z,56.30
2018-07-21T07:53:40.924Z,61.18
2018-07-21T07:55:42.886Z,50.85
2018-07-21T07:57:44.858Z,28.98
2018-07-21T07:59:46.818Z,40.45
2018-07-21T08:01:48.768Z,93.25
2018-07-21T08:03:50.759Z,62.33
2018-07-21T08:05:52.717Z,32.53
2018-07-21T08:07:54.694Z,17.37
2018-07-21T08:09:56.651Z,32.08
2018-07-21T08:11:58.616Z,94.42
2018-07-21T08:14:00.594Z,125.85
2018-07-21T08:16:02.572Z,118.60
2018-07-21T08:18:04.574Z,112.52
2018-07-21T08:20:06.535Z,80.90
2018-07-21T08:22:08.511Z,63.90
2018-07-21T08:24:10.466Z,37.13
2018-07-21T08:26:12.439Z,16.82
2018-07-21T08:28:14.417Z,14.70
2018-07-21T08:30:16.384Z,217.93
2018-07-21T08:32:18.346Z,630.95
2018-07-21T08:34:20.325Z,67.10
2018-07-21T08:36:22.292Z,111.50
2018-07-21T08:38:24.252Z,81.63
2018-07-21T08:40:26.235Z,112.42
2018-07-21T08:42:28.239Z,64.55
2018-07-21T08:44:30.165Z,70.00
2018-07-21T08:46:32.158Z,48.60
2018-07-21T08:48:34.118Z,29.42
2018-07-21T08:50:36.093Z,20.72
2018-07-21T08:52:38.052Z,351.75
2018-07-21T08:54:40.018Z,171.18
2018-07-21T08:56:42.001Z,332.07
2018-07-21T08:58:43.972Z,148.13
2018-07-21T09:00:45.977Z,103.53
2018-07-21T09:02:47.945Z,65.83
2018-07-21T09:04:49.913Z,81.53
2018-07-21T09:06:52.134Z,80.40
2018-07-21T09:08:54.095Z,87.55
2018-07-21T09:10:56.051Z,72.53
2018-07-21T09:12:58.018Z,85.35
2018-07-21T09:14:59.992Z,72.08
2018-07-21T09:17:01.992Z,69.65
2018-07-21T09:19:03.940Z,64.53
2018-07-21T09:21:05.914Z,71.95
2018-07-21T09:23:07.884Z,59.05
2018-07-21T09:25:09.841Z,47.88
2018-07-21T09:27:11.824Z,48.23
2018-07-21T09:29:13.801Z,52.88
2018-07-21T09:31:15.786Z,42.45
2018-07-21T09:33:17.736Z,38.98
2018-07-21T09:35:19.723Z,40.48
2018-07-21T09:37:21.698Z,43.20
2018-07-21T09:39:23.649Z,43.78
2018-07-21T09:41:25.624Z,44.30
2018-07-21T09:43:27.597Z,39.18
2018-07-21T09:45:29.556Z,39.38
2018-07-21T09:47:31.534Z,38.15
2018-07-21T09:49:33.504Z,39.53
2018-07-21T09:51:35.476Z,38.08
2018-07-21T09:53:37.440Z,33.13
2018-07-21T09:55:39.457Z,29.05
2018-07-21T09:57:41.397Z,28.87
2018-07-21T09:59:43.350Z,29.48
2018-07-21T10:01:45.334Z,28.07
2018-07-21T10:03:47.290Z,26.65
2018-07-21T10:05:49.264Z,27.42
2018-07-21T10:07:51.222Z,27.75
2018-07-21T10:09:53.199Z,26.97
2018-07-21T10:11:55.172Z,26.25
2018-07-21T10:13:57.170Z,24.10
2018-07-21T10:15:59.127Z,23.15
2018-07-21T10:18:01.095Z,22.52
2018-07-21T10:20:03.066Z,23.95
2018-07-21T10:22:05.046Z,23.65
2018-07-21T10:24:07.000Z,23.10
2018-07-21T10:26:08.985Z,22.90
2018-07-21T10:28:10.957Z,20.68
2018-07-21T10:30:12.970Z,21.30
2018-07-21T10:32:14.891Z,21.75
2018-07-21T10:34:16.855Z,20.95
2018-07-21T10:36:18.833Z,18.75
2018-07-21T10:38:20.798Z,18.17
2018-07-21T10:40:22.804Z,18.87
2018-07-21T10:42:24.733Z,18.67
2018-07-21T10:44:26.748Z,17.62
2018-07-21T10:46:28.682Z,18.45
2018-07-21T10:48:30.645Z,15.75
2018-07-21T10:50:32.625Z,17.67
2018-07-21T10:52:34.629Z,17.37
2018-07-21T10:54:36.596Z,17.73
2018-07-21T10:56:38.555Z,16.65
2018-07-21T10:58:40.554Z,15.35
2018-07-21T11:00:42.539Z,16.23
2018-07-21T11:02:49.331Z,15.40
2018-07-21T11:04:51.304Z,14.90
2018-07-21T11:06:53.285Z,15.30
2018-07-21T11:08:55.253Z,15.72
2018-07-21T11:10:57.251Z,15.32
2018-07-21T11:12:59.213Z,14.58
2018-07-21T11:15:01.179Z,14.60
2018-07-21T11:17:03.155Z,14.38
2018-07-21T11:19:05.116Z,14.68
2018-07-21T11:21:07.114Z,13.95
2018-07-21T11:23:09.067Z,13.30
2018-07-21T11:25:11.049Z,13.98
2018-07-21T11:27:13.031Z,13.15
2018-07-21T11:29:14.995Z,14.28
2018-07-21T11:31:16.954Z,13.98
2018-07-21T11:33:18.924Z,13.10
2018-07-21T11:35:21.846Z,13.58
2018-07-21T11:37:23.726Z,13.48
2018-07-21T11:39:25.684Z,12.68
2018-07-21T11:41:27.673Z,12.55
2018-07-21T11:43:29.646Z,12.00
2018-07-21T11:45:31.620Z,12.82
2018-07-21T11:47:33.599Z,12.15
2018-07-21T11:49:35.574Z,11.97
2018-07-21T11:51:37.555Z,12.98
2018-07-21T11:53:39.538Z,11.53
2018-07-21T11:55:41.510Z,11.78
2018-07-21T11:57:43.472Z,11.93
2018-07-21T11:59:45.440Z,10.72
2018-07-21T12:01:47.417Z,10.68
2018-07-21T12:03:49.384Z,11.28
2018-07-21T12:05:51.395Z,10.10
2018-07-21T12:07:53.344Z,11.65
2018-07-21T12:09:55.309Z,10.50
2018-07-21T12:11:57.265Z,10.78
2018-07-21T12:13:59.236Z,11.73
2018-07-21T12:16:01.226Z,10.50
2018-07-21T12:18:03.204Z,11.00
2018-07-21T12:20:05.162Z,10.25
2018-07-21T12:22:07.125Z,10.03
2018-07-21T12:24:09.094Z,10.88
2018-07-21T12:26:11.043Z,9.90
2018-07-21T12:28:13.018Z,10.43
2018-07-21T12:30:14.983Z,10.48
2018-07-21T12:32:16.960Z,9.90
2018-07-21T12:34:19.075Z,11.30
2018-07-21T12:36:20.973Z,9.63
2018-07-21T12:38:22.962Z,10.23
2018-07-21T12:40:24.900Z,9.28
2018-07-21T12:42:26.860Z,9.53
2018-07-21T12:44:28.834Z,10.00
2018-07-21T12:46:30.809Z,10.03
2018-07-21T12:48:32.765Z,10.98
2018-07-21T12:50:34.731Z,9.20
2018-07-21T12:52:36.708Z,9.78
2018-07-21T12:54:38.668Z,9.70
2018-07-21T12:56:40.614Z,9.43
2018-07-21T12:58:42.610Z,9.40
2018-07-21T13:00:44.572Z,9.95
2018-07-21T13:02:46.534Z,9.28
2018-07-21T13:04:48.507Z,9.95
2018-07-21T13:06:50.453Z,9.50
2018-07-21T13:08:52.440Z,9.43
2018-07-21T13:10:54.398Z,10.20
2018-07-21T13:12:56.369Z,8.70
2018-07-21T13:14:58.310Z,10.08
2018-07-21T13:17:00.274Z,9.03
2018-07-21T13:19:02.255Z,8.58
2018-07-21T13:21:04.240Z,8.75
2018-07-21T13:23:06.198Z,10.05
2018-07-21T13:25:08.168Z,9.78
2018-07-21T13:27:10.137Z,9.55
2018-07-21T13:29:12.101Z,9.03
2018-07-21T13:31:14.074Z,9.40
2018-07-21T13:33:16.095Z,8.78
2018-07-21T13:35:18.013Z,8.63
2018-07-21T13:37:20.053Z,9.18
2018-07-21T13:39:21.975Z,9.08
2018-07-21T13:41:23.934Z,8.85
2018-07-21T13:43:25.897Z,8.90
2018-07-21T13:45:27.843Z,9.53
2018-07-21T13:47:29.826Z,9.05
2018-07-21T13:49:31.771Z,9.05
2018-07-21T13:51:33.751Z,9.63
2018-07-21T13:53:35.704Z,10.88
2018-07-21T13:55:37.672Z,37.03
2018-07-21T13:57:39.692Z,34.13
2018-07-21T13:59:41.677Z,41.08
2018-07-21T14:01:43.645Z,401.73
2018-07-21T14:03:45.615Z,178.15
2018-07-21T14:05:47.592Z,150.80
2018-07-21T14:07:49.649Z,90.90
2018-07-21T14:09:51.639Z,65.75
2018-07-21T14:11:53.613Z,43.13
2018-07-21T14:13:55.610Z,31.30
2018-07-21T14:15:57.583Z,28.07
2018-07-21T14:17:59.569Z,26.17
2018-07-21T14:20:01.532Z,25.12
2018-07-21T14:22:03.503Z,19.52
2018-07-21T14:24:05.528Z,17.70
2018-07-21T14:26:07.486Z,22.37
2018-07-21T14:28:09.477Z,16.32
2018-07-21T14:30:11.448Z,16.05
2018-07-21T14:32:13.412Z,17.05
2018-07-21T14:34:15.412Z,14.18
2018-07-21T14:36:17.490Z,15.03
2018-07-21T14:38:19.353Z,49.15
2018-07-21T14:40:21.323Z,213.45
2018-07-21T14:42:23.317Z,237.08
2018-07-21T14:44:25.707Z,98.12
2018-07-21T14:46:27.532Z,107.52
2018-07-21T14:48:29.528Z,56.83
2018-07-21T14:50:31.501Z,67.82
2018-07-21T14:52:33.471Z,48.78
2018-07-21T14:54:35.493Z,59.35
2018-07-21T14:56:37.433Z,60.98
2018-07-21T14:58:39.405Z,61.88
2018-07-21T15:00:41.379Z,81.42
2018-07-21T15:02:43.361Z,48.85
2018-07-21T15:04:45.327Z,42.90
2018-07-21T15:06:47.311Z,39.27
2018-07-21T15:08:49.335Z,25.10
2018-07-21T15:10:51.299Z,25.40
2018-07-21T15:12:53.263Z,22.73
2018-07-21T15:14:55.271Z,22.25
2018-07-21T15:16:57.231Z,19.55
2018-07-21T15:18:59.197Z,17.23
2018-07-21T15:21:01.166Z,16.62
2018-07-21T15:23:03.141Z,15.88
2018-07-21T15:25:05.141Z,15.58
2018-07-21T15:27:07.511Z,17.98
2018-07-21T15:29:09.771Z,125.70
2018-07-21T15:31:12.033Z,59.00
2018-07-21T15:33:14.267Z,74.87
2018-07-21T15:35:16.507Z,109.57
2018-07-21T15:37:18.914Z,144.25
2018-07-21T15:39:21.175Z,159.05
2018-07-21T15:41:23.421Z,162.70
2018-07-21T15:43:25.662Z,173.05
2018-07-21T15:45:27.930Z,164.85
2018-07-21T15:47:30.164Z,182.90
2018-07-21T15:49:32.419Z,197.50
2018-07-21T15:51:34.651Z,175.22
2018-07-21T15:53:36.912Z,101.82
2018-07-21T15:55:39.125Z,176.57
2018-07-21T15:57:41.369Z,159.85
2018-07-21T15:59:43.630Z,203.50
2018-07-21T16:01:45.848Z,204.18
2018-07-21T16:03:48.105Z,179.85
2018-07-21T16:05:50.348Z,158.75
2018-07-21T16:07:52.588Z,149.02
2018-07-21T16:09:54.849Z,152.60
2018-07-21T16:11:57.099Z,138.60
2018-07-21T16:13:59.354Z,130.75
2018-07-21T16:16:01.607Z,138.77
2018-07-21T16:18:03.838Z,131.40
2018-07-21T16:20:06.132Z,149.75
2018-07-21T16:22:08.340Z,138.90
2018-07-21T16:24:10.608Z,166.60
2018-07-21T16:26:12.880Z,159.22
2018-07-21T16:28:15.119Z,142.98
2018-07-21T16:30:17.398Z,139.50
2018-07-21T16:32:19.639Z,154.50
2018-07-21T16:34:21.848Z,171.05
2018-07-21T16:36:24.108Z,194.77
2018-07-21T16:38:26.330Z,239.35
2018-07-21T16:40:28.583Z,267.62
2018-07-21T16:42:30.812Z,274.70
2018-07-21T16:44:33.109Z,265.68
2018-07-21T16:46:35.361Z,247.30
2018-07-21T16:48:37.584Z,200.90
2018-07-21T16:50:39.830Z,188.50
2018-07-21T16:52:42.208Z,168.93
2018-07-21T16:54:44.445Z,159.05
2018-07-21T16:56:46.710Z,130.57
2018-07-21T16:58:48.944Z,109.37
2018-07-21T17:00:51.290Z,46.65
2018-07-21T17:02:53.508Z,83.72
2018-07-21T17:04:55.770Z,73.15
2018-07-21T17:06:58.010Z,73.40
2018-07-21T17:09:00.264Z,89.45
2018-07-21T17:11:02.502Z,209.47
2018-07-21T17:13:04.754Z,186.73
2018-07-21T17:15:07.028Z,178.40
2018-07-21T17:17:09.294Z,244.68
2018-07-21T17:19:11.682Z,141.68
2018-07-21T17:21:14.230Z,154.80
2018-07-21T17:23:16.421Z,165.40
2018-07-21T17:25:18.673Z,211.90
2018-07-21T17:27:20.914Z,163.43
2018-07-21T17:29:23.208Z,155.95
2018-07-21T17:31:25.406Z,98.90
2018-07-21T17:33:27.643Z,92.10
2018-07-21T17:35:30.192Z,83.30
2018-07-21T17:37:32.420Z,70.92
2018-07-21T17:39:34.681Z,62.43
2018-07-21T17:41:36.920Z,59.25
2018-07-21T17:43:39.158Z,66.53
2018-07-21T17:45:41.411Z,64.65
2018-07-21T17:47:43.641Z,51.05
2018-07-21T17:49:45.899Z,44.25
2018-07-21T17:51:48.119Z,36.95
2018-07-21T17:53:50.339Z,37.15
2018-07-21T17:55:52.590Z,32.25
2018-07-21T17:57:54.823Z,22.22
2018-07-21T17:59:57.079Z,20.17
2018-07-21T18:01:59.310Z,21.68
2018-07-21T18:04:01.576Z,23.18
2018-07-21T18:06:03.837Z,18.00
2018-07-21T18:08:06.072Z,20.80
2018-07-21T18:10:08.315Z,17.48
2018-07-21T18:12:10.537Z,15.55
2018-07-21T18:14:12.861Z,15.48
2018-07-21T18:16:15.027Z,16.60
2018-07-21T18:18:17.238Z,17.27
2018-07-21T18:20:19.506Z,14.47
2018-07-21T18:22:21.753Z,17.17
2018-07-21T18:24:24.002Z,19.73
2018-07-21T18:26:26.273Z,14.38
2018-07-21T18:28:28.490Z,17.62
2018-07-21T18:30:30.725Z,14.13
2018-07-21T18:32:32.963Z,15.68
2018-07-21T18:34:35.211Z,28.30
2018-07-21T18:36:37.442Z,15.43
2018-07-21T18:38:39.704Z,21.20
2018-07-21T18:40:41.928Z,23.00
2018-07-21T18:42:44.158Z,15.80
2018-07-21T18:44:46.398Z,18.35
2018-07-21T18:46:48.626Z,16.52
2018-07-21T18:48:50.870Z,16.20
2018-07-21T18:50:53.101Z,42.05
2018-07-21T18:52:55.340Z,32.95
2018-07-21T18:54:57.554Z,30.68
2018-07-21T18:56:59.797Z,19.73
2018-07-21T18:59:02.041Z,17.98
2018-07-21T19:01:04.275Z,13.70
2018-07-21T19:03:06.529Z,14.87
2018-07-21T19:05:08.771Z,18.52
2018-07-21T19:07:11.005Z,15.18
2018-07-21T19:09:13.236Z,14.23
2018-07-21T19:11:15.458Z,22.02
2018-07-21T19:13:17.694Z,14.95
2018-07-21T19:15:19.978Z,14.68
2018-07-21T19:17:22.213Z,14.25
2018-07-21T19:19:24.442Z,11.15
2018-07-21T19:21:26.745Z,10.70
2018-07-21T19:23:28.921Z,30.88
2018-07-21T19:25:31.150Z,12.82
2018-07-21T19:27:33.776Z,16.23
2018-07-21T19:29:36.041Z,14.55
2018-07-21T19:31:38.258Z,14.00
2018-07-21T19:33:40.493Z,19.80
2018-07-21T19:35:42.738Z,18.35
2018-07-21T19:37:44.965Z,13.68
2018-07-21T19:39:47.199Z,10.70
2018-07-21T19:41:49.415Z,27.73
2018-07-21T19:43:51.674Z,35.35
2018-07-21T19:45:53.942Z,20.02
2018-07-21T19:47:56.188Z,12.15
2018-07-21T19:49:58.392Z,12.03
2018-07-21T19:52:00.618Z,16.50
2018-07-21T19:54:02.845Z,16.48
2018-07-21T19:56:05.101Z,22.60
2018-07-21T19:58:07.324Z,12.88
2018-07-21T20:00:09.557Z,12.50
2018-07-21T20:02:11.797Z,11.43
2018-07-21T20:04:13.998Z,11.38
2018-07-21T20:06:16.244Z,21.07
2018-07-21T20:08:18.481Z,24.90
2018-07-21T20:10:20.715Z,22.37
2018-07-21T20:12:22.950Z,20.20
2018-07-21T20:14:25.196Z,19.10
2018-07-21T20:16:27.440Z,17.85
2018-07-21T20:18:29.684Z,18.45
2018-07-21T20:20:31.914Z,15.38
2018-07-21T20:22:34.165Z,13.95
2018-07-21T20:24:36.382Z,14.87
2018-07-21T20:26:38.648Z,13.78
2018-07-21T20:28:40.874Z,14.33
2018-07-21T20:30:43.111Z,15.32
2018-07-21T20:32:45.338Z,15.80
2018-07-21T20:34:47.580Z,15.03
2018-07-21T20:36:49.834Z,14.43
2018-07-21T20:38:52.061Z,11.93
2018-07-21T20:40:54.310Z,12.03
2018-07-21T20:42:56.534Z,11.03
2018-07-21T20:44:58.871Z,11.50
2018-07-21T20:47:01.089Z,10.80
2018-07-21T20:49:03.352Z,11.78
2018-07-21T20:51:05.552Z,12.63
2018-07-21T20:53:07.792Z,11.50
2018-07-21T20:55:10.088Z,13.30
2018-07-21T20:57:12.375Z,12.10
2018-07-21T20:59:14.563Z,11.88
2018-07-21T21:01:16.783Z,11.48
2018-07-21T21:03:19.026Z,11.57
2018-07-21T21:05:21.264Z,11.63
2018-07-21T21:07:23.483Z,12.33
2018-07-21T21:09:25.738Z,12.07
2018-07-21T21:11:27.966Z,11.80
2018-07-21T21:13:30.189Z,12.90
2018-07-21T21:15:32.427Z,21.97
2018-07-21T21:17:34.665Z,18.82
2018-07-21T21:19:36.909Z,21.57
2018-07-21T21:21:39.162Z,76.85
2018-07-21T21:23:41.399Z,237.85
2018-07-21T21:25:43.642Z,165.10
2018-07-21T21:27:45.885Z,136.45
2018-07-21T21:29:48.182Z,93.47
2018-07-21T21:31:50.401Z,123.07
2018-07-21T21:33:52.617Z,76.75
2018-07-21T21:35:54.874Z,117.90
2018-07-21T21:37:57.110Z,98.80
2018-07-21T21:39:59.341Z,83.30
2018-07-21T21:42:01.668Z,76.45
2018-07-21T21:44:03.830Z,80.42
2018-07-21T21:46:06.085Z,104.43
2018-07-21T21:48:08.394Z,120.92
2018-07-21T21:50:10.933Z,127.05
2018-07-21T21:52:13.175Z,155.43
2018-07-21T21:54:15.418Z,197.90
2018-07-21T21:56:17.678Z,149.70
2018-07-21T21:58:19.931Z,162.05
2018-07-21T22:00:22.152Z,207.25
2018-07-21T22:02:24.413Z,162.80
2018-07-21T22:04:26.651Z,165.75
2018-07-21T22:06:28.909Z,167.00
2018-07-21T22:08:31.150Z,147.22
2018-07-21T22:10:33.389Z,146.85
2018-07-21T22:12:35.639Z,122.47
2018-07-21T22:14:37.879Z,114.00
2018-07-21T22:16:40.545Z,119.55
2018-07-21T22:18:42.762Z,116.33
2018-07-21T22:20:45.009Z,115.67
2018-07-21T22:22:47.261Z,116.73
2018-07-21T22:24:49.495Z,104.23
2018-07-21T22:26:51.750Z,115.17
2018-07-21T22:28:53.989Z,109.17
2018-07-21T22:30:56.233Z,109.95
2018-07-21T22:32:58.471Z,108.15
2018-07-21T22:35:00.709Z,108.40
2018-07-21T22:37:02.962Z,104.27
2018-07-21T22:39:05.200Z,101.00
2018-07-21T22:41:07.429Z,102.45
2018-07-21T22:43:09.671Z,98.62
2018-07-21T22:45:11.915Z,102.30
2018-07-21T22:47:14.175Z,95.75
2018-07-21T22:49:16.507Z,96.95
2018-07-21T22:51:18.703Z,97.17
2018-07-21T22:53:20.929Z,96.02
2018-07-21T22:55:23.199Z,97.45
2018-07-21T22:57:25.417Z,94.58
2018-07-21T22:59:27.719Z,93.78
2018-07-21T23:01:29.971Z,100.55
2018-07-21T23:03:32.203Z,93.47
2018-07-21T23:05:34.436Z,97.90
2018-07-21T23:07:36.710Z,91.67
2018-07-21T23:09:38.939Z,94.28
2018-07-21T23:11:41.193Z,92.60
2018-07-21T23:13:43.427Z,84.30
2018-07-21T23:15:45.667Z,87.82
2018-07-21T23:17:48.031Z,86.47
2018-07-21T23:19:50.253Z,84.87
2018-07-21T23:21:52.479Z,75.95
2018-07-21T23:23:54.732Z,73.15
2018-07-21T23:25:56.961Z,72.37
2018-07-21T23:27:59.208Z,69.45
2018-07-21T23:30:01.436Z,70.28
2018-07-21T23:32:03.677Z,66.25
2018-07-21T23:34:05.928Z,67.03
2018-07-21T23:36:08.164Z,66.42
2018-07-21T23:38:10.411Z,61.30
2018-07-21T23:40:12.644Z,59.42
2018-07-21T23:42:14.882Z,61.58
2018-07-21T23:44:17.142Z,59.50
2018-07-21T23:46:19.354Z,59.58
2018-07-21T23:48:21.584Z,63.30
2018-07-21T23:50:23.814Z,57.30
2018-07-21T23:52:26.040Z,56.00
2018-07-21T23:54:28.279Z,54.67
2018-07-21T23:56:30.522Z,53.05
2018-07-21T23:58:32.779Z,48.63
