createdAt,value
2024-04-30T00:04:25.553Z,58.51
2024-04-30T00:09:27.488Z,58.05
2024-04-30T00:14:29.787Z,58.46
2024-04-30T00:19:31.852Z,58.13
2024-04-30T00:24:33.824Z,58.30
2024-04-30T00:29:35.963Z,57.39
2024-04-30T00:34:42.343Z,58.01
2024-04-30T00:39:44.305Z,58.37
2024-04-30T00:44:46.281Z,58.55
2024-04-30T00:49:49.127Z,58.73
2024-04-30T00:54:51.185Z,58.53
2024-04-30T00:59:53.222Z,58.91
2024-04-30T01:05:01.999Z,59.35
2024-04-30T01:10:04.082Z,58.35
2024-04-30T01:15:06.583Z,58.42
2024-04-30T01:20:08.855Z,59.13
2024-04-30T01:25:10.927Z,58.95
2024-04-30T01:30:12.601Z,60.01
2024-04-30T01:35:14.358Z,59.56
2024-04-30T01:40:16.338Z,59.59
2024-04-30T01:45:18.514Z,58.92
2024-04-30T01:50:20.091Z,58.99
2024-04-30T01:55:22.412Z,58.12
2024-04-30T02:00:24.049Z,59.27
2024-04-30T02:05:26.082Z,59.00
2024-04-30T02:10:27.933Z,59.88
2024-04-30T02:15:29.589Z,60.30
2024-04-30T02:20:31.429Z,58.75
2024-04-30T02:25:33.303Z,59.08
2024-04-30T02:30:54.004Z,60.10
2024-04-30T02:35:55.672Z,60.05
2024-04-30T02:40:57.608Z,60.06
2024-04-30T02:45:59.225Z,60.01
2024-04-30T02:51:04.504Z,58.95
2024-04-30T02:56:06.655Z,59.63
2024-04-30T03:01:12.558Z,60.06
2024-04-30T03:06:14.224Z,59.80
2024-04-30T03:11:15.855Z,60.51
2024-04-30T03:16:17.686Z,59.97
2024-04-30T03:21:19.695Z,60.18
2024-04-30T03:26:21.262Z,60.54
2024-04-30T03:31:23.309Z,60.00
2024-04-30T03:36:24.950Z,60.25
2024-04-30T03:41:26.971Z,59.45
2024-04-30T03:46:28.694Z,59.53
2024-04-30T03:51:30.306Z,60.21
2024-04-30T03:56:32.453Z,60.04
2024-04-30T04:01:34.978Z,60.28
2024-04-30T04:06:36.983Z,60.59
2024-04-30T04:11:57.199Z,60.73
2024-04-30T04:16:59.234Z,61.28
2024-04-30T04:22:01.471Z,60.46
2024-04-30T04:27:04.515Z,60.31
2024-04-30T04:32:07.477Z,60.38
2024-04-30T04:37:09.519Z,60.50
2024-04-30T04:42:11.135Z,60.02
2024-04-30T04:47:12.840Z,60.85
2024-04-30T04:52:14.401Z,59.97
2024-04-30T04:57:16.021Z,60.75
2024-04-30T05:02:17.713Z,60.89
2024-04-30T05:07:19.418Z,61.07
2024-04-30T05:12:20.989Z,60.81
2024-04-30T05:17:22.655Z,61.29
2024-04-30T05:22:24.232Z,61.47
2024-04-30T05:27:25.818Z,61.63
2024-04-30T05:32:30.368Z,61.45
2024-04-30T05:37:32.293Z,61.45
2024-04-30T05:42:34.144Z,61.21
2024-04-30T05:47:35.797Z,61.67
2024-04-30T05:52:37.795Z,61.07
2024-04-30T05:57:39.763Z,61.27
2024-04-30T06:02:41.757Z,60.97
2024-04-30T06:07:43.539Z,60.42
2024-04-30T06:12:45.570Z,60.22
2024-04-30T06:17:47.751Z,59.72
2024-04-30T06:22:49.531Z,59.72
2024-04-30T06:27:52.310Z,59.16
2024-04-30T06:32:54.255Z,58.03
2024-04-30T06:37:56.372Z,57.29
2024-04-30T06:42:58.087Z,57.15
2024-04-30T06:48:00.177Z,57.15
2024-04-30T06:53:02.095Z,55.94
2024-04-30T06:58:11.358Z,54.04
2024-04-30T07:03:14.088Z,53.39
2024-04-30T07:08:15.986Z,53.88
2024-04-30T07:13:17.597Z,52.06
2024-04-30T07:18:19.322Z,50.66
2024-04-30T07:23:21.520Z,49.97
2024-04-30T07:28:23.168Z,48.36
2024-04-30T07:33:24.804Z,47.91
2024-04-30T07:38:26.433Z,48.38
2024-04-30T07:43:28.093Z,47.29
2024-04-30T08:03:03.021Z,45.57
2024-04-30T08:08:05.347Z,44.74
2024-04-30T08:13:13.325Z,43.34
2024-04-30T08:18:15.427Z,42.51
2024-04-30T08:23:17.202Z,42.37
2024-04-30T08:28:19.233Z,42.55
2024-04-30T08:33:21.973Z,41.81
2024-04-30T08:38:24.142Z,41.66
2024-04-30T08:43:27.510Z,41.39
2024-04-30T08:48:32.115Z,41.23
2024-04-30T08:53:37.889Z,40.88
2024-04-30T08:58:40.202Z,41.25
2024-04-30T09:03:44.199Z,41.20
2024-04-30T09:08:48.391Z,42.97
2024-04-30T09:13:52.239Z,40.54
2024-04-30T09:18:55.063Z,41.36
2024-04-30T09:24:07.939Z,39.72
2024-04-30T09:29:09.944Z,40.90
2024-04-30T09:34:11.997Z,40.32
2024-04-30T09:39:14.583Z,38.68
2024-04-30T09:44:16.612Z,38.15
2024-04-30T09:49:18.997Z,36.95
2024-04-30T09:54:23.973Z,37.21
2024-04-30T09:59:26.696Z,35.34
2024-04-30T10:04:30.575Z,34.54
2024-04-30T10:09:32.287Z,34.07
2024-04-30T10:14:34.233Z,29.97
2024-04-30T10:19:48.612Z,27.86
2024-04-30T10:24:50.229Z,28.18
2024-04-30T10:29:52.430Z,27.54
2024-04-30T10:34:58.006Z,25.84
2024-04-30T10:40:09.721Z,25.56
2024-04-30T10:45:22.500Z,25.37
2024-04-30T10:50:24.360Z,23.18
2024-04-30T10:55:26.085Z,22.77
2024-04-30T11:00:27.856Z,23.18
2024-04-30T11:05:29.702Z,23.90
2024-04-30T11:10:36.257Z,22.85
2024-04-30T11:15:38.291Z,23.90
2024-04-30T11:20:40.073Z,23.52
2024-04-30T11:25:42.114Z,23.35
2024-04-30T11:30:44.226Z,22.81
2024-04-30T11:35:46.228Z,23.13
2024-04-30T11:40:48.277Z,23.41
2024-04-30T11:45:49.996Z,23.45
2024-04-30T11:50:51.988Z,22.81
2024-04-30T11:55:54.306Z,24.06
2024-04-30T12:00:56.551Z,22.78
2024-04-30T12:06:00.459Z,23.59
2024-04-30T12:11:02.398Z,23.59
2024-04-30T12:16:06.046Z,22.95
2024-04-30T12:21:07.919Z,22.18
2024-04-30T12:26:09.552Z,22.25
2024-04-30T12:31:11.247Z,22.94
2024-04-30T12:36:13.222Z,22.12
2024-04-30T12:41:15.200Z,22.64
2024-04-30T12:46:16.825Z,22.77
2024-04-30T12:51:19.094Z,21.09
2024-04-30T12:56:21.047Z,21.78
2024-04-30T13:01:25.491Z,20.63
2024-04-30T13:06:27.887Z,22.42
2024-04-30T13:11:30.010Z,21.52
2024-04-30T13:16:32.317Z,20.91
2024-04-30T13:21:36.488Z,21.75
2024-04-30T13:26:38.081Z,21.21
2024-04-30T13:31:46.358Z,22.15
2024-04-30T13:36:48.130Z,23.11
2024-04-30T13:41:49.721Z,23.19
2024-04-30T13:46:51.418Z,23.62
2024-04-30T13:51:53.059Z,23.39
2024-04-30T13:56:54.799Z,23.04
2024-04-30T14:01:56.591Z,22.67
2024-04-30T14:06:58.434Z,22.47
2024-04-30T14:12:02.243Z,22.48
2024-04-30T14:17:04.996Z,21.60
2024-04-30T14:22:06.800Z,22.23
2024-04-30T14:27:08.511Z,20.49
2024-04-30T14:32:10.826Z,20.89
2024-04-30T14:37:12.927Z,22.07
2024-04-30T14:42:16.885Z,21.76
2024-04-30T14:47:20.175Z,20.86
2024-04-30T14:52:21.915Z,21.12
2024-04-30T14:57:23.630Z,21.51
2024-04-30T15:02:25.231Z,21.40
2024-04-30T15:07:27.003Z,22.38
2024-04-30T15:12:30.868Z,21.45
2024-04-30T15:17:32.892Z,22.26
2024-04-30T15:22:35.200Z,22.37
2024-04-30T15:27:37.158Z,22.41
2024-04-30T15:32:46.176Z,22.79
2024-04-30T15:37:51.071Z,23.54
2024-04-30T15:42:53.072Z,23.13
2024-04-30T15:47:55.423Z,23.21
2024-04-30T15:52:57.449Z,23.92
2024-04-30T15:57:59.381Z,24.72
2024-04-30T16:03:01.757Z,25.50
2024-04-30T16:08:03.539Z,25.42
2024-04-30T16:13:05.456Z,26.69
2024-04-30T16:18:07.707Z,26.01
2024-04-30T16:23:09.988Z,26.15
2024-04-30T16:28:11.816Z,26.84
2024-04-30T16:33:14.056Z,26.90
2024-04-30T16:38:16.023Z,27.03
2024-04-30T16:43:17.801Z,27.16
2024-04-30T16:48:19.846Z,27.82
2024-04-30T16:53:21.909Z,27.03
2024-04-30T16:58:23.814Z,27.27
2024-04-30T17:03:25.490Z,27.55
2024-04-30T17:08:28.764Z,28.12
2024-04-30T17:13:30.642Z,28.00
2024-04-30T17:18:32.578Z,27.83
2024-04-30T17:23:34.392Z,27.76
2024-04-30T17:28:36.105Z,27.57
2024-04-30T17:33:38.642Z,28.17
2024-04-30T17:38:40.467Z,27.60
2024-04-30T17:43:42.087Z,28.33
2024-04-30T17:48:44.197Z,28.76
2024-04-30T17:53:46.818Z,28.95
2024-04-30T17:58:48.767Z,29.56
2024-04-30T18:03:52.211Z,29.88
2024-04-30T18:08:58.367Z,30.44
2024-04-30T18:14:01.055Z,31.04
2024-04-30T18:19:03.121Z,31.42
2024-04-30T18:24:07.321Z,31.66
2024-04-30T18:29:09.989Z,32.63
2024-04-30T18:34:11.801Z,33.17
2024-04-30T18:39:15.849Z,33.94
2024-04-30T18:44:17.537Z,35.24
2024-04-30T18:49:19.709Z,36.69
2024-04-30T18:54:22.479Z,36.96
2024-04-30T18:59:24.635Z,37.13
2024-04-30T19:04:26.418Z,38.14
2024-04-30T19:09:28.479Z,38.38
2024-04-30T19:14:30.212Z,39.58
2024-04-30T19:19:32.336Z,39.87
2024-04-30T19:24:34.643Z,39.54
2024-04-30T19:29:38.093Z,40.70
2024-04-30T19:34:40.244Z,41.19
2024-04-30T19:39:42.319Z,41.18
2024-04-30T19:44:43.973Z,41.08
2024-04-30T19:49:45.668Z,41.75
2024-04-30T19:54:47.604Z,41.76
2024-04-30T19:59:49.600Z,41.84
2024-04-30T20:04:51.288Z,41.58
2024-04-30T20:09:53.339Z,41.88
2024-04-30T20:14:58.290Z,42.44
2024-04-30T20:20:00.676Z,43.80
2024-04-30T20:25:02.656Z,44.57
2024-04-30T20:30:07.736Z,42.97
2024-04-30T20:35:10.700Z,42.58
2024-04-30T20:40:12.373Z,43.74
2024-04-30T20:45:14.508Z,43.84
2024-04-30T20:50:16.150Z,43.87
2024-04-30T20:55:17.726Z,44.02
2024-04-30T21:00:19.706Z,44.26
2024-04-30T21:05:21.656Z,44.00
2024-04-30T21:10:23.644Z,43.11
2024-04-30T21:15:25.787Z,43.13
2024-04-30T21:20:27.436Z,42.68
2024-04-30T21:25:29.121Z,42.71
2024-04-30T21:30:30.787Z,42.84
2024-04-30T21:35:32.490Z,42.41
2024-04-30T21:40:34.175Z,42.42
2024-04-30T21:45:35.881Z,43.16
2024-04-30T21:50:37.815Z,43.98
2024-04-30T21:55:39.517Z,43.90
2024-04-30T22:00:41.488Z,44.28
2024-04-30T22:05:43.135Z,44.68
2024-04-30T22:10:45.003Z,43.62
2024-04-30T22:15:46.720Z,43.58
2024-04-30T22:20:48.759Z,43.28
2024-04-30T22:25:50.876Z,42.02
2024-04-30T22:30:52.563Z,42.94
2024-04-30T22:35:54.323Z,42.33
2024-04-30T22:40:56.689Z,42.49
2024-04-30T22:45:58.804Z,42.63
2024-04-30T22:51:00.452Z,42.51
2024-04-30T22:56:03.844Z,43.38
2024-04-30T23:01:05.659Z,43.73
2024-04-30T23:06:07.477Z,45.07
2024-04-30T23:11:09.861Z,44.98
2024-04-30T23:16:11.494Z,45.91
2024-04-30T23:21:13.422Z,46.06
2024-04-30T23:26:18.523Z,46.38
2024-04-30T23:31:20.163Z,46.53
2024-04-30T23:36:21.980Z,46.52
2024-04-30T23:41:24.020Z,46.90
2024-04-30T23:46:25.620Z,47.26
2024-04-30T23:51:27.261Z,47.69
2024-04-30T23:56:28.866Z,47.05
