createdAt,value
2023-05-14T00:00:12.179Z,10.50
2023-05-14T00:02:41.042Z,10.80
2023-05-14T00:05:10.702Z,11.10
2023-05-14T00:07:39.588Z,11.60
2023-05-14T00:10:09.953Z,10.50
2023-05-14T00:12:38.765Z,10.70
2023-05-14T00:15:10.325Z,11.30
2023-05-14T00:17:39.144Z,11.30
2023-05-14T00:20:11.623Z,11.10
2023-05-14T00:22:40.973Z,10.70
2023-05-14T00:25:10.717Z,10.20
2023-05-14T00:27:39.505Z,11.00
2023-05-14T00:30:09.672Z,11.60
2023-05-14T00:32:38.469Z,11.20
2023-05-14T00:35:08.700Z,11.20
2023-05-14T00:37:37.493Z,10.40
2023-05-14T00:40:08.816Z,10.40
2023-05-14T00:42:38.379Z,10.30
2023-05-14T00:45:09.372Z,10.20
2023-05-14T00:47:39.795Z,9.80
2023-05-14T00:50:10.670Z,10.80
2023-05-14T00:52:40.666Z,10.80
2023-05-14T00:55:15.999Z,10.00
2023-05-14T00:57:44.920Z,11.10
2023-05-14T01:00:15.330Z,10.60
2023-05-14T01:02:44.248Z,11.80
2023-05-14T01:05:13.127Z,11.20
2023-05-14T01:07:54.009Z,10.90
2023-05-14T01:10:29.086Z,10.80
2023-05-14T01:13:04.455Z,10.40
2023-05-14T01:15:36.426Z,10.30
2023-05-14T01:18:08.287Z,9.60
2023-05-14T01:20:37.220Z,10.40
2023-05-14T01:23:05.981Z,10.60
2023-05-14T01:25:34.864Z,9.70
2023-05-14T01:28:13.113Z,12.70
2023-05-14T01:30:48.607Z,10.60
2023-05-14T01:33:19.105Z,11.20
2023-05-14T01:35:48.544Z,11.20
2023-05-14T01:38:20.427Z,12.60
2023-05-14T01:40:50.710Z,12.80
2023-05-14T01:43:21.000Z,14.10
2023-05-14T01:45:50.088Z,12.20
2023-05-14T01:48:19.039Z,11.30
2023-05-14T01:50:47.746Z,10.70
2023-05-14T01:53:16.417Z,11.30
2023-05-14T01:55:45.105Z,10.50
2023-05-14T01:58:13.876Z,9.80
2023-05-14T02:00:42.730Z,10.20
2023-05-14T02:03:11.308Z,10.90
2023-05-14T02:05:39.967Z,11.10
2023-05-14T02:08:08.664Z,11.70
2023-05-14T02:10:37.402Z,11.90
2023-05-14T02:13:06.200Z,11.80
2023-05-14T02:15:35.026Z,10.80
2023-05-14T02:18:03.961Z,11.10
2023-05-14T02:20:32.732Z,10.40
2023-05-14T02:23:01.250Z,11.10
2023-05-14T02:25:30.121Z,10.70
2023-05-14T02:27:59.020Z,10.60
2023-05-14T02:30:27.800Z,11.00
2023-05-14T02:32:56.887Z,11.10
2023-05-14T02:35:25.739Z,11.10
2023-05-14T02:37:54.466Z,10.00
2023-05-14T02:40:23.263Z,12.40
2023-05-14T02:42:52.367Z,13.10
2023-05-14T02:45:21.658Z,13.40
2023-05-14T02:47:50.324Z,12.40
2023-05-14T02:50:19.218Z,13.20
2023-05-14T02:52:47.952Z,13.70
2023-05-14T02:55:16.734Z,13.70
2023-05-14T02:57:45.357Z,12.10
2023-05-14T03:00:15.176Z,13.50
2023-05-14T03:02:47.233Z,14.00
2023-05-14T03:05:16.566Z,12.20
2023-05-14T03:07:45.437Z,12.90
2023-05-14T03:10:14.246Z,13.00
2023-05-14T03:12:43.147Z,11.80
2023-05-14T03:15:12.839Z,11.20
2023-05-14T03:17:41.692Z,11.80
2023-05-14T03:20:12.888Z,12.40
2023-05-14T03:22:41.982Z,12.30
2023-05-14T03:25:19.743Z,13.00
2023-05-14T03:27:58.583Z,12.80
2023-05-14T03:30:38.255Z,12.50
2023-05-14T03:33:18.368Z,12.20
2023-05-14T03:35:47.285Z,11.40
2023-05-14T03:38:16.349Z,12.70
2023-05-14T03:40:45.494Z,12.10
2023-05-14T03:43:14.167Z,11.60
2023-05-14T03:45:43.006Z,11.40
2023-05-14T03:48:12.001Z,11.10
2023-05-14T03:50:40.782Z,11.00
2023-05-14T03:53:09.673Z,10.90
2023-05-14T03:55:38.801Z,12.60
2023-05-14T03:58:13.570Z,11.40
2023-05-14T04:00:43.414Z,11.60
2023-05-14T04:03:14.107Z,11.10
2023-05-14T04:05:42.860Z,10.90
2023-05-14T04:08:11.597Z,10.70
2023-05-14T04:10:40.328Z,11.60
2023-05-14T04:13:09.106Z,10.90
2023-05-14T04:15:38.874Z,10.70
2023-05-14T04:18:07.846Z,11.10
2023-05-14T04:20:37.061Z,10.70
2023-05-14T04:23:06.058Z,10.70
2023-05-14T04:25:34.810Z,11.30
2023-05-14T04:28:03.686Z,10.00
2023-05-14T04:30:32.228Z,9.50
2023-05-14T04:33:00.806Z,9.40
2023-05-14T04:35:29.594Z,9.50
2023-05-14T04:37:58.283Z,8.80
2023-05-14T04:40:28.286Z,8.40
2023-05-14T04:42:57.120Z,8.70
2023-05-14T04:45:26.116Z,9.20
2023-05-14T04:47:54.869Z,8.30
2023-05-14T04:50:23.944Z,8.90
2023-05-14T04:52:52.834Z,8.90
2023-05-14T04:55:21.763Z,9.10
2023-05-14T04:57:50.478Z,8.40
2023-05-14T05:00:21.472Z,8.50
2023-05-14T05:02:50.539Z,8.90
2023-05-14T05:05:19.568Z,8.80
2023-05-14T05:07:48.392Z,8.90
2023-05-14T05:10:17.080Z,8.40
2023-05-14T05:12:45.875Z,7.60
2023-05-14T05:15:15.058Z,8.00
2023-05-14T05:17:43.911Z,7.90
2023-05-14T05:20:14.159Z,8.10
2023-05-14T05:22:43.085Z,7.90
2023-05-14T05:25:12.512Z,7.90
2023-05-14T05:27:41.329Z,7.70
2023-05-14T05:30:12.975Z,7.00
2023-05-14T05:32:42.562Z,8.30
2023-05-14T05:35:12.426Z,8.70
2023-05-14T05:37:41.302Z,9.90
2023-05-14T05:40:13.612Z,8.70
2023-05-14T05:42:42.560Z,9.20
2023-05-14T05:45:12.234Z,9.30
2023-05-14T05:47:41.046Z,9.10
2023-05-14T05:50:11.739Z,8.60
2023-05-14T05:52:41.099Z,7.50
2023-05-14T05:55:11.042Z,9.80
2023-05-14T05:57:39.786Z,8.60
2023-05-14T06:00:13.241Z,8.50
2023-05-14T06:02:43.162Z,7.40
2023-05-14T06:05:12.252Z,6.80
2023-05-14T06:07:41.448Z,6.80
2023-05-14T06:10:11.515Z,6.70
2023-05-14T06:12:40.574Z,5.90
2023-05-14T06:15:11.729Z,6.80
2023-05-14T06:17:41.108Z,5.80
2023-05-14T06:20:12.549Z,6.00
2023-05-14T06:22:41.629Z,5.60
2023-05-14T06:25:12.542Z,6.00
2023-05-14T06:27:41.509Z,6.60
2023-05-14T06:30:14.374Z,4.80
2023-05-14T06:32:43.346Z,5.20
2023-05-14T06:35:12.059Z,4.70
2023-05-14T06:37:40.883Z,4.80
2023-05-14T06:40:11.829Z,4.60
2023-05-14T06:42:41.314Z,4.40
2023-05-14T06:45:11.763Z,4.10
2023-05-14T06:47:40.924Z,4.60
2023-05-14T06:50:11.259Z,2.70
2023-05-14T06:52:40.691Z,2.70
2023-05-14T06:55:11.621Z,2.80
2023-05-14T06:57:41.014Z,2.90
2023-05-14T07:00:12.119Z,2.90
2023-05-14T07:02:41.820Z,3.10
2023-05-14T07:05:11.816Z,3.00
2023-05-14T07:07:40.981Z,2.90
2023-05-14T07:10:10.922Z,3.20
2023-05-14T07:12:39.746Z,2.80
2023-05-14T07:15:11.851Z,2.80
2023-05-14T07:17:40.647Z,3.30
2023-05-14T07:20:11.448Z,3.20
2023-05-14T07:22:40.291Z,3.20
2023-05-14T07:25:10.985Z,3.00
2023-05-14T07:27:39.824Z,2.70
2023-05-14T07:30:10.379Z,2.80
2023-05-14T07:32:40.007Z,3.60
2023-05-14T07:35:12.031Z,6.40
2023-05-14T07:37:41.003Z,2.90
2023-05-14T07:40:11.188Z,3.40
2023-05-14T07:42:39.968Z,2.90
2023-05-14T07:45:10.953Z,2.60
2023-05-14T07:47:41.078Z,2.90
2023-05-14T07:50:12.255Z,2.70
2023-05-14T07:52:41.115Z,2.70
2023-05-14T07:55:12.753Z,2.40
2023-05-14T07:57:43.729Z,2.70
2023-05-14T08:00:14.371Z,2.90
2023-05-14T08:02:43.647Z,2.70
2023-05-14T08:05:12.645Z,2.80
2023-05-14T08:07:41.522Z,2.50
2023-05-14T08:10:11.367Z,3.00
2023-05-14T08:12:40.231Z,2.90
2023-05-14T08:15:10.853Z,2.90
2023-05-14T08:17:39.645Z,2.60
2023-05-14T08:20:11.547Z,2.70
2023-05-14T08:22:40.385Z,3.10
2023-05-14T08:25:10.424Z,2.90
2023-05-14T08:27:39.719Z,3.20
2023-05-14T08:30:13.360Z,3.20
2023-05-14T08:32:44.930Z,3.00
2023-05-14T08:35:14.675Z,3.20
2023-05-14T08:37:43.362Z,3.00
2023-05-14T08:40:13.638Z,3.10
2023-05-14T08:42:45.664Z,3.20
2023-05-14T08:45:19.379Z,3.10
2023-05-14T08:47:50.901Z,3.80
2023-05-14T08:50:23.054Z,3.30
2023-05-14T08:52:53.365Z,2.90
2023-05-14T08:55:22.300Z,3.20
2023-05-14T08:57:51.377Z,2.80
2023-05-14T09:00:23.108Z,3.00
2023-05-14T09:02:53.527Z,2.90
2023-05-14T09:05:23.949Z,3.30
2023-05-14T09:07:53.156Z,3.30
2023-05-14T09:10:22.624Z,2.90
2023-05-14T09:12:52.258Z,2.90
2023-05-14T09:15:21.950Z,3.10
2023-05-14T09:17:51.339Z,2.70
2023-05-14T09:20:21.299Z,3.00
2023-05-14T09:22:54.535Z,2.60
2023-05-14T09:25:28.044Z,2.90
2023-05-14T09:27:58.877Z,2.90
2023-05-14T09:30:28.257Z,2.50
2023-05-14T09:32:57.075Z,2.60
2023-05-14T09:35:26.371Z,2.60
2023-05-14T09:37:56.240Z,2.70
2023-05-14T09:40:25.624Z,2.80
2023-05-14T09:42:54.717Z,2.70
2023-05-14T09:45:23.903Z,2.50
2023-05-14T09:47:53.061Z,2.50
2023-05-14T09:50:22.187Z,2.70
2023-05-14T09:52:51.471Z,2.80
2023-05-14T09:55:22.196Z,2.70
2023-05-14T09:57:51.025Z,3.00
2023-05-14T10:00:22.282Z,2.60
2023-05-14T10:02:53.017Z,2.30
2023-05-14T10:05:28.743Z,2.80
2023-05-14T10:07:59.425Z,2.60
2023-05-14T10:10:30.717Z,2.50
2023-05-14T10:13:03.963Z,2.70
2023-05-14T10:15:38.261Z,2.50
2023-05-14T10:20:48.814Z,2.70
2023-05-14T10:23:18.407Z,2.50
2023-05-14T10:25:47.237Z,2.80
2023-05-14T10:28:16.350Z,2.20
2023-05-14T10:30:46.891Z,2.30
2023-05-14T10:33:20.356Z,2.60
2023-05-14T10:36:00.623Z,2.40
2023-05-14T10:38:30.683Z,2.70
2023-05-14T10:41:03.145Z,2.30
2023-05-14T10:43:38.402Z,2.40
2023-05-14T10:46:08.436Z,2.50
2023-05-14T10:48:39.428Z,2.30
2023-05-14T10:51:11.113Z,2.50
2023-05-14T10:53:42.008Z,2.40
2023-05-14T10:56:12.596Z,2.30
2023-05-14T10:58:44.095Z,2.20
2023-05-14T11:01:14.319Z,2.40
2023-05-14T11:03:45.817Z,2.40
2023-05-14T11:06:17.505Z,2.30
2023-05-14T11:08:46.746Z,2.50
2023-05-14T11:11:15.858Z,2.60
2023-05-14T11:13:45.525Z,2.50
2023-05-14T11:19:02.654Z,2.40
2023-05-14T11:21:32.252Z,2.40
2023-05-14T11:24:03.351Z,2.70
2023-05-14T11:26:32.945Z,2.40
2023-05-14T11:29:02.115Z,2.40
2023-05-14T11:31:31.223Z,2.50
2023-05-14T11:34:00.778Z,2.70
2023-05-14T11:36:29.550Z,2.60
2023-05-14T11:38:58.530Z,2.30
2023-05-14T11:41:27.982Z,2.40
2023-05-14T11:43:57.256Z,2.30
2023-05-14T11:46:26.220Z,2.60
2023-05-14T11:48:55.262Z,2.80
2023-05-14T11:51:24.410Z,2.40
2023-05-14T11:53:54.348Z,2.40
2023-05-14T11:56:23.797Z,2.80
2023-05-14T11:58:57.414Z,2.70
2023-05-14T12:01:28.262Z,2.60
2023-05-14T12:03:57.586Z,2.30
2023-05-14T12:06:32.571Z,2.90
2023-05-14T12:09:01.726Z,2.70
2023-05-14T12:11:33.123Z,2.70
2023-05-14T12:14:10.760Z,2.40
2023-05-14T12:16:42.133Z,2.30
2023-05-14T12:19:11.919Z,2.70
2023-05-14T12:21:43.221Z,2.40
2023-05-14T12:24:13.782Z,2.70
2023-05-14T12:26:45.641Z,2.20
2023-05-14T12:29:16.440Z,2.20
2023-05-14T12:31:49.481Z,2.50
2023-05-14T12:34:18.468Z,2.90
2023-05-14T12:36:48.243Z,2.30
2023-05-14T12:39:17.087Z,2.60
2023-05-14T12:41:46.273Z,2.60
2023-05-14T12:44:15.460Z,2.50
2023-05-14T12:46:44.726Z,2.50
2023-05-14T12:49:13.973Z,2.80
2023-05-14T12:51:42.949Z,2.60
2023-05-14T12:54:12.187Z,2.20
2023-05-14T12:56:41.468Z,2.40
2023-05-14T12:59:10.339Z,2.60
2023-05-14T13:01:39.403Z,2.80
2023-05-14T13:04:08.838Z,2.30
2023-05-14T13:06:41.523Z,2.20
2023-05-14T13:09:10.852Z,2.10
2023-05-14T13:11:39.780Z,2.20
2023-05-14T13:14:08.772Z,2.10
2023-05-14T13:16:37.861Z,2.30
2023-05-14T13:19:07.284Z,1.90
2023-05-14T13:21:36.218Z,1.90
2023-05-14T13:24:05.567Z,2.40
2023-05-14T13:26:35.367Z,2.00
2023-05-14T13:29:06.407Z,2.10
2023-05-14T13:31:35.659Z,2.10
2023-05-14T13:34:06.530Z,2.30
2023-05-14T13:36:39.195Z,2.40
2023-05-14T13:39:10.463Z,2.20
2023-05-14T13:41:42.673Z,1.80
2023-05-14T13:44:13.621Z,2.00
2023-05-14T13:46:43.875Z,2.40
2023-05-14T13:49:13.178Z,2.40
2023-05-14T13:51:42.227Z,2.30
2023-05-14T13:54:11.374Z,2.10
2023-05-14T13:56:41.092Z,2.20
2023-05-14T13:59:11.091Z,2.30
2023-05-14T14:01:39.853Z,2.20
2023-05-14T14:04:09.175Z,2.40
2023-05-14T14:06:38.430Z,2.30
2023-05-14T14:09:08.805Z,2.20
2023-05-14T14:11:37.654Z,2.50
2023-05-14T14:14:07.403Z,2.30
2023-05-14T14:16:36.551Z,2.20
2023-05-14T14:19:05.445Z,2.70
2023-05-14T14:21:35.324Z,2.30
2023-05-14T14:24:04.413Z,2.20
2023-05-14T14:26:33.309Z,2.40
2023-05-14T14:29:02.194Z,2.10
2023-05-14T14:31:32.369Z,2.30
2023-05-14T14:34:01.353Z,2.10
2023-05-14T14:36:31.239Z,2.30
2023-05-14T14:39:00.189Z,2.10
2023-05-14T14:41:29.369Z,2.20
2023-05-14T14:43:58.799Z,2.40
2023-05-14T14:46:27.848Z,2.30
2023-05-14T14:48:56.968Z,2.20
2023-05-14T14:51:25.978Z,2.40
2023-05-14T14:53:54.870Z,2.30
2023-05-14T14:56:23.670Z,2.10
2023-05-14T14:58:52.562Z,2.40
2023-05-14T15:01:23.162Z,2.50
2023-05-14T15:03:52.360Z,2.30
2023-05-14T15:06:21.785Z,2.40
2023-05-14T15:08:50.592Z,2.40
2023-05-14T15:11:19.378Z,2.20
2023-05-14T15:13:50.769Z,2.20
2023-05-14T15:16:19.569Z,2.40
2023-05-14T15:18:48.750Z,2.40
2023-05-14T15:21:17.768Z,2.10
2023-05-14T15:23:47.412Z,2.30
2023-05-14T15:26:17.024Z,2.50
2023-05-14T15:28:47.125Z,1.80
2023-05-14T15:31:16.284Z,2.20
2023-05-14T15:33:45.378Z,2.00
2023-05-14T15:36:15.134Z,2.10
2023-05-14T15:38:44.460Z,2.00
2023-05-14T15:41:13.353Z,2.20
2023-05-14T15:43:42.489Z,2.70
2023-05-14T15:46:12.342Z,2.30
2023-05-14T15:48:41.895Z,2.10
2023-05-14T15:51:11.082Z,2.00
2023-05-14T15:53:39.823Z,2.10
2023-05-14T15:56:09.167Z,2.10
2023-05-14T15:58:39.036Z,2.20
2023-05-14T16:01:08.129Z,2.10
2023-05-14T16:03:37.251Z,2.00
2023-05-14T16:06:07.294Z,2.10
2023-05-14T16:08:36.315Z,2.20
2023-05-14T16:11:05.780Z,1.80
2023-05-14T16:13:37.714Z,2.50
2023-05-14T16:16:07.396Z,2.20
2023-05-14T16:18:37.701Z,30.70
2023-05-14T16:21:06.582Z,5.40
2023-05-14T16:23:35.383Z,3.10
2023-05-14T16:26:05.599Z,3.00
2023-05-14T16:28:34.532Z,2.50
2023-05-14T16:31:03.965Z,2.40
2023-05-14T16:33:32.987Z,2.00
2023-05-14T16:36:02.441Z,2.00
2023-05-14T16:38:31.282Z,2.00
2023-05-14T16:41:00.288Z,2.30
2023-05-14T16:43:29.137Z,2.20
2023-05-14T16:45:58.163Z,2.00
2023-05-14T16:48:27.270Z,2.40
2023-05-14T16:50:56.254Z,2.20
2023-05-14T16:53:25.175Z,2.40
2023-05-14T16:55:54.414Z,2.00
2023-05-14T16:58:23.540Z,1.90
2023-05-14T17:00:52.703Z,2.20
2023-05-14T17:03:22.013Z,2.60
2023-05-14T17:05:51.915Z,2.10
2023-05-14T17:08:24.424Z,2.40
2023-05-14T17:10:53.217Z,2.30
2023-05-14T17:13:22.207Z,2.10
2023-05-14T17:15:51.334Z,2.50
2023-05-14T17:18:20.478Z,2.50
2023-05-14T17:20:49.646Z,2.50
2023-05-14T17:23:19.988Z,2.40
2023-05-14T17:25:48.714Z,2.40
2023-05-14T17:28:17.378Z,2.30
2023-05-14T17:30:46.315Z,2.60
2023-05-14T17:33:16.188Z,2.60
2023-05-14T17:35:45.429Z,2.60
2023-05-14T17:38:14.380Z,2.70
2023-05-14T17:40:43.612Z,2.30
2023-05-14T17:43:13.141Z,2.50
2023-05-14T17:45:53.195Z,2.50
2023-05-14T17:48:23.549Z,2.80
2023-05-14T17:50:52.316Z,2.20
2023-05-14T17:53:21.531Z,2.60
2023-05-14T17:55:50.440Z,2.50
2023-05-14T17:58:19.602Z,2.80
2023-05-14T18:00:48.392Z,4.10
2023-05-14T18:03:19.871Z,5.80
2023-05-14T18:05:48.853Z,8.10
2023-05-14T18:08:18.023Z,6.70
2023-05-14T18:10:47.118Z,4.90
2023-05-14T18:13:15.921Z,3.80
2023-05-14T18:15:47.715Z,3.10
2023-05-14T18:18:18.284Z,3.80
2023-05-14T18:20:54.269Z,3.70
2023-05-14T18:23:23.138Z,3.70
2023-05-14T18:25:51.941Z,4.70
2023-05-14T18:28:23.874Z,5.20
2023-05-14T18:30:52.954Z,6.70
2023-05-14T18:33:23.596Z,7.60
2023-05-14T18:35:53.135Z,6.10
2023-05-14T18:38:21.988Z,5.20
2023-05-14T18:40:51.393Z,4.20
2023-05-14T18:43:23.941Z,5.10
2023-05-14T18:45:54.588Z,5.10
2023-05-14T18:48:24.273Z,4.70
2023-05-14T18:50:53.166Z,3.90
2023-05-14T18:53:21.841Z,4.00
2023-05-14T18:55:50.895Z,4.10
2023-05-14T18:58:19.657Z,3.90
2023-05-14T19:00:49.226Z,3.80
2023-05-14T19:03:19.189Z,3.30
2023-05-14T19:05:52.666Z,3.60
2023-05-14T19:08:21.811Z,4.00
2023-05-14T19:10:52.654Z,6.40
2023-05-14T19:13:24.040Z,8.40
2023-05-14T19:15:53.305Z,9.10
2023-05-14T19:18:22.387Z,8.80
2023-05-14T19:20:51.553Z,7.30
2023-05-14T19:23:21.113Z,8.20
2023-05-14T19:25:50.520Z,7.00
2023-05-14T19:28:19.532Z,6.50
2023-05-14T19:30:50.540Z,6.20
2023-05-14T19:33:19.629Z,5.30
2023-05-14T19:35:49.264Z,4.80
2023-05-14T19:38:19.526Z,4.60
2023-05-14T19:40:48.975Z,4.10
2023-05-14T19:43:18.258Z,4.60
2023-05-14T19:45:47.135Z,3.80
2023-05-14T19:48:18.625Z,4.20
2023-05-14T19:50:48.417Z,3.90
2023-05-14T19:53:18.181Z,3.60
2023-05-14T19:55:47.189Z,3.70
2023-05-14T19:58:15.749Z,3.30
2023-05-14T20:00:44.873Z,3.50
2023-05-14T20:03:17.969Z,4.00
2023-05-14T20:05:46.760Z,3.90
2023-05-14T20:08:16.312Z,3.30
2023-05-14T20:10:45.139Z,4.60
2023-05-14T20:13:14.614Z,4.50
2023-05-14T20:15:43.459Z,4.80
2023-05-14T20:18:12.377Z,4.40
2023-05-14T20:20:42.300Z,5.10
2023-05-14T20:23:11.493Z,4.70
2023-05-14T20:25:41.185Z,4.60
2023-05-14T20:28:10.030Z,4.30
2023-05-14T20:30:40.203Z,3.90
2023-05-14T20:33:09.223Z,4.20
2023-05-14T20:35:38.177Z,4.30
2023-05-14T20:38:06.966Z,4.10
2023-05-14T20:40:36.695Z,4.20
2023-05-14T20:43:05.616Z,4.60
2023-05-14T20:45:34.290Z,4.90
2023-05-14T20:48:05.749Z,5.20
2023-05-14T20:50:34.574Z,4.80
2023-05-14T20:53:03.224Z,5.10
2023-05-14T20:55:32.090Z,4.70
2023-05-14T20:58:01.096Z,5.10
2023-05-14T21:00:30.100Z,4.50
2023-05-14T21:02:59.694Z,4.80
2023-05-14T21:05:29.356Z,5.00
2023-05-14T21:07:58.453Z,4.50
2023-05-14T21:10:27.529Z,4.10
2023-05-14T21:12:56.412Z,4.70
2023-05-14T21:15:26.918Z,4.20
2023-05-14T21:17:55.971Z,4.40
2023-05-14T21:20:24.799Z,4.20
2023-05-14T21:22:53.658Z,4.10
2023-05-14T21:25:22.752Z,4.60
2023-05-14T21:27:51.745Z,4.10
2023-05-14T21:30:20.800Z,4.10
2023-05-14T21:32:49.449Z,4.50
2023-05-14T21:35:18.263Z,3.90
2023-05-14T21:37:47.039Z,4.60
2023-05-14T21:40:15.880Z,4.30
2023-05-14T21:42:44.505Z,4.50
2023-05-14T21:45:13.359Z,3.80
2023-05-14T21:47:42.207Z,4.50
2023-05-14T21:50:12.713Z,3.80
2023-05-14T21:52:41.252Z,4.60
2023-05-14T21:55:10.887Z,3.80
2023-05-14T21:57:40.185Z,3.90
2023-05-14T22:00:12.641Z,4.10
2023-05-14T22:02:41.340Z,4.00
2023-05-14T22:05:10.523Z,4.10
2023-05-14T22:07:39.048Z,4.10
2023-05-14T22:10:12.118Z,4.50
2023-05-14T22:12:41.868Z,4.20
2023-05-14T22:15:12.872Z,4.20
2023-05-14T22:17:41.909Z,4.60
2023-05-14T22:20:11.293Z,4.90
2023-05-14T22:22:40.056Z,3.80
2023-05-14T22:25:10.042Z,4.00
2023-05-14T22:27:38.834Z,4.40
2023-05-14T22:30:09.578Z,4.30
2023-05-14T22:32:38.327Z,3.70
2023-05-14T22:35:07.999Z,4.00
2023-05-14T22:37:36.783Z,4.40
2023-05-14T22:40:08.751Z,4.00
2023-05-14T22:42:37.458Z,4.20
2023-05-14T22:45:08.667Z,4.20
2023-05-14T22:47:37.450Z,4.50
2023-05-14T22:50:11.033Z,4.20
2023-05-14T22:52:40.508Z,3.90
2023-05-14T22:55:11.153Z,4.20
2023-05-14T22:57:40.046Z,4.30
2023-05-14T23:00:11.779Z,4.00
2023-05-14T23:02:40.693Z,4.20
2023-05-14T23:05:10.981Z,3.80
2023-05-14T23:07:39.796Z,4.00
2023-05-14T23:10:10.121Z,3.50
2023-05-14T23:12:38.962Z,3.70
2023-05-14T23:15:09.136Z,3.70
2023-05-14T23:17:38.762Z,3.90
2023-05-14T23:20:10.887Z,3.80
2023-05-14T23:22:39.550Z,3.60
2023-05-14T23:25:10.075Z,3.40
2023-05-14T23:27:39.772Z,3.50
2023-05-14T23:30:11.029Z,3.60
2023-05-14T23:32:39.747Z,3.60
2023-05-14T23:35:09.808Z,3.00
2023-05-14T23:37:42.191Z,3.50
2023-05-14T23:40:12.688Z,3.60
2023-05-14T23:42:42.466Z,3.30
2023-05-14T23:45:12.612Z,3.60
2023-05-14T23:47:41.703Z,3.40
2023-05-14T23:50:11.161Z,3.30
2023-05-14T23:52:39.890Z,3.40
2023-05-14T23:55:10.271Z,3.50
2023-05-14T23:57:39.077Z,3.10
