createdAt,value
2018-05-24T00:00:24.863Z,99.90
2018-05-24T00:02:52.360Z,99.90
2018-05-24T00:05:19.860Z,99.90
2018-05-24T00:07:47.385Z,99.90
2018-05-24T00:10:14.892Z,99.90
2018-05-24T00:12:42.413Z,99.90
2018-05-24T00:15:10.671Z,99.90
2018-05-24T00:17:38.163Z,99.90
2018-05-24T00:20:05.688Z,99.90
2018-05-24T00:22:33.188Z,99.90
2018-05-24T00:25:00.712Z,99.90
2018-05-24T00:27:28.208Z,99.90
2018-05-24T00:29:55.708Z,99.90
2018-05-24T00:32:23.229Z,99.90
2018-05-24T00:34:51.627Z,99.90
2018-05-24T00:37:20.096Z,99.90
2018-05-24T00:39:47.588Z,99.90
2018-05-24T00:42:15.090Z,99.90
2018-05-24T00:44:43.372Z,99.90
2018-05-24T00:47:10.868Z,99.90
2018-05-24T00:49:38.396Z,99.90
2018-05-24T00:52:05.892Z,99.90
2018-05-24T00:54:34.226Z,99.90
2018-05-24T00:57:01.691Z,99.90
2018-05-24T00:59:29.193Z,99.90
2018-05-24T01:01:56.713Z,99.90
2018-05-24T01:04:24.207Z,99.90
2018-05-24T01:06:51.729Z,99.90
2018-05-24T01:09:19.247Z,99.90
2018-05-24T01:11:46.751Z,99.90
2018-05-24T01:14:14.273Z,99.90
2018-05-24T01:16:42.531Z,99.90
2018-05-24T01:19:10.062Z,99.90
2018-05-24T01:21:37.560Z,99.90
2018-05-24T01:24:05.061Z,99.90
2018-05-24T01:26:32.580Z,99.90
2018-05-24T01:29:00.072Z,99.90
2018-05-24T01:31:27.603Z,99.90
2018-05-24T01:33:55.869Z,99.90
2018-05-24T01:39:18.111Z,99.90
2018-05-24T01:41:45.647Z,99.90
2018-05-24T01:44:13.137Z,99.90
2018-05-24T01:46:40.634Z,99.90
2018-05-24T01:49:08.156Z,99.90
2018-05-24T01:51:35.657Z,99.90
2018-05-24T01:54:03.172Z,99.90
2018-05-24T01:56:30.668Z,99.90
2018-05-24T01:58:58.191Z,99.90
2018-05-24T02:01:25.684Z,99.90
2018-05-24T02:03:53.203Z,99.90
2018-05-24T02:06:20.696Z,99.90
2018-05-24T02:08:48.192Z,99.90
2018-05-24T02:11:15.713Z,99.90
2018-05-24T02:13:43.205Z,99.90
2018-05-24T02:16:10.773Z,99.90
2018-05-24T02:18:38.273Z,99.90
2018-05-24T02:21:06.537Z,99.90
2018-05-24T02:23:34.065Z,99.90
2018-05-24T02:26:01.566Z,99.90
2018-05-24T02:28:29.856Z,99.90
2018-05-24T02:30:58.122Z,99.90
2018-05-24T02:33:26.418Z,99.90
2018-05-24T02:35:54.072Z,99.90
2018-05-24T02:38:21.457Z,99.90
2018-05-24T02:40:49.347Z,99.90
2018-05-24T02:43:17.636Z,99.90
2018-05-24T02:45:45.143Z,99.90
2018-05-24T02:48:12.658Z,99.90
2018-05-24T02:50:40.185Z,99.90
2018-05-24T02:53:07.682Z,99.90
2018-05-24T02:55:35.204Z,99.90
2018-05-24T02:58:02.708Z,99.90
2018-05-24T03:00:31.001Z,99.90
2018-05-24T03:02:58.500Z,99.90
2018-05-24T03:05:26.002Z,99.90
2018-05-24T03:07:54.293Z,99.90
2018-05-24T03:10:22.557Z,99.90
2018-05-24T03:12:50.866Z,99.90
2018-05-24T03:15:18.375Z,99.90
2018-05-24T03:17:45.913Z,99.90
2018-05-24T03:20:13.501Z,99.90
2018-05-24T03:22:41.002Z,99.90
2018-05-24T03:25:08.525Z,99.90
2018-05-24T03:27:36.789Z,99.90
2018-05-24T03:30:04.400Z,99.90
2018-05-24T03:32:31.832Z,99.90
2018-05-24T03:35:00.116Z,99.90
2018-05-24T03:37:27.612Z,99.90
2018-05-24T03:39:55.118Z,99.90
2018-05-24T03:42:23.413Z,99.90
2018-05-24T03:44:50.913Z,99.90
2018-05-24T03:47:18.439Z,99.90
2018-05-24T03:49:45.945Z,99.90
2018-05-24T03:52:13.515Z,99.90
2018-05-24T03:54:40.999Z,99.90
2018-05-24T03:57:09.264Z,99.90
2018-05-24T04:02:51.181Z,99.90
2018-05-24T04:05:19.453Z,99.90
2018-05-24T04:07:47.725Z,99.90
2018-05-24T04:10:15.253Z,99.90
2018-05-24T04:12:42.756Z,99.90
2018-05-24T04:15:11.052Z,99.90
2018-05-24T04:17:38.557Z,99.90
2018-05-24T04:20:06.062Z,99.90
2018-05-24T04:22:33.585Z,99.90
2018-05-24T04:25:01.085Z,99.90
2018-05-24T04:27:28.622Z,99.90
2018-05-24T04:29:56.897Z,99.90
2018-05-24T04:32:25.188Z,99.90
2018-05-24T04:34:53.459Z,99.90
2018-05-24T04:37:21.730Z,99.90
2018-05-24T04:39:50.021Z,99.90
2018-05-24T04:42:17.522Z,99.90
2018-05-24T04:44:45.057Z,99.90
2018-05-24T04:47:12.561Z,99.90
2018-05-24T04:49:40.796Z,99.90
2018-05-24T04:52:08.309Z,99.90
2018-05-24T04:54:35.883Z,99.90
2018-05-24T04:57:03.409Z,99.90
2018-05-24T04:59:30.932Z,99.90
2018-05-24T05:01:58.589Z,99.90
2018-05-24T05:04:26.133Z,99.90
2018-05-24T05:06:53.658Z,99.90
2018-05-24T05:09:21.156Z,99.90
2018-05-24T05:11:48.693Z,99.90
2018-05-24T05:14:16.964Z,99.90
2018-05-24T05:16:45.231Z,99.90
2018-05-24T05:19:12.753Z,99.90
2018-05-24T05:21:40.253Z,99.90
2018-05-24T05:24:07.781Z,99.90
2018-05-24T05:26:35.281Z,99.90
2018-05-24T05:29:03.573Z,99.90
2018-05-24T05:31:31.081Z,99.90
2018-05-24T05:33:58.580Z,99.90
2018-05-24T05:36:26.869Z,99.90
2018-05-24T05:38:54.377Z,99.90
2018-05-24T05:41:21.900Z,99.90
2018-05-24T05:43:49.405Z,99.90
2018-05-24T05:46:16.929Z,99.90
2018-05-24T05:48:44.429Z,99.90
2018-05-24T05:51:11.929Z,99.90
2018-05-24T05:53:39.455Z,99.90
2018-05-24T05:56:07.749Z,99.90
2018-05-24T05:58:36.044Z,99.90
2018-05-24T06:01:03.545Z,99.90
2018-05-24T06:03:31.068Z,99.90
2018-05-24T06:05:58.569Z,99.90
2018-05-24T06:08:26.068Z,99.90
2018-05-24T06:10:53.592Z,99.90
2018-05-24T06:13:21.093Z,99.90
2018-05-24T06:15:48.620Z,99.90
2018-05-24T06:18:16.884Z,99.90
2018-05-24T06:20:44.416Z,99.90
2018-05-24T06:23:11.913Z,99.90
2018-05-24T06:25:39.441Z,99.90
2018-05-24T06:28:06.945Z,99.90
2018-05-24T06:30:35.212Z,99.90
2018-05-24T06:33:03.506Z,99.90
2018-05-24T06:35:31.017Z,99.90
2018-05-24T06:37:58.541Z,99.90
2018-05-24T06:40:26.050Z,99.90
2018-05-24T06:42:53.596Z,99.90
2018-05-24T06:45:21.099Z,99.90
2018-05-24T06:47:48.612Z,99.90
2018-05-24T06:50:16.133Z,99.90
2018-05-24T06:52:43.638Z,99.90
2018-05-24T06:55:11.165Z,99.90
2018-05-24T06:57:38.665Z,99.90
2018-05-24T07:00:07.697Z,99.90
2018-05-24T07:02:35.196Z,99.90
2018-05-24T07:05:02.716Z,99.90
2018-05-24T07:07:30.218Z,99.90
2018-05-24T07:09:57.775Z,99.90
2018-05-24T07:12:25.320Z,99.90
2018-05-24T07:14:53.040Z,99.90
2018-05-24T07:17:21.329Z,99.90
2018-05-24T07:19:48.861Z,99.90
2018-05-24T07:22:16.385Z,99.90
2018-05-24T07:24:43.975Z,99.90
2018-05-24T07:27:11.409Z,99.90
2018-05-24T07:29:38.940Z,99.90
2018-05-24T07:32:06.441Z,99.90
2018-05-24T07:34:33.968Z,99.90
2018-05-24T07:37:01.475Z,99.90
2018-05-24T07:39:29.769Z,99.90
2018-05-24T07:41:58.068Z,99.90
2018-05-24T07:44:25.576Z,99.90
2018-05-24T07:46:54.613Z,99.90
2018-05-24T07:49:22.124Z,99.90
2018-05-24T07:51:49.657Z,99.90
2018-05-24T07:54:17.165Z,99.90
2018-05-24T07:56:45.429Z,99.90
2018-05-24T07:59:12.956Z,99.90
2018-05-24T08:01:40.503Z,99.90
2018-05-24T08:04:08.012Z,99.90
2018-05-24T08:06:36.281Z,99.90
2018-05-24T08:09:03.801Z,99.90
2018-05-24T08:11:31.316Z,99.90
2018-05-24T08:13:59.608Z,99.90
2018-05-24T08:16:27.113Z,99.90
2018-05-24T08:18:54.616Z,99.90
2018-05-24T08:21:22.920Z,99.90
2018-05-24T08:23:50.420Z,99.90
2018-05-24T08:26:18.015Z,99.90
2018-05-24T08:28:45.525Z,99.90
2018-05-24T08:31:13.049Z,99.90
2018-05-24T08:33:40.555Z,99.90
2018-05-24T08:36:08.086Z,99.90
2018-05-24T08:38:35.588Z,99.90
2018-05-24T08:41:03.099Z,99.90
2018-05-24T08:43:30.684Z,99.90
2018-05-24T08:45:58.181Z,99.90
2018-05-24T08:48:26.473Z,99.90
2018-05-24T08:50:53.985Z,99.90
2018-05-24T08:53:21.785Z,99.90
2018-05-24T08:55:49.221Z,99.90
2018-05-24T08:58:16.725Z,99.90
2018-05-24T09:00:44.244Z,99.90
2018-05-24T09:03:12.512Z,99.90
2018-05-24T09:05:40.033Z,99.90
2018-05-24T09:08:07.533Z,99.90
2018-05-24T09:10:35.057Z,99.90
2018-05-24T09:13:02.553Z,99.90
2018-05-24T09:15:30.844Z,99.90
2018-05-24T09:17:59.109Z,99.90
2018-05-24T09:20:27.372Z,99.90
2018-05-24T09:22:54.897Z,99.90
2018-05-24T09:25:22.401Z,99.90
2018-05-24T09:27:50.906Z,99.90
2018-05-24T09:30:18.401Z,99.90
2018-05-24T09:32:45.921Z,99.90
2018-05-24T09:35:13.428Z,99.90
2018-05-24T09:37:40.954Z,99.90
2018-05-24T09:40:08.458Z,99.90
2018-05-24T09:42:35.954Z,99.90
2018-05-24T09:45:03.477Z,99.90
2018-05-24T09:47:30.972Z,99.90
2018-05-24T09:49:58.497Z,99.90
2018-05-24T09:52:26.003Z,99.90
2018-05-24T09:54:53.532Z,99.90
2018-05-24T09:57:21.797Z,99.90
2018-05-24T09:59:49.297Z,99.90
2018-05-24T10:02:16.817Z,99.90
2018-05-24T10:04:45.106Z,99.90
2018-05-24T10:07:13.393Z,99.90
2018-05-24T10:09:40.905Z,99.90
2018-05-24T10:12:08.426Z,99.90
2018-05-24T10:14:35.933Z,99.90
2018-05-24T10:17:03.456Z,99.90
2018-05-24T10:19:30.952Z,99.90
2018-05-24T10:21:58.452Z,99.90
2018-05-24T10:24:25.976Z,99.90
2018-05-24T10:26:53.473Z,99.90
2018-05-24T10:29:21.016Z,99.90
2018-05-24T10:31:49.284Z,99.90
2018-05-24T10:34:17.569Z,99.90
2018-05-24T10:36:45.833Z,99.90
2018-05-24T10:39:14.099Z,99.90
2018-05-24T10:41:41.621Z,99.90
2018-05-24T10:44:09.116Z,99.90
2018-05-24T10:46:36.640Z,99.90
2018-05-24T10:49:04.132Z,99.90
2018-05-24T10:51:31.653Z,99.90
2018-05-24T10:53:59.159Z,99.90
2018-05-24T10:56:27.445Z,99.90
2018-05-24T10:58:55.704Z,99.90
2018-05-24T11:01:23.200Z,99.90
2018-05-24T11:03:50.725Z,99.90
2018-05-24T11:06:18.239Z,99.90
2018-05-24T11:08:45.765Z,99.90
2018-05-24T11:11:14.029Z,99.90
2018-05-24T11:13:42.313Z,99.90
2018-05-24T11:16:10.572Z,99.00
2018-05-24T11:18:38.070Z,99.00
2018-05-24T11:21:05.592Z,99.90
2018-05-24T11:23:33.858Z,98.10
2018-05-24T11:26:01.382Z,98.10
2018-05-24T11:28:28.872Z,99.20
2018-05-24T11:30:56.390Z,99.30
2018-05-24T11:33:23.884Z,98.40
2018-05-24T11:35:51.386Z,98.40
2018-05-24T11:38:18.908Z,97.40
2018-05-24T11:40:46.400Z,96.30
2018-05-24T11:43:13.980Z,95.10
2018-05-24T11:45:42.205Z,94.60
2018-05-24T11:48:09.734Z,94.60
2018-05-24T11:50:37.237Z,93.90
2018-05-24T11:53:05.500Z,93.80
2018-05-24T11:55:33.021Z,93.70
2018-05-24T11:58:00.516Z,94.80
2018-05-24T12:00:28.037Z,95.30
2018-05-24T12:02:55.531Z,94.50
2018-05-24T12:05:23.053Z,94.80
2018-05-24T12:07:50.549Z,95.20
2018-05-24T12:10:18.073Z,93.70
2018-05-24T12:12:45.572Z,94.20
2018-05-24T12:15:13.896Z,94.80
2018-05-24T12:17:42.141Z,95.60
2018-05-24T12:20:10.410Z,95.50
2018-05-24T12:22:38.696Z,94.70
2018-05-24T12:25:06.964Z,94.20
2018-05-24T12:27:35.261Z,94.00
2018-05-24T12:30:02.761Z,94.00
2018-05-24T12:32:30.277Z,94.20
2018-05-24T12:34:57.801Z,95.00
2018-05-24T12:37:25.300Z,94.00
2018-05-24T12:39:52.828Z,93.90
2018-05-24T12:42:21.092Z,95.40
2018-05-24T12:44:48.612Z,95.40
2018-05-24T12:47:16.108Z,94.00
2018-05-24T12:49:43.633Z,92.70
2018-05-24T12:52:11.125Z,92.20
2018-05-24T12:54:38.624Z,90.90
2018-05-24T12:57:06.145Z,86.70
2018-05-24T12:59:33.647Z,80.60
2018-05-24T13:02:01.169Z,79.80
2018-05-24T13:04:29.432Z,80.40
2018-05-24T13:06:56.956Z,80.20
2018-05-24T13:09:24.532Z,79.40
2018-05-24T13:11:52.729Z,77.40
2018-05-24T13:14:20.249Z,77.40
2018-05-24T13:16:47.749Z,77.10
2018-05-24T13:19:15.273Z,79.00
2018-05-24T13:21:42.770Z,81.30
2018-05-24T13:24:10.293Z,81.70
2018-05-24T13:26:37.788Z,80.60
2018-05-24T13:29:05.313Z,82.30
2018-05-24T13:31:32.813Z,83.40
2018-05-24T13:34:01.081Z,86.50
2018-05-24T13:36:28.596Z,86.40
2018-05-24T13:38:56.092Z,88.60
2018-05-24T13:41:23.612Z,86.20
2018-05-24T13:43:51.120Z,88.40
2018-05-24T13:46:19.409Z,86.50
2018-05-24T13:48:47.669Z,87.70
2018-05-24T13:51:15.184Z,87.60
2018-05-24T13:53:42.681Z,89.80
2018-05-24T13:56:10.172Z,90.40
2018-05-24T13:58:37.688Z,90.20
2018-05-24T14:01:05.185Z,89.70
2018-05-24T14:03:33.468Z,90.60
2018-05-24T14:06:00.965Z,90.60
2018-05-24T14:08:28.484Z,90.50
2018-05-24T14:10:55.988Z,89.10
2018-05-24T14:13:23.513Z,89.30
2018-05-24T14:15:51.300Z,90.20
2018-05-24T14:18:18.825Z,90.40
2018-05-24T14:20:46.321Z,91.00
2018-05-24T14:23:13.845Z,90.50
2018-05-24T14:25:41.346Z,91.60
2018-05-24T14:28:08.852Z,91.20
2018-05-24T14:30:37.135Z,91.20
2018-05-24T14:33:04.628Z,91.20
2018-05-24T14:35:32.148Z,91.00
2018-05-24T14:38:00.404Z,90.40
2018-05-24T14:40:27.920Z,90.50
2018-05-24T14:42:55.416Z,91.00
2018-05-24T14:45:22.908Z,90.60
2018-05-24T14:47:56.109Z,91.00
2018-05-24T14:50:23.615Z,91.60
2018-05-24T14:52:51.132Z,92.10
2018-05-24T14:55:18.632Z,93.40
2018-05-24T14:57:46.152Z,94.40
2018-05-24T15:00:13.649Z,95.00
2018-05-24T15:02:41.145Z,95.00
2018-05-24T15:05:08.665Z,95.70
2018-05-24T15:07:36.169Z,96.10
2018-05-24T15:10:03.697Z,96.80
2018-05-24T15:12:31.965Z,97.80
2018-05-24T15:14:59.467Z,97.70
2018-05-24T15:17:26.992Z,97.90
2018-05-24T15:19:54.496Z,97.40
2018-05-24T15:22:22.022Z,97.90
2018-05-24T15:24:50.292Z,98.90
2018-05-24T15:27:18.556Z,99.30
2018-05-24T15:29:46.085Z,99.30
2018-05-24T15:32:13.585Z,99.90
2018-05-24T15:34:41.881Z,99.50
2018-05-24T15:37:09.376Z,99.40
2018-05-24T15:39:36.897Z,99.70
2018-05-24T15:42:04.396Z,99.90
2018-05-24T15:44:31.916Z,99.90
2018-05-24T15:46:59.418Z,99.90
2018-05-24T15:49:26.928Z,99.90
2018-05-24T15:51:55.216Z,99.90
2018-05-24T15:54:22.708Z,99.90
2018-05-24T15:56:50.228Z,99.90
2018-05-24T15:59:17.732Z,99.90
2018-05-24T16:01:45.248Z,99.20
2018-05-24T16:04:12.749Z,99.20
2018-05-24T16:06:40.245Z,99.20
2018-05-24T16:09:07.769Z,98.50
2018-05-24T16:11:35.272Z,98.80
2018-05-24T16:14:03.565Z,98.40
2018-05-24T16:16:31.066Z,98.40
2018-05-24T16:18:58.596Z,98.20
2018-05-24T16:21:26.096Z,98.60
2018-05-24T16:23:53.605Z,98.10
2018-05-24T16:26:21.124Z,97.60
2018-05-24T16:28:49.386Z,97.80
2018-05-24T16:31:16.909Z,97.80
2018-05-24T16:33:44.409Z,97.20
2018-05-24T16:36:11.941Z,97.40
2018-05-24T16:38:39.440Z,97.10
2018-05-24T16:41:07.705Z,97.30
2018-05-24T16:43:35.279Z,97.30
2018-05-24T16:46:02.749Z,97.50
2018-05-24T16:48:30.271Z,97.80
2018-05-24T16:50:57.764Z,97.90
2018-05-24T16:53:26.028Z,98.10
2018-05-24T16:55:54.317Z,98.30
2018-05-24T16:58:21.816Z,98.30
2018-05-24T17:00:49.340Z,98.50
2018-05-24T17:03:16.837Z,98.80
2018-05-24T17:05:44.332Z,98.80
2018-05-24T17:08:12.624Z,99.20
2018-05-24T17:10:40.888Z,98.60
2018-05-24T17:13:09.177Z,98.70
2018-05-24T17:15:37.437Z,99.10
2018-05-24T17:18:04.934Z,99.10
2018-05-24T17:20:32.452Z,99.50
2018-05-24T17:22:59.950Z,99.20
2018-05-24T17:25:27.472Z,99.50
2018-05-24T17:27:55.737Z,99.90
2018-05-24T17:30:23.259Z,99.80
2018-05-24T17:32:50.756Z,99.90
2018-05-24T17:35:18.249Z,99.90
2018-05-24T17:37:45.768Z,99.90
2018-05-24T17:40:13.268Z,99.90
2018-05-24T17:42:40.797Z,99.90
2018-05-24T17:45:09.068Z,99.90
2018-05-24T17:47:36.569Z,99.90
2018-05-24T17:50:04.101Z,99.90
2018-05-24T17:52:32.368Z,99.90
2018-05-24T17:54:59.896Z,99.90
2018-05-24T17:57:27.420Z,99.90
2018-05-24T17:59:54.929Z,99.90
2018-05-24T18:02:22.456Z,99.90
2018-05-24T18:04:49.961Z,99.90
2018-05-24T18:07:18.260Z,99.90
2018-05-24T18:09:45.767Z,99.90
2018-05-24T18:12:13.276Z,99.90
2018-05-24T18:14:41.572Z,99.90
2018-05-24T18:17:09.080Z,99.90
2018-05-24T18:19:36.608Z,99.90
2018-05-24T18:22:04.108Z,99.90
2018-05-24T18:24:32.400Z,99.90
2018-05-24T18:27:00.669Z,99.90
2018-05-24T18:29:28.962Z,99.90
2018-05-24T18:31:56.469Z,99.90
2018-05-24T18:34:23.995Z,99.90
2018-05-24T18:36:51.505Z,99.90
2018-05-24T18:39:19.029Z,99.90
2018-05-24T18:41:46.536Z,99.90
2018-05-24T18:44:14.833Z,99.90
2018-05-24T18:46:42.336Z,99.90
2018-05-24T18:49:09.844Z,99.90
2018-05-24T18:51:38.132Z,99.90
2018-05-24T18:54:05.636Z,99.90
2018-05-24T18:56:33.219Z,99.90
2018-05-24T18:59:00.682Z,99.90
2018-05-24T19:01:28.977Z,99.90
2018-05-24T19:03:56.489Z,99.90
2018-05-24T19:06:23.993Z,99.90
2018-05-24T19:08:51.516Z,99.90
2018-05-24T19:11:19.019Z,99.90
2018-05-24T19:13:46.554Z,99.90
2018-05-24T19:16:14.822Z,99.90
2018-05-24T19:18:42.350Z,99.90
2018-05-24T19:21:09.857Z,99.90
2018-05-24T19:23:38.149Z,99.90
2018-05-24T19:26:05.648Z,99.90
2018-05-24T19:28:33.153Z,99.90
2018-05-24T19:31:01.451Z,99.90
2018-05-24T19:33:28.959Z,99.90
2018-05-24T19:35:56.485Z,99.90
2018-05-24T19:38:23.989Z,99.90
2018-05-24T19:40:52.261Z,99.90
2018-05-24T19:43:19.789Z,99.90
2018-05-24T19:45:47.297Z,99.90
2018-05-24T19:48:16.608Z,99.90
2018-05-24T19:50:44.113Z,99.90
2018-05-24T19:53:11.652Z,99.90
2018-05-24T19:55:39.162Z,99.90
2018-05-24T19:58:07.458Z,99.90
2018-05-24T20:00:34.960Z,99.90
2018-05-24T20:03:02.528Z,99.90
2018-05-24T20:05:30.001Z,99.90
2018-05-24T20:07:57.505Z,99.90
2018-05-24T20:10:25.032Z,99.90
2018-05-24T20:12:53.308Z,99.90
2018-05-24T20:15:21.605Z,99.90
2018-05-24T20:17:49.873Z,99.90
2018-05-24T20:20:18.148Z,99.90
2018-05-24T20:22:46.480Z,99.90
2018-05-24T20:25:13.969Z,99.90
2018-05-24T20:27:41.492Z,99.90
2018-05-24T20:30:08.993Z,99.90
2018-05-24T20:32:37.298Z,99.90
2018-05-24T20:35:04.805Z,99.90
2018-05-24T20:37:32.309Z,99.90
2018-05-24T20:39:59.838Z,99.90
2018-05-24T20:42:27.341Z,99.90
2018-05-24T20:44:54.868Z,99.90
2018-05-24T20:47:23.136Z,99.90
2018-05-24T20:49:51.428Z,99.90
2018-05-24T20:52:19.701Z,99.90
2018-05-24T20:54:47.968Z,99.90
2018-05-24T20:57:16.269Z,99.90
2018-05-24T20:59:43.777Z,99.90
2018-05-24T21:02:11.301Z,99.90
2018-05-24T21:04:38.805Z,99.90
2018-05-24T21:07:06.337Z,99.90
2018-05-24T21:09:33.841Z,99.90
2018-05-24T21:12:02.121Z,99.90
2018-05-24T21:14:30.414Z,99.90
2018-05-24T21:16:57.922Z,99.90
2018-05-24T21:19:25.449Z,99.90
2018-05-24T21:21:52.953Z,99.90
2018-05-24T21:24:20.482Z,99.90
2018-05-24T21:26:47.985Z,99.90
2018-05-24T21:29:16.258Z,99.90
2018-05-24T21:31:44.555Z,99.90
2018-05-24T21:34:12.061Z,99.90
2018-05-24T21:36:39.583Z,99.90
2018-05-24T21:39:07.092Z,99.90
2018-05-24T21:41:34.593Z,99.90
2018-05-24T21:44:02.120Z,99.90
2018-05-24T21:46:29.626Z,99.90
2018-05-24T21:48:57.157Z,99.90
2018-05-24T21:51:25.427Z,99.90
2018-05-24T21:53:53.721Z,99.90
2018-05-24T21:56:21.988Z,99.90
2018-05-24T21:58:50.289Z,99.90
2018-05-24T22:01:17.795Z,99.90
2018-05-24T22:03:45.333Z,99.90
2018-05-24T22:06:12.867Z,99.90
2018-05-24T22:08:40.408Z,99.90
2018-05-24T22:11:07.914Z,99.90
2018-05-24T22:13:35.456Z,99.90
2018-05-24T22:16:02.991Z,99.90
2018-05-24T22:18:30.496Z,99.90
2018-05-24T22:20:58.029Z,99.90
2018-05-24T22:23:25.533Z,99.90
2018-05-24T22:25:53.039Z,99.90
2018-05-24T22:28:20.564Z,99.90
2018-05-24T22:30:49.325Z,99.90
2018-05-24T22:33:16.853Z,99.90
2018-05-24T22:35:44.365Z,99.90
2018-05-24T22:38:12.637Z,99.90
2018-05-24T22:40:40.155Z,99.90
2018-05-24T22:43:07.657Z,99.90
2018-05-24T22:45:35.952Z,99.90
2018-05-24T22:48:04.221Z,99.90
2018-05-24T22:50:32.492Z,99.90
2018-05-24T22:53:00.786Z,99.90
2018-05-24T22:55:28.297Z,99.90
2018-05-24T22:57:55.824Z,99.90
2018-05-24T23:00:23.338Z,99.90
2018-05-24T23:02:50.868Z,99.90
2018-05-24T23:05:18.424Z,99.90
2018-05-24T23:07:45.929Z,99.90
2018-05-24T23:10:14.196Z,99.90
2018-05-24T23:12:42.484Z,99.90
2018-05-24T23:15:10.752Z,99.90
2018-05-24T23:17:39.046Z,99.90
2018-05-24T23:20:06.553Z,99.90
2018-05-24T23:22:37.888Z,99.90
2018-05-24T23:25:05.392Z,99.90
2018-05-24T23:27:33.660Z,99.90
2018-05-24T23:30:01.191Z,99.90
2018-05-24T23:32:28.701Z,99.90
2018-05-24T23:34:56.992Z,99.90
2018-05-24T23:37:24.501Z,99.90
2018-05-24T23:39:52.042Z,99.90
2018-05-24T23:42:19.547Z,99.90
2018-05-24T23:44:47.840Z,99.90
2018-05-24T23:47:15.345Z,99.90
2018-05-24T23:49:42.848Z,99.90
2018-05-24T23:52:11.143Z,99.90
2018-05-24T23:54:38.649Z,99.90
2018-05-24T23:57:06.177Z,99.90
2018-05-24T23:59:33.677Z,99.90
