createdAt,value
2023-01-17T00:02:08.904Z,18.52
2023-01-17T00:04:54.652Z,22.10
2023-01-17T00:07:41.803Z,21.83
2023-01-17T00:10:10.445Z,33.65
2023-01-17T00:12:37.716Z,29.85
2023-01-17T00:15:06.083Z,40.13
2023-01-17T00:17:33.139Z,27.63
2023-01-17T00:20:20.147Z,21.45
2023-01-17T00:23:07.002Z,23.50
2023-01-17T00:25:59.011Z,21.17
2023-01-17T00:28:27.482Z,18.63
2023-01-17T00:30:54.417Z,18.65
2023-01-17T00:33:22.640Z,20.70
2023-01-17T00:35:50.074Z,15.02
2023-01-17T00:38:22.301Z,17.63
2023-01-17T00:40:50.189Z,13.38
2023-01-17T00:43:41.285Z,13.27
2023-01-17T00:46:27.195Z,14.45
2023-01-17T00:49:12.776Z,12.32
2023-01-17T00:51:58.143Z,23.65
2023-01-17T00:54:43.554Z,16.52
2023-01-17T00:57:29.092Z,36.25
2023-01-17T01:00:14.728Z,31.23
2023-01-17T01:03:00.374Z,20.60
2023-01-17T01:05:45.930Z,25.17
2023-01-17T01:08:35.736Z,33.58
2023-01-17T01:11:23.769Z,25.58
2023-01-17T01:14:09.531Z,25.30
2023-01-17T01:16:55.366Z,33.15
2023-01-17T01:19:41.026Z,30.17
2023-01-17T01:22:26.482Z,28.70
2023-01-17T01:25:11.703Z,33.90
2023-01-17T01:27:59.012Z,29.92
2023-01-17T01:30:44.893Z,22.63
2023-01-17T01:33:20.670Z,31.17
2023-01-17T01:35:49.392Z,33.10
2023-01-17T01:38:18.155Z,29.58
2023-01-17T01:40:50.446Z,32.40
2023-01-17T01:43:20.784Z,32.28
2023-01-17T01:45:57.341Z,22.75
2023-01-17T01:48:27.337Z,24.15
2023-01-17T01:50:54.608Z,20.77
2023-01-17T01:53:21.968Z,27.27
2023-01-17T01:55:51.205Z,19.13
2023-01-17T01:58:32.189Z,17.50
2023-01-17T02:00:59.321Z,16.90
2023-01-17T02:03:30.165Z,21.85
2023-01-17T02:06:03.716Z,18.20
2023-01-17T02:08:31.454Z,18.88
2023-01-17T02:10:58.704Z,22.60
2023-01-17T02:13:25.653Z,19.67
2023-01-17T02:16:03.311Z,18.30
2023-01-17T02:18:33.122Z,16.55
2023-01-17T02:21:23.329Z,22.02
2023-01-17T02:23:53.060Z,18.70
2023-01-17T02:26:44.813Z,24.20
2023-01-17T02:29:45.745Z,19.83
2023-01-17T02:32:31.362Z,21.08
2023-01-17T02:35:28.337Z,22.10
2023-01-17T02:38:24.537Z,46.38
2023-01-17T02:41:07.119Z,23.50
2023-01-17T02:43:36.353Z,25.48
2023-01-17T02:46:03.849Z,21.20
2023-01-17T02:48:34.344Z,20.58
2023-01-17T02:51:21.679Z,27.07
2023-01-17T02:54:07.265Z,29.08
2023-01-17T02:56:48.918Z,25.33
2023-01-17T02:59:46.678Z,26.55
2023-01-17T03:02:28.586Z,26.45
2023-01-17T03:05:13.876Z,28.20
2023-01-17T03:07:44.488Z,32.42
2023-01-17T03:10:14.954Z,30.50
2023-01-17T03:12:43.221Z,29.60
2023-01-17T03:15:13.079Z,25.25
2023-01-17T03:17:44.400Z,30.48
2023-01-17T03:22:38.055Z,57.30
2023-01-17T03:25:06.178Z,36.80
2023-01-17T03:27:33.418Z,28.85
2023-01-17T03:30:00.304Z,30.90
2023-01-17T03:32:27.343Z,31.85
2023-01-17T03:34:54.269Z,29.98
2023-01-17T03:37:21.099Z,33.28
2023-01-17T03:39:48.036Z,27.30
2023-01-17T03:42:14.980Z,34.38
2023-01-17T03:44:41.785Z,38.72
2023-01-17T03:47:12.155Z,35.78
2023-01-17T03:49:39.880Z,29.73
2023-01-17T03:52:07.625Z,32.35
2023-01-17T03:54:34.536Z,39.13
2023-01-17T03:57:01.713Z,47.47
2023-01-17T03:59:28.615Z,75.47
2023-01-17T04:01:55.483Z,123.03
2023-01-17T04:04:22.727Z,137.85
2023-01-17T04:06:49.613Z,50.30
2023-01-17T04:09:16.493Z,73.85
2023-01-17T04:11:43.312Z,55.13
2023-01-17T04:14:10.172Z,48.05
2023-01-17T04:16:43.566Z,44.40
2023-01-17T04:19:13.300Z,40.30
2023-01-17T04:21:40.248Z,38.50
2023-01-17T04:24:07.435Z,39.17
2023-01-17T04:26:34.535Z,31.48
2023-01-17T04:29:01.450Z,28.65
2023-01-17T04:31:28.352Z,31.65
2023-01-17T04:33:55.346Z,19.25
2023-01-17T04:36:28.075Z,12.23
2023-01-17T04:38:54.984Z,10.52
2023-01-17T04:41:21.865Z,9.63
2023-01-17T04:43:48.698Z,12.13
2023-01-17T04:46:15.899Z,11.25
2023-01-17T04:48:42.778Z,14.60
2023-01-17T04:51:09.857Z,12.68
2023-01-17T04:53:36.821Z,17.90
2023-01-17T04:56:03.786Z,14.60
2023-01-17T04:58:31.498Z,11.27
2023-01-17T05:01:06.299Z,12.82
2023-01-17T05:03:34.386Z,11.52
2023-01-17T05:06:01.792Z,18.42
2023-01-17T05:08:28.811Z,17.45
2023-01-17T05:10:57.185Z,13.77
2023-01-17T05:13:24.118Z,12.38
2023-01-17T05:15:51.026Z,15.32
2023-01-17T05:18:18.820Z,11.60
2023-01-17T05:20:45.857Z,18.00
2023-01-17T05:23:12.996Z,19.05
2023-01-17T05:25:44.546Z,15.50
2023-01-17T05:28:13.014Z,21.45
2023-01-17T05:30:40.575Z,22.83
2023-01-17T05:33:09.458Z,21.35
2023-01-17T05:35:48.951Z,26.92
2023-01-17T05:38:15.830Z,29.95
2023-01-17T05:40:42.775Z,35.95
2023-01-17T05:43:10.069Z,55.30
2023-01-17T05:45:37.138Z,43.72
2023-01-17T05:48:04.831Z,47.50
2023-01-17T05:50:35.903Z,47.15
2023-01-17T05:53:11.475Z,51.33
2023-01-17T05:55:39.336Z,82.40
2023-01-17T05:58:07.713Z,147.82
2023-01-17T06:00:34.900Z,101.00
2023-01-17T06:03:01.793Z,78.28
2023-01-17T06:05:30.159Z,67.18
2023-01-17T06:07:57.581Z,45.88
2023-01-17T06:10:25.537Z,57.30
2023-01-17T06:13:01.989Z,58.67
2023-01-17T06:15:29.829Z,41.83
2023-01-17T06:17:57.012Z,30.35
2023-01-17T06:20:23.871Z,30.42
2023-01-17T06:22:50.883Z,39.63
2023-01-17T06:25:17.745Z,38.83
2023-01-17T06:27:44.728Z,49.17
2023-01-17T06:30:12.248Z,55.97
2023-01-17T06:32:39.198Z,66.45
2023-01-17T06:35:06.496Z,65.55
2023-01-17T06:37:33.474Z,64.30
2023-01-17T06:40:00.443Z,58.20
2023-01-17T06:42:27.352Z,58.47
2023-01-17T06:44:54.231Z,76.75
2023-01-17T06:47:21.257Z,78.85
2023-01-17T06:49:48.083Z,63.83
2023-01-17T06:52:15.139Z,55.15
2023-01-17T06:54:42.342Z,62.10
2023-01-17T06:57:09.216Z,66.78
2023-01-17T06:59:36.206Z,67.15
2023-01-17T07:02:03.224Z,84.97
2023-01-17T07:04:30.264Z,125.63
2023-01-17T07:06:57.369Z,91.13
2023-01-17T07:09:24.443Z,93.57
2023-01-17T07:11:52.551Z,135.57
2023-01-17T07:14:19.368Z,119.97
2023-01-17T07:16:49.227Z,110.30
2023-01-17T07:19:16.148Z,101.88
2023-01-17T07:21:43.066Z,91.75
2023-01-17T07:24:10.406Z,64.65
2023-01-17T07:26:40.763Z,73.70
2023-01-17T07:29:07.719Z,37.83
2023-01-17T07:31:36.864Z,30.80
2023-01-17T07:34:04.246Z,20.23
2023-01-17T07:36:31.265Z,10.13
2023-01-17T07:38:58.169Z,11.05
2023-01-17T07:41:25.278Z,10.43
2023-01-17T07:43:52.202Z,12.98
2023-01-17T07:46:19.576Z,10.82
2023-01-17T07:48:46.412Z,12.45
2023-01-17T07:51:13.383Z,10.07
2023-01-17T07:53:41.632Z,9.07
2023-01-17T07:56:08.760Z,9.48
2023-01-17T07:58:36.346Z,13.00
2023-01-17T08:01:09.547Z,8.02
2023-01-17T08:03:40.097Z,9.55
2023-01-17T08:06:21.093Z,8.52
2023-01-17T08:08:48.298Z,10.35
2023-01-17T08:11:15.989Z,14.40
2023-01-17T08:13:42.946Z,9.38
2023-01-17T08:16:11.016Z,5.95
2023-01-17T08:18:38.039Z,10.18
2023-01-17T08:21:05.355Z,8.90
2023-01-17T08:23:32.269Z,8.68
2023-01-17T08:26:02.414Z,8.63
2023-01-17T08:28:29.429Z,7.88
2023-01-17T08:30:56.339Z,7.85
2023-01-17T08:33:23.240Z,6.63
2023-01-17T08:35:54.362Z,6.88
2023-01-17T08:38:23.972Z,8.95
2023-01-17T08:40:51.213Z,4.85
2023-01-17T08:43:18.256Z,6.22
2023-01-17T08:45:46.068Z,6.45
2023-01-17T08:48:13.138Z,8.07
2023-01-17T08:50:40.024Z,14.50
2023-01-17T08:53:07.043Z,6.55
2023-01-17T08:55:38.912Z,6.32
2023-01-17T08:58:05.745Z,10.20
2023-01-17T09:00:32.775Z,7.55
2023-01-17T09:02:59.713Z,3.50
2023-01-17T09:05:27.050Z,8.07
2023-01-17T09:07:55.704Z,4.72
2023-01-17T09:10:23.742Z,8.20
2023-01-17T09:12:50.791Z,6.20
2023-01-17T09:15:20.345Z,7.72
2023-01-17T09:17:47.918Z,7.63
2023-01-17T09:20:15.191Z,7.13
2023-01-17T09:22:42.149Z,5.28
2023-01-17T09:25:09.249Z,11.82
2023-01-17T09:27:36.426Z,6.57
2023-01-17T09:30:04.823Z,7.93
2023-01-17T09:32:31.846Z,6.03
2023-01-17T09:35:01.113Z,3.72
2023-01-17T09:37:28.135Z,5.43
2023-01-17T09:39:55.139Z,5.35
2023-01-17T09:42:33.590Z,7.55
2023-01-17T09:45:00.701Z,4.20
2023-01-17T09:47:43.637Z,3.78
2023-01-17T09:50:37.637Z,8.02
2023-01-17T09:53:12.645Z,5.47
2023-01-17T09:55:53.921Z,5.63
2023-01-17T09:58:27.837Z,7.50
2023-01-17T10:00:55.000Z,8.35
2023-01-17T10:03:47.000Z,8.43
2023-01-17T10:06:29.536Z,4.30
2023-01-17T10:09:03.862Z,6.05
2023-01-17T10:11:58.820Z,7.10
2023-01-17T10:15:03.242Z,4.22
2023-01-17T10:17:41.093Z,7.22
2023-01-17T10:20:49.639Z,7.18
2023-01-17T10:23:36.083Z,4.50
2023-01-17T10:26:15.126Z,2.72
2023-01-17T10:28:48.802Z,12.50
2023-01-17T10:31:27.319Z,3.20
2023-01-17T10:33:56.916Z,2.83
2023-01-17T10:36:38.950Z,5.57
2023-01-17T10:39:35.308Z,4.05
2023-01-17T10:42:22.098Z,6.63
2023-01-17T10:45:30.624Z,7.97
2023-01-17T10:48:09.858Z,6.13
2023-01-17T10:50:50.471Z,4.55
2023-01-17T10:53:41.758Z,6.90
2023-01-17T10:56:13.842Z,16.15
2023-01-17T10:58:40.822Z,6.00
2023-01-17T11:01:17.078Z,8.00
2023-01-17T11:03:48.929Z,2.75
2023-01-17T11:06:25.697Z,10.20
2023-01-17T11:08:55.048Z,5.40
2023-01-17T11:11:25.964Z,2.78
2023-01-17T11:13:55.686Z,4.07
2023-01-17T11:16:28.770Z,3.47
2023-01-17T11:19:23.746Z,3.42
2023-01-17T11:21:53.743Z,4.43
2023-01-17T11:25:03.973Z,2.53
2023-01-17T11:27:36.249Z,2.22
2023-01-17T11:30:15.993Z,3.92
2023-01-17T11:32:57.991Z,4.07
2023-01-17T11:35:44.230Z,3.80
2023-01-17T11:38:21.636Z,3.47
2023-01-17T11:40:49.834Z,5.55
2023-01-17T11:43:22.694Z,8.18
2023-01-17T11:46:13.765Z,4.15
2023-01-17T11:48:40.837Z,6.78
2023-01-17T11:51:25.015Z,4.90
2023-01-17T11:53:55.892Z,3.53
2023-01-17T11:56:37.162Z,1.67
2023-01-17T11:59:43.700Z,1.70
2023-01-17T12:02:35.806Z,3.70
2023-01-17T12:05:58.374Z,1.33
2023-01-17T12:08:44.208Z,2.95
2023-01-17T12:11:35.989Z,5.20
2023-01-17T12:17:20.588Z,16.10
2023-01-17T12:19:54.361Z,13.77
2023-01-17T12:22:34.182Z,9.50
2023-01-17T12:25:22.937Z,56.58
2023-01-17T12:28:16.719Z,10.98
2023-01-17T12:31:14.552Z,11.23
2023-01-17T12:34:16.875Z,15.00
2023-01-17T12:37:04.398Z,8.55
2023-01-17T12:39:37.481Z,9.10
2023-01-17T12:42:24.179Z,13.63
2023-01-17T12:45:06.920Z,38.60
2023-01-17T12:47:41.837Z,15.30
2023-01-17T12:50:37.316Z,7.18
2023-01-17T12:53:41.696Z,6.30
2023-01-17T12:56:24.458Z,50.35
2023-01-17T12:59:33.073Z,34.22
2023-01-17T13:02:04.307Z,56.13
2023-01-17T13:04:58.121Z,11.18
2023-01-17T13:07:44.965Z,6.00
2023-01-17T13:10:33.659Z,14.52
2023-01-17T13:13:11.907Z,45.63
2023-01-17T13:15:40.674Z,10.80
2023-01-17T13:18:17.412Z,14.48
2023-01-17T13:21:06.242Z,50.33
2023-01-17T13:23:38.814Z,19.35
2023-01-17T13:26:20.914Z,12.95
2023-01-17T13:29:08.341Z,5.40
2023-01-17T13:31:49.644Z,12.05
2023-01-17T13:34:41.451Z,10.57
2023-01-17T13:37:32.651Z,15.13
2023-01-17T13:40:28.574Z,7.53
2023-01-17T13:43:00.282Z,14.73
2023-01-17T13:45:36.127Z,7.30
2023-01-17T13:48:12.274Z,8.98
2023-01-17T13:50:41.977Z,7.55
2023-01-17T13:53:37.155Z,30.50
2023-01-17T13:56:19.244Z,43.53
2023-01-17T13:58:50.263Z,28.13
2023-01-17T14:01:23.535Z,18.23
2023-01-17T14:03:50.502Z,25.45
2023-01-17T14:06:36.332Z,12.38
2023-01-17T14:09:26.775Z,13.85
2023-01-17T14:12:02.537Z,11.65
2023-01-17T14:14:44.575Z,9.75
2023-01-17T14:17:25.661Z,9.20
2023-01-17T14:19:57.771Z,6.85
2023-01-17T14:22:27.386Z,16.15
2023-01-17T14:25:10.053Z,11.73
2023-01-17T14:27:43.073Z,32.13
2023-01-17T14:30:32.830Z,17.40
2023-01-17T14:33:01.177Z,13.77
2023-01-17T14:35:32.849Z,17.80
2023-01-17T14:38:05.639Z,11.80
2023-01-17T14:40:34.454Z,8.80
2023-01-17T14:43:12.507Z,13.02
2023-01-17T14:45:41.282Z,9.40
2023-01-17T14:48:17.993Z,12.57
2023-01-17T14:50:46.899Z,11.35
2023-01-17T14:53:13.798Z,10.73
2023-01-17T14:55:56.546Z,10.93
2023-01-17T14:58:34.704Z,6.15
2023-01-17T15:01:03.183Z,8.55
2023-01-17T15:03:34.083Z,12.38
2023-01-17T15:06:11.494Z,9.73
2023-01-17T15:08:38.607Z,9.57
2023-01-17T15:11:10.602Z,12.05
2023-01-17T15:13:44.624Z,7.40
2023-01-17T15:16:26.091Z,8.07
2023-01-17T15:18:54.887Z,10.40
2023-01-17T15:21:25.547Z,15.18
2023-01-17T15:24:11.108Z,7.90
2023-01-17T15:26:43.275Z,14.00
2023-01-17T15:29:38.765Z,13.98
2023-01-17T15:32:07.518Z,10.43
2023-01-17T15:34:54.417Z,17.55
2023-01-17T15:40:24.101Z,14.73
2023-01-17T15:42:55.005Z,6.93
2023-01-17T15:45:28.869Z,11.05
2023-01-17T15:48:01.939Z,11.75
2023-01-17T15:50:32.916Z,11.93
2023-01-17T15:53:06.730Z,8.98
2023-01-17T15:55:39.444Z,12.13
2023-01-17T16:01:18.089Z,18.58
2023-01-17T16:03:59.081Z,18.05
2023-01-17T16:06:45.753Z,21.38
2023-01-17T16:09:23.632Z,15.68
2023-01-17T16:11:56.072Z,29.25
2023-01-17T16:14:23.269Z,25.05
2023-01-17T16:16:53.776Z,21.27
2023-01-17T16:19:21.865Z,40.40
2023-01-17T16:21:51.111Z,84.38
2023-01-17T16:24:18.702Z,98.50
2023-01-17T16:26:47.415Z,84.75
2023-01-17T16:29:14.691Z,85.30
2023-01-17T16:31:42.116Z,77.65
2023-01-17T16:34:12.533Z,32.65
2023-01-17T16:36:39.613Z,82.57
2023-01-17T16:39:10.162Z,57.88
2023-01-17T16:41:44.447Z,46.50
2023-01-17T16:44:12.484Z,49.33
2023-01-17T16:46:40.625Z,41.75
2023-01-17T16:49:08.578Z,38.78
2023-01-17T16:51:35.549Z,42.45
2023-01-17T16:54:02.605Z,49.50
2023-01-17T16:56:38.682Z,78.97
2023-01-17T16:59:05.694Z,60.17
2023-01-17T17:01:32.689Z,41.58
2023-01-17T17:03:59.768Z,36.25
2023-01-17T17:06:26.767Z,41.40
2023-01-17T17:08:53.738Z,50.30
2023-01-17T17:11:24.075Z,50.60
2023-01-17T17:13:52.004Z,59.42
2023-01-17T17:16:34.018Z,60.22
2023-01-17T17:19:03.726Z,33.00
2023-01-17T17:21:32.016Z,31.65
2023-01-17T17:24:00.928Z,35.15
2023-01-17T17:26:31.647Z,36.58
2023-01-17T17:28:58.670Z,59.22
2023-01-17T17:31:26.720Z,47.47
2023-01-17T17:33:57.509Z,41.35
2023-01-17T17:36:24.541Z,52.30
2023-01-17T17:38:54.659Z,68.53
2023-01-17T17:41:27.230Z,61.97
2023-01-17T17:43:54.991Z,53.85
2023-01-17T17:46:24.148Z,51.03
2023-01-17T17:48:51.055Z,77.32
2023-01-17T17:51:26.875Z,48.85
2023-01-17T17:53:56.749Z,76.22
2023-01-17T17:56:24.351Z,57.08
2023-01-17T17:58:51.820Z,49.00
2023-01-17T18:01:19.767Z,41.22
2023-01-17T18:03:46.678Z,36.90
2023-01-17T18:06:14.113Z,51.47
2023-01-17T18:08:41.315Z,208.15
2023-01-17T18:11:15.091Z,196.10
2023-01-17T18:13:43.179Z,134.70
2023-01-17T18:16:10.230Z,143.65
2023-01-17T18:18:39.892Z,120.20
2023-01-17T18:21:06.899Z,115.53
2023-01-17T18:23:33.797Z,98.03
2023-01-17T18:26:00.811Z,63.38
2023-01-17T18:28:27.939Z,39.42
2023-01-17T18:30:54.881Z,22.27
2023-01-17T18:33:21.904Z,61.60
2023-01-17T18:35:56.819Z,60.00
2023-01-17T18:38:28.874Z,29.35
2023-01-17T18:40:55.749Z,36.35
2023-01-17T18:43:26.066Z,37.45
2023-01-17T18:45:53.531Z,28.60
2023-01-17T18:48:20.474Z,26.88
2023-01-17T18:50:55.676Z,21.42
2023-01-17T18:53:22.652Z,14.38
2023-01-17T18:55:56.965Z,21.38
2023-01-17T18:58:25.276Z,25.23
2023-01-17T19:00:53.418Z,28.83
2023-01-17T19:03:25.524Z,18.05
2023-01-17T19:05:52.393Z,16.02
2023-01-17T19:08:19.786Z,17.38
2023-01-17T19:10:48.415Z,22.48
2023-01-17T19:13:15.382Z,29.35
2023-01-17T19:15:42.211Z,30.73
2023-01-17T19:18:09.115Z,19.60
2023-01-17T19:20:36.149Z,18.42
2023-01-17T19:23:03.245Z,11.02
2023-01-17T19:25:30.504Z,13.93
2023-01-17T19:27:58.349Z,12.15
2023-01-17T19:30:25.372Z,13.05
2023-01-17T19:32:52.979Z,8.00
2023-01-17T19:35:22.530Z,9.32
2023-01-17T19:37:55.043Z,16.40
2023-01-17T19:40:40.072Z,9.40
2023-01-17T19:43:08.294Z,12.98
2023-01-17T19:45:35.306Z,10.38
2023-01-17T19:48:02.265Z,10.68
2023-01-17T19:50:33.368Z,13.63
2023-01-17T19:53:03.389Z,29.27
2023-01-17T19:55:30.312Z,9.82
2023-01-17T19:57:57.810Z,21.48
2023-01-17T20:00:30.099Z,9.05
2023-01-17T20:02:57.374Z,7.45
2023-01-17T20:05:24.514Z,9.35
2023-01-17T20:07:51.376Z,11.43
2023-01-17T20:10:19.116Z,9.77
2023-01-17T20:12:47.128Z,7.65
2023-01-17T20:15:14.130Z,8.93
2023-01-17T20:17:41.044Z,10.02
2023-01-17T20:20:12.853Z,7.45
2023-01-17T20:22:46.126Z,12.82
2023-01-17T20:25:13.176Z,11.45
2023-01-17T20:27:44.532Z,8.38
2023-01-17T20:32:47.916Z,9.25
2023-01-17T20:35:16.280Z,14.07
2023-01-17T20:37:43.414Z,6.38
2023-01-17T20:40:12.286Z,7.18
2023-01-17T20:42:39.521Z,7.10
2023-01-17T20:45:07.656Z,10.05
2023-01-17T20:47:34.763Z,16.52
2023-01-17T20:50:04.026Z,6.90
2023-01-17T20:52:31.040Z,13.65
2023-01-17T20:54:57.991Z,14.52
2023-01-17T20:57:25.043Z,9.25
2023-01-17T20:59:52.438Z,9.50
2023-01-17T21:02:19.495Z,9.07
2023-01-17T21:04:46.470Z,6.85
2023-01-17T21:07:13.480Z,6.93
2023-01-17T21:09:42.828Z,6.10
2023-01-17T21:12:09.801Z,10.13
2023-01-17T21:14:37.729Z,9.43
2023-01-17T21:17:07.466Z,16.45
2023-01-17T21:19:34.330Z,13.10
2023-01-17T21:22:01.557Z,12.15
2023-01-17T21:24:29.408Z,8.65
2023-01-17T21:26:57.008Z,13.20
2023-01-17T21:29:28.811Z,14.68
2023-01-17T21:31:56.339Z,9.32
2023-01-17T21:34:25.432Z,7.57
2023-01-17T21:36:52.570Z,11.57
2023-01-17T21:39:19.945Z,10.90
2023-01-17T21:41:49.705Z,12.40
2023-01-17T21:44:19.855Z,11.35
2023-01-17T21:46:47.711Z,7.10
2023-01-17T21:49:14.973Z,10.02
2023-01-17T21:51:55.298Z,8.82
2023-01-17T21:54:50.189Z,11.77
2023-01-17T21:57:38.581Z,13.13
2023-01-17T22:00:08.531Z,23.30
2023-01-17T22:02:38.625Z,16.38
2023-01-17T22:05:06.059Z,34.08
2023-01-17T22:07:33.567Z,19.67
2023-01-17T22:10:00.555Z,10.55
2023-01-17T22:12:27.461Z,9.63
2023-01-17T22:14:55.079Z,9.73
2023-01-17T22:17:22.270Z,10.30
2023-01-17T22:19:49.128Z,5.57
2023-01-17T22:22:16.134Z,9.88
2023-01-17T22:24:42.956Z,10.43
2023-01-17T22:27:09.975Z,7.47
2023-01-17T22:29:38.057Z,7.13
2023-01-17T22:32:05.710Z,9.38
2023-01-17T22:34:33.075Z,8.63
2023-01-17T22:37:00.586Z,10.02
2023-01-17T22:39:34.821Z,6.50
2023-01-17T22:42:01.693Z,6.07
2023-01-17T22:44:28.615Z,10.73
2023-01-17T22:46:55.539Z,4.45
2023-01-17T22:49:23.601Z,7.93
2023-01-17T22:51:51.041Z,3.55
2023-01-17T22:54:20.856Z,5.88
2023-01-17T22:56:48.859Z,5.40
2023-01-17T22:59:16.560Z,8.48
2023-01-17T23:01:43.496Z,6.10
2023-01-17T23:04:14.271Z,5.53
2023-01-17T23:06:42.651Z,9.02
2023-01-17T23:09:12.486Z,8.52
2023-01-17T23:11:41.227Z,3.80
2023-01-17T23:14:24.692Z,7.28
2023-01-17T23:17:21.647Z,9.82
2023-01-17T23:19:54.685Z,7.88
2023-01-17T23:22:27.041Z,4.43
2023-01-17T23:24:55.366Z,4.93
2023-01-17T23:27:49.955Z,7.03
2023-01-17T23:30:20.040Z,9.85
2023-01-17T23:32:52.164Z,9.95
2023-01-17T23:35:21.675Z,10.73
2023-01-17T23:38:07.681Z,19.17
2023-01-17T23:40:36.806Z,5.07
2023-01-17T23:43:23.241Z,11.35
2023-01-17T23:45:52.080Z,14.00
2023-01-17T23:48:19.686Z,5.72
2023-01-17T23:50:48.332Z,5.47
2023-01-17T23:53:23.070Z,10.80
2023-01-17T23:55:52.069Z,10.07
2023-01-17T23:58:20.890Z,8.52
