createdAt,value
2018-04-14T00:01:06.281Z,2.92
2018-04-14T00:03:34.090Z,3.28
2018-04-14T00:06:02.618Z,3.05
2018-04-14T00:08:30.388Z,3.40
2018-04-14T00:10:58.212Z,3.15
2018-04-14T00:13:26.741Z,2.17
2018-04-14T00:15:54.497Z,2.50
2018-04-14T00:18:22.313Z,1.90
2018-04-14T00:20:50.843Z,1.92
2018-04-14T00:23:18.610Z,2.22
2018-04-14T00:25:46.421Z,2.20
2018-04-14T00:28:14.952Z,1.70
2018-04-14T00:30:42.730Z,2.20
2018-04-14T00:33:10.555Z,2.42
2018-04-14T00:35:38.330Z,2.58
2018-04-14T00:38:06.094Z,2.05
2018-04-14T00:40:33.905Z,2.08
2018-04-14T00:43:02.428Z,2.25
2018-04-14T00:45:30.220Z,2.45
2018-04-14T00:47:58.030Z,2.72
2018-04-14T00:50:25.797Z,2.20
2018-04-14T00:52:53.571Z,2.70
2018-04-14T00:55:21.392Z,2.35
2018-04-14T00:57:49.918Z,2.12
2018-04-14T01:00:17.711Z,3.47
2018-04-14T01:02:45.528Z,2.75
2018-04-14T01:05:13.293Z,3.55
2018-04-14T01:07:41.053Z,3.55
2018-04-14T01:10:09.018Z,3.03
2018-04-14T01:12:36.773Z,3.78
2018-04-14T01:15:04.561Z,3.55
2018-04-14T01:17:32.377Z,4.47
2018-04-14T01:20:00.906Z,3.75
2018-04-14T01:22:28.666Z,4.05
2018-04-14T01:24:56.649Z,4.43
2018-04-14T01:27:24.402Z,4.95
2018-04-14T01:29:52.167Z,4.57
2018-04-14T01:32:19.978Z,5.10
2018-04-14T01:34:48.525Z,4.53
2018-04-14T01:37:16.277Z,4.62
2018-04-14T01:39:44.093Z,4.70
2018-04-14T01:42:11.997Z,5.00
2018-04-14T01:44:39.753Z,6.20
2018-04-14T01:47:07.568Z,5.55
2018-04-14T01:49:36.097Z,5.05
2018-04-14T01:52:03.859Z,5.03
2018-04-14T01:54:31.667Z,6.05
2018-04-14T01:57:00.197Z,5.28
2018-04-14T01:59:27.971Z,4.15
2018-04-14T02:01:55.797Z,4.40
2018-04-14T02:04:23.569Z,4.60
2018-04-14T02:06:51.330Z,4.30
2018-04-14T02:09:19.157Z,4.00
2018-04-14T02:11:47.693Z,4.37
2018-04-14T02:14:15.452Z,4.50
2018-04-14T02:16:43.262Z,4.60
2018-04-14T02:19:11.789Z,4.65
2018-04-14T02:21:39.566Z,5.03
2018-04-14T02:24:07.378Z,5.20
2018-04-14T02:26:35.899Z,5.18
2018-04-14T02:29:03.665Z,5.62
2018-04-14T02:31:31.482Z,5.28
2018-04-14T02:34:00.014Z,5.60
2018-04-14T02:36:27.778Z,5.32
2018-04-14T02:38:55.614Z,5.85
2018-04-14T02:41:23.378Z,6.07
2018-04-14T02:43:51.147Z,5.75
2018-04-14T02:46:19.732Z,5.50
2018-04-14T02:48:47.497Z,5.55
2018-04-14T02:51:15.256Z,5.55
2018-04-14T02:53:43.065Z,6.93
2018-04-14T02:56:11.589Z,7.32
2018-04-14T02:58:39.354Z,6.32
2018-04-14T03:01:07.161Z,7.12
2018-04-14T03:03:34.922Z,6.15
2018-04-14T03:06:02.707Z,6.28
2018-04-14T03:08:31.308Z,6.45
2018-04-14T03:10:59.063Z,6.10
2018-04-14T03:13:27.649Z,5.40
2018-04-14T03:15:55.456Z,5.60
2018-04-14T03:18:33.045Z,6.72
2018-04-14T03:21:00.929Z,6.72
2018-04-14T03:23:28.694Z,6.62
2018-04-14T03:25:57.246Z,8.48
2018-04-14T03:28:25.078Z,6.82
2018-04-14T03:30:52.859Z,6.85
2018-04-14T03:33:20.617Z,6.65
2018-04-14T03:35:48.429Z,6.25
2018-04-14T03:38:16.945Z,6.32
2018-04-14T03:40:44.735Z,6.90
2018-04-14T03:43:12.565Z,6.75
2018-04-14T03:45:40.319Z,6.90
2018-04-14T03:48:08.090Z,6.60
2018-04-14T03:50:35.903Z,6.20
2018-04-14T03:53:03.661Z,6.15
2018-04-14T03:55:31.410Z,7.05
2018-04-14T03:58:00.032Z,6.07
2018-04-14T04:00:28.571Z,6.40
2018-04-14T04:02:56.326Z,6.97
2018-04-14T04:05:24.140Z,7.47
2018-04-14T04:07:52.667Z,5.95
2018-04-14T04:10:20.432Z,6.72
2018-04-14T04:12:48.245Z,6.70
2018-04-14T04:15:16.781Z,6.30
2018-04-14T04:17:44.534Z,7.15
2018-04-14T04:20:23.196Z,7.12
2018-04-14T04:23:03.691Z,6.72
2018-04-14T04:25:43.421Z,6.20
2018-04-14T04:28:11.229Z,6.30
2018-04-14T04:30:38.990Z,6.80
2018-04-14T04:33:07.594Z,6.15
2018-04-14T04:35:35.345Z,6.90
2018-04-14T04:38:03.106Z,6.70
2018-04-14T04:40:30.917Z,6.62
2018-04-14T04:42:58.680Z,5.87
2018-04-14T04:45:26.446Z,7.90
2018-04-14T04:47:54.351Z,6.35
2018-04-14T04:50:22.108Z,7.10
2018-04-14T04:52:49.858Z,6.20
2018-04-14T04:55:17.669Z,5.12
2018-04-14T04:57:46.190Z,6.00
2018-04-14T05:00:13.945Z,5.60
2018-04-14T05:02:41.761Z,6.43
2018-04-14T05:05:09.521Z,4.50
2018-04-14T05:07:37.319Z,5.15
2018-04-14T05:10:05.137Z,4.95
2018-04-14T05:12:32.896Z,4.80
2018-04-14T05:15:00.652Z,4.25
2018-04-14T05:17:28.456Z,4.30
2018-04-14T05:19:56.969Z,4.12
2018-04-14T05:22:24.713Z,4.12
2018-04-14T05:24:52.526Z,3.90
2018-04-14T05:27:20.386Z,4.00
2018-04-14T05:29:48.141Z,4.32
2018-04-14T05:32:15.961Z,4.90
2018-04-14T05:34:43.728Z,4.18
2018-04-14T05:37:11.493Z,4.60
2018-04-14T05:39:39.310Z,3.50
2018-04-14T05:42:07.090Z,3.47
2018-04-14T05:44:35.622Z,3.28
2018-04-14T05:47:04.201Z,4.22
2018-04-14T05:49:31.944Z,4.10
2018-04-14T05:51:59.717Z,3.62
2018-04-14T05:54:27.535Z,3.90
2018-04-14T05:56:56.062Z,4.03
2018-04-14T05:59:23.818Z,3.37
2018-04-14T06:01:51.636Z,4.28
2018-04-14T06:04:19.467Z,5.00
2018-04-14T06:06:47.225Z,4.20
2018-04-14T06:09:15.054Z,3.78
2018-04-14T06:11:42.857Z,4.75
2018-04-14T06:14:10.641Z,3.97
2018-04-14T06:16:38.448Z,3.67
2018-04-14T06:19:06.209Z,4.32
2018-04-14T06:21:33.972Z,3.60
2018-04-14T06:24:01.778Z,4.62
2018-04-14T06:26:29.558Z,3.72
2018-04-14T06:28:58.071Z,3.80
2018-04-14T06:31:25.889Z,3.53
2018-04-14T06:33:53.688Z,4.15
2018-04-14T06:36:21.446Z,4.00
2018-04-14T06:38:49.256Z,3.90
2018-04-14T06:41:17.025Z,4.18
2018-04-14T06:43:44.789Z,3.65
2018-04-14T06:46:12.626Z,3.72
2018-04-14T06:48:40.378Z,4.10
2018-04-14T06:51:08.131Z,4.60
2018-04-14T06:53:35.996Z,4.70
2018-04-14T06:56:03.765Z,3.85
2018-04-14T06:58:31.538Z,5.18
2018-04-14T07:00:59.358Z,4.55
2018-04-14T07:03:27.885Z,5.20
2018-04-14T07:05:55.649Z,4.75
2018-04-14T07:08:24.262Z,4.62
2018-04-14T07:10:52.052Z,4.45
2018-04-14T07:13:19.809Z,4.93
2018-04-14T07:15:48.380Z,5.60
2018-04-14T07:18:16.908Z,4.45
2018-04-14T07:20:44.712Z,3.95
2018-04-14T07:23:12.529Z,4.47
2018-04-14T07:25:40.293Z,3.85
2018-04-14T07:28:08.077Z,4.03
2018-04-14T07:30:35.895Z,4.03
2018-04-14T07:33:03.655Z,3.83
2018-04-14T07:35:31.413Z,3.80
2018-04-14T07:37:59.217Z,3.70
2018-04-14T07:40:26.977Z,3.47
2018-04-14T07:42:54.743Z,3.75
2018-04-14T07:45:22.562Z,3.35
2018-04-14T07:47:50.332Z,3.67
2018-04-14T07:50:18.096Z,3.90
2018-04-14T07:52:45.920Z,3.70
2018-04-14T07:55:13.681Z,3.63
2018-04-14T07:57:41.461Z,3.40
2018-04-14T08:00:09.305Z,4.00
2018-04-14T08:02:37.847Z,4.80
2018-04-14T08:05:05.615Z,4.78
2018-04-14T08:07:33.428Z,3.90
2018-04-14T08:10:01.961Z,5.00
2018-04-14T08:12:29.792Z,5.23
2018-04-14T08:14:57.694Z,4.63
2018-04-14T08:17:25.458Z,4.40
2018-04-14T08:19:53.217Z,3.87
2018-04-14T08:22:21.093Z,5.25
2018-04-14T08:24:48.850Z,4.30
2018-04-14T08:27:16.614Z,4.03
2018-04-14T08:29:45.184Z,4.67
2018-04-14T08:32:12.937Z,4.13
2018-04-14T08:34:40.698Z,4.17
2018-04-14T08:37:08.518Z,4.40
2018-04-14T08:39:37.064Z,4.23
2018-04-14T08:42:04.822Z,4.22
2018-04-14T08:44:32.636Z,4.37
2018-04-14T08:47:00.399Z,5.00
2018-04-14T08:49:28.157Z,4.47
2018-04-14T08:51:55.974Z,5.85
2018-04-14T08:54:23.752Z,3.85
2018-04-14T08:56:52.302Z,3.80
2018-04-14T08:59:20.121Z,3.90
2018-04-14T09:01:47.916Z,3.63
2018-04-14T09:04:15.691Z,4.25
2018-04-14T09:06:43.506Z,4.47
2018-04-14T09:09:11.265Z,4.85
2018-04-14T09:11:39.036Z,4.75
2018-04-14T09:14:06.859Z,4.70
2018-04-14T09:16:34.616Z,4.47
2018-04-14T09:19:02.400Z,4.65
2018-04-14T09:21:30.997Z,4.00
2018-04-14T09:23:58.799Z,4.80
2018-04-14T09:26:26.610Z,3.50
2018-04-14T09:28:54.510Z,4.40
2018-04-14T09:31:22.294Z,4.25
2018-04-14T09:33:50.061Z,4.95
2018-04-14T09:36:17.895Z,4.87
2018-04-14T09:38:45.683Z,5.10
2018-04-14T09:41:13.483Z,5.05
2018-04-14T09:43:42.085Z,5.05
2018-04-14T09:46:09.870Z,4.87
2018-04-14T09:48:37.757Z,5.10
2018-04-14T09:51:05.627Z,5.00
2018-04-14T09:53:33.449Z,4.47
2018-04-14T09:56:01.996Z,5.68
2018-04-14T09:58:30.590Z,5.25
2018-04-14T10:01:02.018Z,5.43
2018-04-14T10:03:29.801Z,5.90
2018-04-14T10:05:58.393Z,5.80
2018-04-14T10:08:26.167Z,7.50
2018-04-14T10:10:53.944Z,6.10
2018-04-14T10:13:21.774Z,5.40
2018-04-14T10:15:49.636Z,6.03
2018-04-14T10:18:18.302Z,6.22
2018-04-14T10:20:46.899Z,5.97
2018-04-14T10:23:15.441Z,6.00
2018-04-14T10:25:43.251Z,8.07
2018-04-14T10:28:11.079Z,6.25
2018-04-14T10:30:38.867Z,7.60
2018-04-14T10:33:07.411Z,7.60
2018-04-14T10:35:35.236Z,8.65
2018-04-14T10:38:03.044Z,8.48
2018-04-14T10:40:30.831Z,8.85
2018-04-14T10:42:59.462Z,9.05
2018-04-14T10:45:27.249Z,10.10
2018-04-14T10:47:55.044Z,8.70
2018-04-14T10:50:22.896Z,10.13
2018-04-14T10:52:51.448Z,9.75
2018-04-14T10:55:19.308Z,10.52
2018-04-14T10:57:47.133Z,9.35
2018-04-14T11:00:14.929Z,9.70
2018-04-14T11:02:42.697Z,9.02
2018-04-14T11:05:10.521Z,9.10
2018-04-14T11:07:38.307Z,9.38
2018-04-14T11:10:07.309Z,8.50
2018-04-14T11:12:35.168Z,9.93
2018-04-14T11:15:02.994Z,9.85
2018-04-14T11:17:30.762Z,8.60
2018-04-14T11:19:58.610Z,8.48
2018-04-14T11:22:26.397Z,6.95
2018-04-14T11:24:54.168Z,7.45
2018-04-14T11:27:21.996Z,6.30
2018-04-14T11:29:50.556Z,6.07
2018-04-14T11:32:18.330Z,6.25
2018-04-14T11:34:46.928Z,8.55
2018-04-14T11:37:14.721Z,7.32
2018-04-14T11:39:42.501Z,7.00
2018-04-14T11:42:10.333Z,8.00
2018-04-14T11:44:38.112Z,8.18
2018-04-14T11:47:05.892Z,8.40
2018-04-14T11:49:35.795Z,8.60
2018-04-14T11:52:04.354Z,8.00
2018-04-14T11:54:32.184Z,9.23
2018-04-14T11:57:00.785Z,8.70
2018-04-14T11:59:28.854Z,8.00
2018-04-14T12:01:56.630Z,7.90
2018-04-14T12:04:24.576Z,7.50
2018-04-14T12:06:52.350Z,7.05
2018-04-14T12:09:20.118Z,6.37
2018-04-14T12:11:47.947Z,7.28
2018-04-14T12:14:16.488Z,6.45
2018-04-14T12:16:44.254Z,7.25
2018-04-14T12:19:12.086Z,7.70
2018-04-14T12:21:39.855Z,7.30
2018-04-14T12:24:07.633Z,5.97
2018-04-14T12:26:35.474Z,6.97
2018-04-14T12:29:03.257Z,8.07
2018-04-14T12:31:31.033Z,8.60
2018-04-14T12:33:58.888Z,7.45
2018-04-14T12:36:26.668Z,8.05
2018-04-14T12:38:54.445Z,7.72
2018-04-14T12:41:22.283Z,7.78
2018-04-14T12:43:50.049Z,7.32
2018-04-14T12:46:17.837Z,6.10
2018-04-14T12:48:46.427Z,6.07
2018-04-14T12:51:14.962Z,6.65
2018-04-14T12:53:42.740Z,5.25
2018-04-14T12:56:10.581Z,5.85
2018-04-14T12:58:38.354Z,6.03
2018-04-14T13:01:06.178Z,4.70
2018-04-14T13:03:34.107Z,5.15
2018-04-14T13:06:02.652Z,5.62
2018-04-14T13:08:30.423Z,5.65
2018-04-14T13:10:58.250Z,4.70
2018-04-14T13:13:26.019Z,5.47
2018-04-14T13:15:53.797Z,4.75
2018-04-14T13:18:21.643Z,4.20
2018-04-14T13:20:49.410Z,3.80
2018-04-14T13:23:17.186Z,3.67
2018-04-14T13:25:45.185Z,4.35
2018-04-14T13:28:13.749Z,5.05
2018-04-14T13:30:41.528Z,3.58
2018-04-14T13:33:09.397Z,4.45
2018-04-14T13:35:37.945Z,4.28
2018-04-14T13:38:05.726Z,3.00
2018-04-14T13:40:33.580Z,3.35
2018-04-14T13:43:01.351Z,3.03
2018-04-14T13:45:29.133Z,3.17
2018-04-14T13:47:57.748Z,2.40
2018-04-14T13:50:25.510Z,2.80
2018-04-14T13:52:53.292Z,3.20
2018-04-14T14:13:24.038Z,2.05
2018-04-14T14:18:00.187Z,2.28
2018-04-14T14:20:59.289Z,2.20
2018-04-14T14:23:27.095Z,2.30
2018-04-14T14:29:25.839Z,2.60
2018-04-14T14:31:53.593Z,1.50
2018-04-14T14:34:22.132Z,1.80
2018-04-14T14:36:50.738Z,1.85
2018-04-14T14:39:19.287Z,1.55
2018-04-14T14:42:08.091Z,1.95
2018-04-14T14:44:35.865Z,2.00
2018-04-14T14:47:03.640Z,2.05
2018-04-14T14:49:32.272Z,2.50
2018-04-14T14:52:00.058Z,1.35
2018-04-14T14:54:28.616Z,2.60
2018-04-14T14:56:56.434Z,1.55
2018-04-14T14:59:24.208Z,1.48
2018-04-14T15:01:51.997Z,1.50
2018-04-14T15:04:19.816Z,2.08
2018-04-14T15:06:47.584Z,2.10
2018-04-14T15:09:16.148Z,4.43
2018-04-14T15:11:43.968Z,2.00
2018-04-14T15:14:12.508Z,1.58
2018-04-14T15:16:40.277Z,1.67
2018-04-14T15:19:08.097Z,1.30
2018-04-14T15:21:35.852Z,1.75
2018-04-14T15:24:03.625Z,2.00
2018-04-14T15:26:31.443Z,1.65
2018-04-14T15:28:59.206Z,1.62
2018-04-14T15:31:26.972Z,1.65
2018-04-14T15:33:55.731Z,1.80
2018-04-14T15:36:24.267Z,1.50
2018-04-14T15:38:52.052Z,1.80
2018-04-14T15:41:19.873Z,1.80
2018-04-14T15:43:48.391Z,2.45
2018-04-14T15:46:16.141Z,3.80
2018-04-14T15:48:43.944Z,1.87
2018-04-14T15:51:11.688Z,2.90
2018-04-14T15:53:39.468Z,1.67
2018-04-14T15:56:07.281Z,2.80
2018-04-14T15:58:35.023Z,1.77
2018-04-14T16:01:03.536Z,2.47
2018-04-14T16:03:31.334Z,2.80
2018-04-14T16:05:59.078Z,2.42
2018-04-14T16:08:26.848Z,4.50
2018-04-14T16:10:54.652Z,6.55
2018-04-14T16:13:23.169Z,2.25
2018-04-14T16:15:50.926Z,3.22
2018-04-14T16:18:18.749Z,3.05
2018-04-14T16:20:47.255Z,2.90
2018-04-14T16:23:15.006Z,2.45
2018-04-14T16:25:42.807Z,3.53
2018-04-14T16:28:10.556Z,1.67
2018-04-14T16:30:38.312Z,2.72
2018-04-14T16:33:06.124Z,1.95
2018-04-14T16:35:33.885Z,2.30
2018-04-14T16:38:01.637Z,2.08
2018-04-14T16:40:29.449Z,2.00
2018-04-14T16:42:57.204Z,1.70
2018-04-14T16:45:25.719Z,1.60
2018-04-14T16:47:53.519Z,3.75
2018-04-14T16:50:21.276Z,3.00
2018-04-14T16:52:49.029Z,2.20
2018-04-14T16:55:16.836Z,1.85
2018-04-14T16:57:44.596Z,2.83
2018-04-14T17:00:12.353Z,2.55
2018-04-14T17:02:40.919Z,4.15
2018-04-14T17:05:09.434Z,3.58
2018-04-14T17:07:37.181Z,4.25
2018-04-14T17:10:05.004Z,6.87
2018-04-14T17:12:32.761Z,5.20
2018-04-14T17:15:00.515Z,6.53
2018-04-14T17:17:28.342Z,4.25
2018-04-14T17:19:56.097Z,5.03
2018-04-14T17:22:23.855Z,2.83
2018-04-14T17:24:51.674Z,2.70
2018-04-14T17:27:19.425Z,3.20
2018-04-14T17:29:47.171Z,2.87
2018-04-14T17:32:14.976Z,2.87
2018-04-14T17:34:43.492Z,2.12
2018-04-14T17:37:11.284Z,2.70
2018-04-14T17:39:39.188Z,2.45
2018-04-14T17:42:07.700Z,2.17
2018-04-14T17:44:35.459Z,2.70
2018-04-14T17:47:03.266Z,3.12
2018-04-14T17:49:31.033Z,2.90
2018-04-14T17:51:58.783Z,2.40
2018-04-14T17:54:26.604Z,2.87
2018-04-14T17:56:54.352Z,2.97
2018-04-14T17:59:22.867Z,2.97
2018-04-14T18:01:50.724Z,3.35
2018-04-14T18:04:18.521Z,2.08
2018-04-14T18:06:46.273Z,3.12
2018-04-14T18:09:14.080Z,2.90
2018-04-14T18:11:42.609Z,3.12
2018-04-14T18:14:10.363Z,3.60
2018-04-14T18:16:38.168Z,3.60
2018-04-14T18:19:06.683Z,4.30
2018-04-14T18:21:34.445Z,2.85
2018-04-14T18:24:02.265Z,3.72
2018-04-14T18:26:30.020Z,3.37
2018-04-14T18:28:57.792Z,5.45
2018-04-14T18:31:25.672Z,4.50
2018-04-14T18:33:54.196Z,5.22
2018-04-14T18:36:21.945Z,4.37
2018-04-14T18:38:49.753Z,3.87
2018-04-14T18:41:17.541Z,5.07
2018-04-14T18:43:46.104Z,4.30
2018-04-14T18:46:14.713Z,5.50
2018-04-14T18:48:42.475Z,4.68
2018-04-14T18:51:10.269Z,6.20
2018-04-14T18:53:38.085Z,5.75
2018-04-14T18:56:05.832Z,5.50
2018-04-14T18:58:34.381Z,6.70
2018-04-14T19:01:02.214Z,7.80
2018-04-14T19:03:29.997Z,7.97
2018-04-14T19:05:57.748Z,7.90
2018-04-14T19:08:25.558Z,7.78
2018-04-14T19:10:53.329Z,7.30
2018-04-14T19:13:21.865Z,6.85
2018-04-14T19:15:50.486Z,7.47
2018-04-14T19:18:19.066Z,6.40
2018-04-14T19:20:47.631Z,6.35
2018-04-14T19:23:15.434Z,8.00
2018-04-14T19:25:43.196Z,6.82
2018-04-14T19:28:10.948Z,7.53
2018-04-14T19:30:38.759Z,6.68
2018-04-14T19:33:06.525Z,7.45
2018-04-14T19:35:34.277Z,7.35
2018-04-14T19:38:02.082Z,7.85
2018-04-14T19:40:30.611Z,8.82
2018-04-14T19:42:58.369Z,8.90
2018-04-14T19:45:26.200Z,7.45
2018-04-14T19:47:54.000Z,7.68
2018-04-14T19:50:21.753Z,8.77
2018-04-14T19:52:49.548Z,8.00
2018-04-14T19:55:17.296Z,7.32
2018-04-14T19:57:45.048Z,9.15
2018-04-14T20:00:12.847Z,9.90
2018-04-14T20:02:40.603Z,9.60
2018-04-14T20:05:08.372Z,10.40
2018-04-14T20:07:36.180Z,10.02
2018-04-14T20:10:03.937Z,11.70
2018-04-14T20:12:31.703Z,10.93
2018-04-14T20:14:59.532Z,12.80
2018-04-14T20:17:28.056Z,11.18
2018-04-14T20:19:55.856Z,12.20
2018-04-14T20:22:24.449Z,13.55
2018-04-14T20:24:52.981Z,13.13
2018-04-14T20:27:20.735Z,12.93
2018-04-14T20:29:48.549Z,12.68
2018-04-14T20:32:16.343Z,11.50
2018-04-14T20:34:44.112Z,14.73
2018-04-14T20:37:11.975Z,13.27
2018-04-14T20:39:39.736Z,12.85
2018-04-14T20:42:07.497Z,13.25
2018-04-14T20:44:36.139Z,13.55
2018-04-14T20:47:05.293Z,12.90
2018-04-14T20:49:33.066Z,13.43
2018-04-14T20:52:00.892Z,12.15
2018-04-14T20:54:29.433Z,14.70
2018-04-14T20:56:57.256Z,14.85
2018-04-14T20:59:25.085Z,13.43
2018-04-14T21:01:52.875Z,13.65
2018-04-14T21:04:20.653Z,13.10
2018-04-14T21:06:48.477Z,14.20
2018-04-14T21:09:17.021Z,14.02
2018-04-14T21:11:44.796Z,14.00
2018-04-14T21:14:13.728Z,15.88
2018-04-14T21:16:41.497Z,15.00
2018-04-14T21:19:09.353Z,16.15
2018-04-14T21:21:37.330Z,15.80
2018-04-14T21:24:05.144Z,16.90
2018-04-14T21:26:32.933Z,16.35
2018-04-14T21:29:01.520Z,15.98
2018-04-14T21:31:30.096Z,16.70
2018-04-14T21:33:58.623Z,16.98
2018-04-14T21:36:26.841Z,15.80
2018-04-14T21:38:55.383Z,17.95
2018-04-14T21:41:23.157Z,17.15
2018-04-14T21:43:51.004Z,16.40
2018-04-14T21:46:18.780Z,17.30
2018-04-14T21:48:46.584Z,18.25
2018-04-14T21:51:21.240Z,16.50
2018-04-14T21:53:49.061Z,17.25
2018-04-14T21:56:17.594Z,17.25
2018-04-14T21:58:45.415Z,17.95
2018-04-14T22:01:14.758Z,17.83
2018-04-14T22:03:42.526Z,17.62
2018-04-14T22:06:10.355Z,15.07
2018-04-14T22:08:38.144Z,16.55
2018-04-14T22:11:05.951Z,18.25
2018-04-14T22:13:34.546Z,16.10
2018-04-14T22:16:02.353Z,17.83
2018-04-14T22:18:30.147Z,18.08
2018-04-14T22:20:57.960Z,17.30
2018-04-14T22:23:25.757Z,17.62
2018-04-14T22:25:53.563Z,16.67
2018-04-14T22:28:21.470Z,17.25
2018-04-14T22:30:49.975Z,18.10
2018-04-14T22:33:17.747Z,17.80
2018-04-14T22:35:45.559Z,18.00
2018-04-14T22:38:13.323Z,15.85
2018-04-14T22:40:41.104Z,17.23
2018-04-14T22:43:08.936Z,17.95
2018-04-14T22:45:36.740Z,17.10
2018-04-14T22:48:04.525Z,19.33
2018-04-14T22:50:32.340Z,16.70
2018-04-14T22:53:00.100Z,19.12
2018-04-14T22:55:27.878Z,18.87
2018-04-14T22:57:55.755Z,19.15
2018-04-14T23:00:23.527Z,17.87
2018-04-14T23:02:51.293Z,19.00
2018-04-14T23:05:19.120Z,19.20
2018-04-14T23:07:46.888Z,18.48
2018-04-14T23:10:14.657Z,19.15
2018-04-14T23:12:42.479Z,16.77
2018-04-14T23:15:10.253Z,17.15
2018-04-14T23:17:38.033Z,17.35
2018-04-14T23:20:05.871Z,16.77
2018-04-14T23:22:33.651Z,18.00
2018-04-14T23:25:01.414Z,17.42
2018-04-14T23:27:29.248Z,18.65
2018-04-14T23:29:57.028Z,17.70
2018-04-14T23:32:24.804Z,16.58
2018-04-14T23:34:52.625Z,17.25
2018-04-14T23:37:21.161Z,18.02
2018-04-14T23:39:48.918Z,18.02
2018-04-14T23:42:16.744Z,18.37
2018-04-14T23:44:44.516Z,17.75
2018-04-14T23:47:12.282Z,19.50
2018-04-14T23:49:40.116Z,18.30
2018-04-14T23:52:08.657Z,19.17
2018-04-14T23:54:36.430Z,19.17
2018-04-14T23:57:04.251Z,19.67
2018-04-14T23:59:32.092Z,20.77
