createdAt,value
2022-08-27T00:01:34.396Z,100826.59
2022-08-27T00:04:01.044Z,100823.13
2022-08-27T00:06:27.672Z,100827.41
2022-08-27T00:08:54.612Z,100828.25
2022-08-27T00:11:25.422Z,100821.53
2022-08-27T00:13:52.990Z,100827.44
2022-08-27T00:16:19.874Z,100839.94
2022-08-27T00:18:48.355Z,100834.59
2022-08-27T00:21:15.848Z,100833.53
2022-08-27T00:23:42.877Z,100833.59
2022-08-27T00:26:10.550Z,100825.72
2022-08-27T00:28:37.519Z,100832.19
2022-08-27T00:31:04.228Z,100824.09
2022-08-27T00:33:31.333Z,100829.72
2022-08-27T00:35:58.342Z,100828.63
2022-08-27T00:38:25.073Z,100837.06
2022-08-27T00:40:53.412Z,100832.50
2022-08-27T00:43:31.927Z,100824.72
2022-08-27T00:46:04.946Z,100825.81
2022-08-27T00:48:36.279Z,100824.72
2022-08-27T00:51:03.193Z,100838.91
2022-08-27T00:53:33.281Z,100831.69
2022-08-27T00:56:15.881Z,100828.00
2022-08-27T00:58:46.155Z,100830.97
2022-08-27T01:01:16.077Z,100825.88
2022-08-27T01:03:47.219Z,100826.63
2022-08-27T01:06:16.064Z,100826.81
2022-08-27T01:08:55.839Z,100814.50
2022-08-27T01:11:23.468Z,100817.72
2022-08-27T01:13:59.688Z,100817.16
2022-08-27T01:16:33.620Z,100819.31
2022-08-27T01:19:00.960Z,100819.84
2022-08-27T01:21:36.214Z,100820.03
2022-08-27T01:24:29.582Z,100816.72
2022-08-27T01:26:58.857Z,100815.88
2022-08-27T01:29:26.215Z,100813.19
2022-08-27T01:31:53.096Z,100811.00
2022-08-27T01:34:19.878Z,100812.38
2022-08-27T01:36:46.391Z,100811.91
2022-08-27T01:39:13.200Z,100812.75
2022-08-27T01:41:40.462Z,100816.47
2022-08-27T01:44:07.006Z,100807.91
2022-08-27T01:46:33.632Z,100813.25
2022-08-27T01:49:00.262Z,100813.63
2022-08-27T01:51:26.779Z,100809.00
2022-08-27T01:53:53.583Z,100806.63
2022-08-27T01:56:20.306Z,100807.69
2022-08-27T01:58:47.201Z,100812.50
2022-08-27T02:01:16.898Z,100806.88
2022-08-27T02:03:44.729Z,100809.31
2022-08-27T02:06:12.343Z,100806.22
2022-08-27T02:08:39.879Z,100809.22
2022-08-27T02:11:08.375Z,100808.53
2022-08-27T02:13:35.914Z,100813.00
2022-08-27T02:16:02.843Z,100809.06
2022-08-27T02:18:29.553Z,100804.50
2022-08-27T02:20:56.225Z,100807.69
2022-08-27T02:23:22.985Z,100799.66
2022-08-27T02:25:49.531Z,100805.75
2022-08-27T02:28:16.348Z,100807.03
2022-08-27T02:30:43.332Z,100800.59
2022-08-27T02:33:10.007Z,100803.84
2022-08-27T02:35:44.254Z,100803.91
2022-08-27T02:38:12.840Z,100795.84
2022-08-27T02:40:39.974Z,100796.16
2022-08-27T02:43:06.816Z,100801.00
2022-08-27T02:45:35.610Z,100798.56
2022-08-27T02:48:02.442Z,100797.53
2022-08-27T02:50:29.000Z,100802.34
2022-08-27T02:52:55.845Z,100798.63
2022-08-27T02:55:23.105Z,100802.91
2022-08-27T02:57:49.838Z,100800.84
2022-08-27T03:00:19.512Z,100801.94
2022-08-27T03:02:46.126Z,100799.50
2022-08-27T03:05:13.695Z,100802.75
2022-08-27T03:07:41.137Z,100805.66
2022-08-27T03:10:09.611Z,100801.84
2022-08-27T03:12:36.449Z,100794.88
2022-08-27T03:15:09.358Z,100796.13
2022-08-27T03:17:54.827Z,100795.94
2022-08-27T03:20:22.794Z,100796.22
2022-08-27T03:22:49.305Z,100796.56
2022-08-27T03:25:15.858Z,100803.75
2022-08-27T03:27:42.595Z,100801.31
2022-08-27T03:30:12.922Z,100797.38
2022-08-27T03:32:39.790Z,100807.06
2022-08-27T03:35:06.651Z,100796.91
2022-08-27T03:37:33.345Z,100796.88
2022-08-27T03:39:59.943Z,100797.97
2022-08-27T03:42:26.668Z,100796.56
2022-08-27T03:44:53.321Z,100805.66
2022-08-27T03:47:20.087Z,100804.38
2022-08-27T03:49:46.633Z,100801.34
2022-08-27T03:52:14.298Z,100804.63
2022-08-27T03:54:41.290Z,100804.13
2022-08-27T03:57:08.036Z,100804.09
2022-08-27T03:59:34.689Z,100810.31
2022-08-27T04:02:02.467Z,100811.34
2022-08-27T04:04:29.952Z,100800.97
2022-08-27T04:06:59.117Z,100808.22
2022-08-27T04:09:26.303Z,100814.41
2022-08-27T04:11:53.223Z,100813.34
2022-08-27T04:14:24.826Z,100811.75
2022-08-27T04:16:54.976Z,100809.66
2022-08-27T04:19:26.924Z,100814.22
2022-08-27T04:21:54.086Z,100808.59
2022-08-27T04:24:20.671Z,100813.66
2022-08-27T04:26:47.807Z,100816.63
2022-08-27T04:29:14.370Z,100807.50
2022-08-27T04:31:41.011Z,100806.13
2022-08-27T04:34:07.784Z,100804.78
2022-08-27T04:36:34.321Z,100812.84
2022-08-27T04:39:01.310Z,100819.88
2022-08-27T04:41:28.212Z,100806.47
2022-08-27T04:44:02.194Z,100814.03
2022-08-27T04:46:31.313Z,100802.81
2022-08-27T04:49:00.141Z,100814.03
2022-08-27T04:51:27.277Z,100804.41
2022-08-27T04:53:54.048Z,100808.97
2022-08-27T04:56:22.828Z,100807.34
2022-08-27T04:58:52.849Z,100807.09
2022-08-27T05:01:22.001Z,100805.75
2022-08-27T05:03:49.062Z,100802.78
2022-08-27T05:06:16.229Z,100811.09
2022-08-27T05:08:43.387Z,100807.06
2022-08-27T05:11:14.967Z,100815.91
2022-08-27T05:13:42.990Z,100808.97
2022-08-27T05:16:18.268Z,100818.06
2022-08-27T05:18:48.186Z,100822.09
2022-08-27T05:21:27.405Z,100825.56
2022-08-27T05:23:55.441Z,100824.25
2022-08-27T05:26:23.246Z,100825.03
2022-08-27T05:28:49.754Z,100817.00
2022-08-27T05:31:17.482Z,100818.34
2022-08-27T05:33:44.497Z,100814.09
2022-08-27T05:36:21.908Z,100815.38
2022-08-27T05:38:49.923Z,100811.88
2022-08-27T05:41:19.092Z,100808.72
2022-08-27T05:43:49.834Z,100805.47
2022-08-27T05:46:20.348Z,100809.22
2022-08-27T05:48:47.824Z,100819.16
2022-08-27T05:51:25.574Z,100832.03
2022-08-27T05:53:56.487Z,100828.28
2022-08-27T05:56:25.547Z,100831.75
2022-08-27T05:59:10.766Z,100833.63
2022-08-27T06:01:43.636Z,100824.25
2022-08-27T06:04:10.995Z,100830.97
2022-08-27T06:06:44.662Z,100839.25
2022-08-27T06:09:13.586Z,100844.34
2022-08-27T06:11:40.579Z,100845.41
2022-08-27T06:14:09.018Z,100843.81
2022-08-27T06:16:36.400Z,100842.75
2022-08-27T06:19:03.017Z,100849.97
2022-08-27T06:21:29.654Z,100843.56
2022-08-27T06:23:56.357Z,100845.69
2022-08-27T06:26:25.244Z,100845.16
2022-08-27T06:28:52.030Z,100852.09
2022-08-27T06:31:22.750Z,100854.81
2022-08-27T06:33:51.753Z,100870.06
2022-08-27T06:36:22.677Z,100869.28
2022-08-27T06:38:49.839Z,100866.84
2022-08-27T06:41:23.442Z,100877.84
2022-08-27T06:43:51.999Z,100875.41
2022-08-27T06:46:22.126Z,100866.78
2022-08-27T06:48:53.018Z,100873.75
2022-08-27T06:51:26.270Z,100876.44
2022-08-27T06:53:55.086Z,100874.84
2022-08-27T06:56:22.934Z,100886.31
2022-08-27T06:58:54.075Z,100878.72
2022-08-27T07:01:31.827Z,100884.91
2022-08-27T07:04:01.141Z,100884.56
2022-08-27T07:06:29.959Z,100888.34
2022-08-27T07:08:57.217Z,100888.63
2022-08-27T07:11:24.398Z,100890.13
2022-08-27T07:13:51.335Z,100885.81
2022-08-27T07:16:23.256Z,100896.50
2022-08-27T07:18:52.390Z,100889.72
2022-08-27T07:21:20.136Z,100897.72
2022-08-27T07:23:47.569Z,100902.50
2022-08-27T07:26:15.182Z,100904.53
2022-08-27T07:28:43.604Z,100908.19
2022-08-27T07:31:13.398Z,100907.66
2022-08-27T07:33:45.374Z,100899.28
2022-08-27T07:36:17.477Z,100902.59
2022-08-27T07:38:44.066Z,100900.09
2022-08-27T07:41:15.050Z,100905.94
2022-08-27T07:44:00.234Z,100896.28
2022-08-27T07:46:27.925Z,100910.06
2022-08-27T07:48:56.517Z,100911.69
2022-08-27T07:51:25.517Z,100916.06
2022-08-27T07:53:54.117Z,100911.47
2022-08-27T07:56:21.567Z,100920.88
2022-08-27T07:58:48.153Z,100910.66
2022-08-27T08:01:14.889Z,100906.75
2022-08-27T08:03:41.741Z,100909.72
2022-08-27T08:06:13.241Z,100914.22
2022-08-27T08:08:41.210Z,100914.00
2022-08-27T08:11:12.670Z,100902.75
2022-08-27T08:13:39.486Z,100911.50
2022-08-27T08:16:06.513Z,100906.44
2022-08-27T08:18:33.257Z,100906.09
2022-08-27T08:21:05.869Z,100913.41
2022-08-27T08:23:33.724Z,100913.16
2022-08-27T08:26:01.222Z,100911.34
2022-08-27T08:28:29.213Z,100913.94
2022-08-27T08:30:56.897Z,100916.47
2022-08-27T08:33:24.477Z,100918.59
2022-08-27T08:35:51.065Z,100918.97
2022-08-27T08:38:19.034Z,100920.06
2022-08-27T08:40:53.315Z,100918.09
2022-08-27T08:43:34.175Z,100917.91
2022-08-27T08:46:09.834Z,100916.75
2022-08-27T08:48:41.360Z,100918.34
2022-08-27T08:51:40.150Z,100915.91
2022-08-27T08:54:23.113Z,100913.63
2022-08-27T08:57:18.723Z,100922.38
2022-08-27T08:59:54.820Z,100917.22
2022-08-27T09:02:21.370Z,100919.13
2022-08-27T09:04:47.873Z,100918.66
2022-08-27T09:07:49.577Z,100927.38
2022-08-27T09:10:21.992Z,100923.56
2022-08-27T09:12:48.494Z,100918.59
2022-08-27T09:15:17.378Z,100926.22
2022-08-27T09:17:44.879Z,100926.22
2022-08-27T09:20:13.581Z,100915.69
2022-08-27T09:22:43.170Z,100920.16
2022-08-27T09:25:35.482Z,100918.31
2022-08-27T09:28:28.650Z,100922.03
2022-08-27T09:30:59.154Z,100922.03
2022-08-27T09:33:25.962Z,100926.38
2022-08-27T09:36:19.359Z,100926.59
2022-08-27T09:38:58.817Z,100919.47
2022-08-27T09:41:31.951Z,100922.69
2022-08-27T09:44:03.296Z,100924.66
2022-08-27T09:46:30.018Z,100916.69
2022-08-27T09:48:56.999Z,100918.66
2022-08-27T09:51:27.618Z,100908.56
2022-08-27T09:53:57.138Z,100910.91
2022-08-27T09:56:47.058Z,100913.47
2022-08-27T09:59:23.093Z,100921.50
2022-08-27T10:01:52.709Z,100912.97
2022-08-27T10:04:51.038Z,100915.78
2022-08-27T10:07:37.071Z,100916.19
2022-08-27T10:10:03.674Z,100907.59
2022-08-27T10:12:42.076Z,100913.69
2022-08-27T10:15:10.875Z,100917.06
2022-08-27T10:17:56.150Z,100915.50
2022-08-27T10:20:30.590Z,100926.00
2022-08-27T10:23:19.344Z,100915.63
2022-08-27T10:26:01.125Z,100914.56
2022-08-27T10:28:51.942Z,100915.03
2022-08-27T10:31:26.964Z,100917.38
2022-08-27T10:34:12.581Z,100915.09
2022-08-27T10:36:57.997Z,100909.34
2022-08-27T10:39:24.471Z,100908.00
2022-08-27T10:42:21.393Z,100905.09
2022-08-27T10:45:15.018Z,100896.97
2022-08-27T10:47:59.957Z,100898.78
2022-08-27T10:50:39.075Z,100893.59
2022-08-27T10:53:36.262Z,100885.53
2022-08-27T10:56:30.724Z,100896.84
2022-08-27T10:59:34.627Z,100890.81
2022-08-27T11:02:07.405Z,100885.63
2022-08-27T11:04:49.629Z,100888.47
2022-08-27T11:07:22.782Z,100890.59
2022-08-27T11:09:56.651Z,100886.34
2022-08-27T11:12:32.402Z,100885.91
2022-08-27T11:15:07.914Z,100882.41
2022-08-27T11:17:51.521Z,100884.94
2022-08-27T11:20:24.623Z,100881.09
2022-08-27T11:23:05.909Z,100872.84
2022-08-27T11:25:53.563Z,100875.13
2022-08-27T11:28:30.207Z,100873.63
2022-08-27T11:31:12.923Z,100883.91
2022-08-27T11:34:03.647Z,100879.66
2022-08-27T11:36:54.288Z,100872.66
2022-08-27T11:39:36.132Z,100875.47
2022-08-27T11:42:21.290Z,100867.91
2022-08-27T11:44:49.669Z,100874.88
2022-08-27T11:47:22.122Z,100868.78
2022-08-27T11:49:57.834Z,100873.28
2022-08-27T11:52:31.587Z,100869.91
2022-08-27T11:55:19.829Z,100867.72
2022-08-27T11:57:48.755Z,100872.63
2022-08-27T12:00:18.490Z,100861.19
2022-08-27T12:02:56.298Z,100864.81
2022-08-27T12:05:34.783Z,100866.28
2022-08-27T12:08:31.636Z,100860.22
2022-08-27T12:11:20.063Z,100865.69
2022-08-27T12:14:14.498Z,100861.22
2022-08-27T12:16:44.156Z,100858.94
2022-08-27T12:19:21.662Z,100859.50
2022-08-27T12:21:48.135Z,100862.09
2022-08-27T12:24:55.643Z,100862.34
2022-08-27T12:27:24.254Z,100857.25
2022-08-27T12:29:57.899Z,100865.19
2022-08-27T12:32:24.949Z,100858.31
2022-08-27T12:35:02.998Z,100852.13
2022-08-27T12:37:37.562Z,100860.63
2022-08-27T12:40:15.940Z,100851.31
2022-08-27T12:42:46.659Z,100861.19
2022-08-27T12:45:23.047Z,100855.53
2022-08-27T12:47:50.497Z,100855.22
2022-08-27T12:50:24.067Z,100839.09
2022-08-27T12:53:21.811Z,100846.88
2022-08-27T12:56:02.959Z,100850.53
2022-08-27T12:59:05.903Z,100849.50
2022-08-27T13:01:57.358Z,100849.16
2022-08-27T13:04:28.198Z,100852.53
2022-08-27T13:06:55.019Z,100845.56
2022-08-27T13:09:36.838Z,100850.50
2022-08-27T13:12:07.592Z,100853.63
2022-08-27T13:14:39.818Z,100844.81
2022-08-27T13:17:19.087Z,100816.31
2022-08-27T13:19:56.105Z,100834.00
2022-08-27T13:22:31.602Z,100836.28
2022-08-27T13:25:02.943Z,100827.56
2022-08-27T13:27:32.642Z,100828.00
2022-08-27T13:30:06.130Z,100826.47
2022-08-27T13:32:33.654Z,100828.69
2022-08-27T13:35:01.863Z,100827.34
2022-08-27T13:37:34.841Z,100828.78
2022-08-27T13:40:01.719Z,100832.22
2022-08-27T13:42:28.721Z,100819.94
2022-08-27T13:45:02.880Z,100821.16
2022-08-27T13:47:30.680Z,100825.44
2022-08-27T13:50:07.751Z,100819.16
2022-08-27T13:52:36.622Z,100824.72
2022-08-27T13:55:08.799Z,100823.16
2022-08-27T13:57:43.381Z,100820.59
2022-08-27T14:00:25.065Z,100821.41
2022-08-27T14:02:55.735Z,100823.47
2022-08-27T14:05:22.999Z,100816.66
2022-08-27T14:07:56.003Z,100825.06
2022-08-27T14:10:29.774Z,100813.84
2022-08-27T14:13:04.634Z,100815.38
2022-08-27T14:15:40.200Z,100813.38
2022-08-27T14:18:32.168Z,100809.03
2022-08-27T14:21:08.426Z,100808.84
2022-08-27T14:23:35.257Z,100807.75
2022-08-27T14:26:02.578Z,100805.47
2022-08-27T14:28:29.134Z,100797.84
2022-08-27T14:30:55.693Z,100803.25
2022-08-27T14:33:22.206Z,100799.50
2022-08-27T14:35:49.089Z,100805.69
2022-08-27T14:38:15.619Z,100801.75
2022-08-27T14:40:43.166Z,100805.94
2022-08-27T14:43:09.741Z,100803.00
2022-08-27T14:45:37.938Z,100793.00
2022-08-27T14:48:18.549Z,100793.59
2022-08-27T14:50:46.441Z,100797.31
2022-08-27T14:53:13.031Z,100790.53
2022-08-27T14:55:39.867Z,100797.81
2022-08-27T14:58:06.707Z,100795.25
2022-08-27T15:00:33.460Z,100787.97
2022-08-27T15:02:59.955Z,100798.34
2022-08-27T15:05:26.947Z,100800.09
2022-08-27T15:07:54.910Z,100800.53
2022-08-27T15:10:21.420Z,100801.41
2022-08-27T15:12:48.096Z,100799.25
2022-08-27T15:15:15.020Z,100805.56
2022-08-27T15:17:41.896Z,100801.16
2022-08-27T15:20:18.925Z,100811.06
2022-08-27T15:22:48.006Z,100809.19
2022-08-27T15:25:15.440Z,100804.19
2022-08-27T15:27:42.078Z,100807.63
2022-08-27T15:30:12.424Z,100821.50
2022-08-27T15:32:45.805Z,100839.72
2022-08-27T15:35:16.067Z,100896.56
2022-08-27T15:37:43.586Z,100896.31
2022-08-27T15:40:12.229Z,100865.84
2022-08-27T15:42:39.206Z,100818.00
2022-08-27T15:45:07.166Z,100824.69
2022-08-27T15:47:33.908Z,100822.97
2022-08-27T15:50:00.659Z,100797.56
2022-08-27T15:52:36.406Z,100801.38
2022-08-27T15:55:21.118Z,100794.25
2022-08-27T15:57:47.850Z,100799.53
2022-08-27T16:00:16.529Z,100797.34
2022-08-27T16:02:44.890Z,100789.16
2022-08-27T16:05:13.813Z,100785.09
2022-08-27T16:07:40.352Z,100790.88
2022-08-27T16:10:08.645Z,100787.03
2022-08-27T16:12:35.885Z,100785.34
2022-08-27T16:15:03.290Z,100784.16
2022-08-27T16:17:29.839Z,100788.25
2022-08-27T16:19:56.469Z,100784.19
2022-08-27T16:22:23.216Z,100790.38
2022-08-27T16:24:49.986Z,100789.69
2022-08-27T16:27:16.605Z,100789.00
2022-08-27T16:29:43.108Z,100790.41
2022-08-27T16:32:15.116Z,100797.22
2022-08-27T16:34:41.750Z,100798.63
2022-08-27T16:37:08.258Z,100793.94
2022-08-27T16:39:39.994Z,100792.84
2022-08-27T16:42:10.147Z,100792.78
2022-08-27T16:44:37.852Z,100798.72
2022-08-27T16:47:06.405Z,100791.44
2022-08-27T16:49:51.366Z,100789.00
2022-08-27T16:52:19.649Z,100793.94
2022-08-27T16:54:46.517Z,100795.19
2022-08-27T16:57:13.121Z,100792.59
2022-08-27T16:59:39.661Z,100787.47
2022-08-27T17:02:14.148Z,100792.69
2022-08-27T17:04:42.089Z,100787.47
2022-08-27T17:07:09.227Z,100787.56
2022-08-27T17:09:36.599Z,100791.09
2022-08-27T17:12:05.355Z,100793.03
2022-08-27T17:14:37.990Z,100790.53
2022-08-27T17:17:05.796Z,100793.38
2022-08-27T17:19:34.598Z,100794.63
2022-08-27T17:22:03.558Z,100798.97
2022-08-27T17:24:30.558Z,100801.78
2022-08-27T17:26:57.175Z,100795.03
2022-08-27T17:29:23.751Z,100803.50
2022-08-27T17:31:50.445Z,100807.50
2022-08-27T17:34:21.970Z,100809.38
2022-08-27T17:36:48.771Z,100811.47
2022-08-27T17:39:16.548Z,100806.56
2022-08-27T17:41:46.736Z,100801.88
2022-08-27T17:44:23.476Z,100808.47
2022-08-27T17:46:51.885Z,100797.44
2022-08-27T17:49:19.081Z,100804.72
2022-08-27T17:51:48.379Z,100802.66
2022-08-27T17:54:29.705Z,100802.50
2022-08-27T17:56:56.483Z,100810.25
2022-08-27T17:59:23.526Z,100816.88
2022-08-27T18:01:50.404Z,100817.50
2022-08-27T18:04:17.817Z,100822.06
2022-08-27T18:06:44.423Z,100820.50
2022-08-27T18:09:11.040Z,100826.25
2022-08-27T18:11:39.198Z,100820.84
2022-08-27T18:14:05.735Z,100819.41
2022-08-27T18:16:32.992Z,100824.38
2022-08-27T18:19:02.111Z,100821.22
2022-08-27T18:21:35.074Z,100818.88
2022-08-27T18:24:01.690Z,100822.31
2022-08-27T18:26:29.614Z,100824.41
2022-08-27T18:28:57.776Z,100823.16
2022-08-27T18:31:29.925Z,100828.88
2022-08-27T18:33:56.539Z,100835.44
2022-08-27T18:36:23.299Z,100834.31
2022-08-27T18:38:50.567Z,100839.78
2022-08-27T18:41:18.966Z,100838.06
2022-08-27T18:43:46.303Z,100840.63
2022-08-27T18:46:13.924Z,100839.88
2022-08-27T18:48:40.850Z,100850.59
2022-08-27T18:51:09.117Z,100846.63
2022-08-27T18:53:39.893Z,100856.69
2022-08-27T18:56:08.557Z,100850.13
2022-08-27T18:58:38.520Z,100847.78
2022-08-27T19:01:08.322Z,100860.09
2022-08-27T19:03:39.839Z,100858.78
2022-08-27T19:06:08.997Z,100864.06
2022-08-27T19:08:37.204Z,100865.19
2022-08-27T19:11:03.857Z,100868.03
2022-08-27T19:13:31.229Z,100866.00
2022-08-27T19:16:02.310Z,100868.84
2022-08-27T19:18:31.211Z,100877.31
2022-08-27T19:20:58.231Z,100871.84
2022-08-27T19:23:24.943Z,100878.72
2022-08-27T19:25:52.926Z,100879.66
2022-08-27T19:28:25.522Z,100885.06
2022-08-27T19:30:52.401Z,100885.50
2022-08-27T19:33:19.218Z,100891.22
2022-08-27T19:35:46.050Z,100896.44
2022-08-27T19:38:14.336Z,100899.28
2022-08-27T19:40:41.893Z,100886.66
2022-08-27T19:43:09.181Z,100908.38
2022-08-27T19:45:40.308Z,100902.38
2022-08-27T19:48:08.645Z,100901.66
2022-08-27T19:50:35.462Z,100918.06
2022-08-27T19:53:02.137Z,100918.81
2022-08-27T19:55:28.773Z,100916.75
2022-08-27T19:57:55.723Z,100922.31
2022-08-27T20:00:24.798Z,100914.38
2022-08-27T20:02:55.110Z,100923.72
2022-08-27T20:05:23.050Z,100929.59
2022-08-27T20:07:53.109Z,100925.28
2022-08-27T20:10:23.608Z,100930.00
2022-08-27T20:12:58.851Z,100941.16
2022-08-27T20:15:26.107Z,100943.59
2022-08-27T20:17:53.465Z,100943.88
2022-08-27T20:20:23.511Z,100949.44
2022-08-27T20:22:50.577Z,100946.75
2022-08-27T20:25:18.249Z,100943.38
2022-08-27T20:27:44.788Z,100948.22
2022-08-27T20:30:13.624Z,100953.97
2022-08-27T20:32:40.747Z,100951.06
2022-08-27T20:35:08.486Z,100952.47
2022-08-27T20:37:40.012Z,100955.06
2022-08-27T20:40:11.932Z,100961.78
2022-08-27T20:42:38.572Z,100949.41
2022-08-27T20:45:11.200Z,100949.47
2022-08-27T20:47:39.425Z,100954.47
2022-08-27T20:50:06.793Z,100951.63
2022-08-27T20:52:34.931Z,100952.22
2022-08-27T20:55:02.611Z,100958.94
2022-08-27T20:57:29.189Z,100955.03
2022-08-27T21:00:14.599Z,100952.63
2022-08-27T21:02:41.637Z,100969.13
2022-08-27T21:05:13.545Z,100964.25
2022-08-27T21:07:40.736Z,100970.47
2022-08-27T21:10:08.146Z,100975.47
2022-08-27T21:12:35.057Z,100974.47
2022-08-27T21:15:05.295Z,100969.47
2022-08-27T21:17:31.978Z,100969.47
2022-08-27T21:19:58.792Z,100974.56
2022-08-27T21:22:25.766Z,100977.16
2022-08-27T21:24:53.038Z,100979.31
2022-08-27T21:27:23.808Z,100983.72
2022-08-27T21:29:51.047Z,100990.81
2022-08-27T21:32:17.963Z,100990.56
2022-08-27T21:34:44.621Z,100993.31
2022-08-27T21:37:13.683Z,101004.00
2022-08-27T21:39:42.313Z,100998.38
2022-08-27T21:42:10.451Z,101003.47
2022-08-27T21:44:37.539Z,101006.44
2022-08-27T21:47:05.160Z,101010.97
2022-08-27T21:49:33.363Z,101015.72
2022-08-27T21:52:03.451Z,101011.25
2022-08-27T21:54:36.167Z,101018.19
2022-08-27T21:57:04.820Z,101011.81
2022-08-27T21:59:41.264Z,101015.66
2022-08-27T22:02:28.806Z,101015.31
2022-08-27T22:04:54.700Z,101020.34
2022-08-27T22:07:22.373Z,101016.94
2022-08-27T22:09:48.992Z,101019.91
2022-08-27T22:12:15.511Z,101019.22
2022-08-27T22:14:42.097Z,101023.22
2022-08-27T22:17:08.681Z,101020.28
2022-08-27T22:19:35.336Z,101020.81
2022-08-27T22:22:01.965Z,101020.03
2022-08-27T22:24:28.613Z,101021.31
2022-08-27T22:26:55.211Z,101031.13
2022-08-27T22:29:21.786Z,101030.63
2022-08-27T22:31:48.468Z,101036.09
2022-08-27T22:34:16.468Z,101030.78
2022-08-27T22:36:43.102Z,101037.53
2022-08-27T22:39:09.662Z,101037.78
2022-08-27T22:41:36.226Z,101039.91
2022-08-27T22:44:05.196Z,101037.16
2022-08-27T22:46:31.862Z,101040.50
2022-08-27T22:48:58.601Z,101036.53
2022-08-27T22:51:25.305Z,101038.13
2022-08-27T22:53:51.908Z,101041.72
2022-08-27T22:56:19.293Z,101049.31
2022-08-27T22:58:46.453Z,101049.63
2022-08-27T23:01:18.020Z,101043.44
2022-08-27T23:03:44.587Z,101052.31
2022-08-27T23:06:12.775Z,101052.84
2022-08-27T23:08:39.832Z,101044.25
2022-08-27T23:11:06.431Z,101054.78
2022-08-27T23:13:34.033Z,101050.75
2022-08-27T23:16:02.834Z,101050.75
2022-08-27T23:18:29.741Z,101051.00
2022-08-27T23:20:56.379Z,101055.91
2022-08-27T23:23:24.373Z,101061.25
2022-08-27T23:26:12.968Z,101050.50
2022-08-27T23:28:39.699Z,101057.25
2022-08-27T23:31:06.470Z,101059.13
2022-08-27T23:33:33.214Z,101061.59
2022-08-27T23:35:59.821Z,101058.88
2022-08-27T23:38:26.634Z,101060.81
2022-08-27T23:40:53.614Z,101059.47
2022-08-27T23:43:20.925Z,101054.09
2022-08-27T23:45:47.976Z,101059.16
2022-08-27T23:48:14.749Z,101057.03
2022-08-27T23:50:41.853Z,101053.84
2022-08-27T23:53:08.757Z,101060.56
2022-08-27T23:55:36.382Z,101058.16
2022-08-27T23:58:03.115Z,101062.19
