createdAt,value
2024-04-06T00:00:57.990Z,14.77
2024-04-06T00:01:57.996Z,14.77
2024-04-06T00:02:57.973Z,14.81
2024-04-06T00:03:57.970Z,14.80
2024-04-06T00:04:57.987Z,14.80
2024-04-06T00:05:57.945Z,14.80
2024-04-06T00:06:57.974Z,14.83
2024-04-06T00:08:06.075Z,14.81
2024-04-06T00:08:57.916Z,14.84
2024-04-06T00:09:57.912Z,14.86
2024-04-06T00:10:57.889Z,14.86
2024-04-06T00:11:57.901Z,14.88
2024-04-06T00:12:57.893Z,14.88
2024-04-06T00:13:57.867Z,14.86
2024-04-06T00:14:57.866Z,14.86
2024-04-06T00:15:57.847Z,14.86
2024-04-06T00:16:57.849Z,14.84
2024-04-06T00:17:57.828Z,14.89
2024-04-06T00:18:57.813Z,14.91
2024-04-06T00:19:57.806Z,14.86
2024-04-06T00:20:57.792Z,14.89
2024-04-06T00:21:57.816Z,14.92
2024-04-06T00:22:57.766Z,14.92
2024-04-06T00:23:57.761Z,14.89
2024-04-06T00:24:57.744Z,14.89
2024-04-06T00:25:57.749Z,14.89
2024-04-06T00:26:57.807Z,14.92
2024-04-06T00:27:57.725Z,14.88
2024-04-06T00:28:57.733Z,14.88
2024-04-06T00:29:57.701Z,14.88
2024-04-06T00:30:57.705Z,14.88
2024-04-06T00:31:57.706Z,14.89
2024-04-06T00:32:57.672Z,14.88
2024-04-06T00:33:57.673Z,14.86
2024-04-06T00:34:57.664Z,14.83
2024-04-06T00:35:57.850Z,14.81
2024-04-06T00:36:57.676Z,14.81
2024-04-06T00:37:57.627Z,14.78
2024-04-06T00:38:57.613Z,14.77
2024-04-06T00:39:57.601Z,14.75
2024-04-06T00:40:57.588Z,14.73
2024-04-06T00:41:57.600Z,14.69
2024-04-06T00:42:57.571Z,14.73
2024-04-06T00:43:58.544Z,14.69
2024-04-06T00:44:57.552Z,14.62
2024-04-06T00:45:57.545Z,14.61
2024-04-06T00:46:57.543Z,14.61
2024-04-06T00:47:57.514Z,14.57
2024-04-06T00:48:57.512Z,14.54
2024-04-06T00:49:57.510Z,14.54
2024-04-06T00:50:57.482Z,14.47
2024-04-06T00:51:57.489Z,14.50
2024-04-06T00:52:57.478Z,14.46
2024-04-06T00:53:57.453Z,14.43
2024-04-06T00:54:57.443Z,14.40
2024-04-06T00:55:57.439Z,14.39
2024-04-06T00:56:57.437Z,14.40
2024-04-06T00:57:57.431Z,14.37
2024-04-06T00:58:57.413Z,14.37
2024-04-06T00:59:57.403Z,14.35
2024-04-06T01:00:57.385Z,14.29
2024-04-06T01:02:04.964Z,14.29
2024-04-06T01:02:57.368Z,14.32
2024-04-06T01:03:57.470Z,14.29
2024-04-06T01:04:57.343Z,14.28
2024-04-06T01:05:57.334Z,14.25
2024-04-06T01:06:57.333Z,14.22
2024-04-06T01:07:57.328Z,14.24
2024-04-06T01:08:57.466Z,14.24
2024-04-06T01:09:57.339Z,14.24
2024-04-06T01:10:57.278Z,14.21
2024-04-06T01:11:57.293Z,14.21
2024-04-06T01:12:57.259Z,14.18
2024-04-06T01:13:57.258Z,14.12
2024-04-06T01:14:57.238Z,14.10
2024-04-06T01:15:57.232Z,14.06
2024-04-06T01:16:57.235Z,14.06
2024-04-06T01:17:57.198Z,14.09
2024-04-06T01:18:57.206Z,14.06
2024-04-06T01:19:57.186Z,14.09
2024-04-06T01:20:57.180Z,14.07
2024-04-06T01:21:57.190Z,14.04
2024-04-06T01:22:57.195Z,14.04
2024-04-06T01:23:57.140Z,14.04
2024-04-06T01:24:57.151Z,13.99
2024-04-06T01:25:57.127Z,13.99
2024-04-06T01:26:57.122Z,13.95
2024-04-06T01:27:57.116Z,13.91
2024-04-06T01:28:57.106Z,13.91
2024-04-06T01:29:57.083Z,13.92
2024-04-06T01:30:57.149Z,13.89
2024-04-06T01:31:57.078Z,13.89
2024-04-06T01:32:57.043Z,13.85
2024-04-06T01:33:57.036Z,13.84
2024-04-06T01:34:57.017Z,13.82
2024-04-06T01:35:57.012Z,13.78
2024-04-06T01:36:57.010Z,13.78
2024-04-06T01:37:57.009Z,13.77
2024-04-06T01:38:57.017Z,13.75
2024-04-06T01:39:57.004Z,13.75
2024-04-06T01:40:56.960Z,13.75
2024-04-06T01:41:56.972Z,13.73
2024-04-06T01:42:56.940Z,13.70
2024-04-06T01:43:56.936Z,13.69
2024-04-06T01:44:56.924Z,13.70
2024-04-06T01:45:56.915Z,13.70
2024-04-06T01:46:56.896Z,13.73
2024-04-06T01:47:56.914Z,13.67
2024-04-06T01:48:56.900Z,13.66
2024-04-06T01:49:56.867Z,13.66
2024-04-06T01:50:56.868Z,13.66
2024-04-06T01:51:56.861Z,13.64
2024-04-06T01:52:56.846Z,13.67
2024-04-06T01:53:56.820Z,13.63
2024-04-06T01:54:56.842Z,13.66
2024-04-06T01:55:56.808Z,13.63
2024-04-06T01:56:56.799Z,13.63
2024-04-06T01:57:56.814Z,13.63
2024-04-06T01:58:56.781Z,13.62
2024-04-06T01:59:56.768Z,13.60
2024-04-06T02:00:56.748Z,13.63
2024-04-06T02:01:56.738Z,13.63
2024-04-06T02:02:56.753Z,13.64
2024-04-06T02:03:56.726Z,13.63
2024-04-06T02:04:56.707Z,13.63
2024-04-06T02:05:56.707Z,13.63
2024-04-06T02:06:56.676Z,13.57
2024-04-06T02:07:56.698Z,13.57
2024-04-06T02:08:56.664Z,13.60
2024-04-06T02:09:56.659Z,13.54
2024-04-06T02:10:56.643Z,13.57
2024-04-06T02:11:56.631Z,13.55
2024-04-06T02:12:56.642Z,13.57
2024-04-06T02:13:56.607Z,13.55
2024-04-06T02:14:56.600Z,13.57
2024-04-06T02:15:56.600Z,13.51
2024-04-06T02:16:56.586Z,13.54
2024-04-06T02:17:56.586Z,13.51
2024-04-06T02:18:56.565Z,13.49
2024-04-06T02:19:56.549Z,13.52
2024-04-06T02:20:56.528Z,13.52
2024-04-06T02:21:56.527Z,13.51
2024-04-06T02:22:56.543Z,13.55
2024-04-06T02:23:56.525Z,13.49
2024-04-06T02:24:56.487Z,13.52
2024-04-06T02:25:56.492Z,13.54
2024-04-06T02:26:56.484Z,13.54
2024-04-06T02:27:56.478Z,13.52
2024-04-06T02:28:56.452Z,13.48
2024-04-06T02:29:56.440Z,13.48
2024-04-06T02:30:56.437Z,13.46
2024-04-06T02:31:56.430Z,13.49
2024-04-06T02:32:56.437Z,13.45
2024-04-06T02:33:56.417Z,13.46
2024-04-06T02:34:56.402Z,13.46
2024-04-06T02:35:56.379Z,13.45
2024-04-06T02:36:56.377Z,13.45
2024-04-06T02:37:56.370Z,13.45
2024-04-06T02:38:56.364Z,13.44
2024-04-06T02:39:56.341Z,13.46
2024-04-06T02:40:56.327Z,13.44
2024-04-06T02:41:56.316Z,13.45
2024-04-06T02:42:56.320Z,13.46
2024-04-06T02:43:56.312Z,13.44
2024-04-06T02:44:56.280Z,13.41
2024-04-06T02:45:56.282Z,13.39
2024-04-06T02:46:56.307Z,13.42
2024-04-06T02:47:56.294Z,13.42
2024-04-06T02:48:56.345Z,13.41
2024-04-06T02:49:56.310Z,13.42
2024-04-06T02:50:56.268Z,13.39
2024-04-06T02:51:56.310Z,13.41
2024-04-06T02:52:56.331Z,13.41
2024-04-06T02:53:56.197Z,13.39
2024-04-06T02:54:56.192Z,13.38
2024-04-06T02:55:56.174Z,13.39
2024-04-06T02:56:56.158Z,13.41
2024-04-06T02:57:56.155Z,13.38
2024-04-06T02:58:56.134Z,13.39
2024-04-06T02:59:56.129Z,13.39
2024-04-06T03:00:56.107Z,13.38
2024-04-06T03:01:56.104Z,13.38
2024-04-06T03:02:56.118Z,13.36
2024-04-06T03:03:56.091Z,13.39
2024-04-06T03:04:56.091Z,13.38
2024-04-06T03:05:56.074Z,13.32
2024-04-06T03:06:56.047Z,13.33
2024-04-06T03:07:56.069Z,13.32
2024-04-06T03:08:56.026Z,13.36
2024-04-06T03:09:56.034Z,13.32
2024-04-06T03:10:56.026Z,13.30
2024-04-06T03:11:56.037Z,13.32
2024-04-06T03:12:55.982Z,13.32
2024-04-06T03:13:55.975Z,13.32
2024-04-06T03:14:55.959Z,13.33
2024-04-06T03:15:55.972Z,13.32
2024-04-06T03:16:55.938Z,13.29
2024-04-06T03:17:55.939Z,13.25
2024-04-06T03:18:55.968Z,13.28
2024-04-06T03:19:55.915Z,13.25
2024-04-06T03:20:55.915Z,13.22
2024-04-06T03:21:55.903Z,13.15
2024-04-06T03:22:55.879Z,13.11
2024-04-06T03:23:55.872Z,13.12
2024-04-06T03:24:55.867Z,13.11
2024-04-06T03:25:55.859Z,13.07
2024-04-06T03:26:55.833Z,13.08
2024-04-06T03:27:55.846Z,13.08
2024-04-06T03:28:55.823Z,13.12
2024-04-06T03:29:55.826Z,13.08
2024-04-06T03:30:55.819Z,13.10
2024-04-06T03:31:55.783Z,13.10
2024-04-06T03:32:55.811Z,13.08
2024-04-06T03:33:55.770Z,13.05
2024-04-06T03:34:55.757Z,13.12
2024-04-06T03:35:55.766Z,13.14
2024-04-06T03:36:55.738Z,13.10
2024-04-06T03:37:55.719Z,13.11
2024-04-06T03:38:55.712Z,13.10
2024-04-06T03:39:55.694Z,13.11
2024-04-06T03:40:55.691Z,13.07
2024-04-06T03:41:55.695Z,13.08
2024-04-06T03:42:55.681Z,13.10
2024-04-06T03:43:55.654Z,13.08
2024-04-06T03:44:55.668Z,13.08
2024-04-06T03:45:55.634Z,13.03
2024-04-06T03:46:55.656Z,13.03
2024-04-06T03:47:55.616Z,12.97
2024-04-06T03:48:55.627Z,13.00
2024-04-06T03:49:55.599Z,12.96
2024-04-06T03:50:55.584Z,12.96
2024-04-06T03:51:55.603Z,12.96
2024-04-06T03:52:55.587Z,12.96
2024-04-06T03:53:55.550Z,12.96
2024-04-06T03:54:55.542Z,12.97
2024-04-06T03:55:55.701Z,12.92
2024-04-06T03:56:55.548Z,12.93
2024-04-06T03:57:55.519Z,12.89
2024-04-06T03:58:55.495Z,12.90
2024-04-06T03:59:55.493Z,12.89
2024-04-06T04:00:55.480Z,12.89
2024-04-06T04:01:55.491Z,12.92
2024-04-06T04:02:55.450Z,12.93
2024-04-06T04:03:55.451Z,12.90
2024-04-06T04:04:55.434Z,12.87
2024-04-06T04:05:55.431Z,12.89
2024-04-06T04:06:55.434Z,12.86
2024-04-06T04:07:55.400Z,12.87
2024-04-06T04:08:55.389Z,12.90
2024-04-06T04:09:55.426Z,12.87
2024-04-06T04:10:55.411Z,12.90
2024-04-06T04:11:55.361Z,12.87
2024-04-06T04:12:55.378Z,12.83
2024-04-06T04:13:55.352Z,12.82
2024-04-06T04:14:55.336Z,12.79
2024-04-06T04:15:55.320Z,12.78
2024-04-06T04:16:55.318Z,12.79
2024-04-06T04:17:55.332Z,12.77
2024-04-06T04:18:55.275Z,12.77
2024-04-06T04:19:55.311Z,12.78
2024-04-06T04:20:55.278Z,12.82
2024-04-06T04:21:55.315Z,12.78
2024-04-06T04:22:55.317Z,12.72
2024-04-06T04:23:55.246Z,12.75
2024-04-06T04:24:55.228Z,12.75
2024-04-06T04:25:55.213Z,12.74
2024-04-06T04:26:55.214Z,12.71
2024-04-06T04:27:55.199Z,12.71
2024-04-06T04:28:55.198Z,12.71
2024-04-06T04:29:55.186Z,12.71
2024-04-06T04:30:55.170Z,12.68
2024-04-06T04:31:55.163Z,12.71
2024-04-06T04:32:55.147Z,12.72
2024-04-06T04:33:55.155Z,12.70
2024-04-06T04:34:55.128Z,12.70
2024-04-06T04:35:55.127Z,12.70
2024-04-06T04:36:55.100Z,12.68
2024-04-06T04:37:55.087Z,12.72
2024-04-06T04:38:55.158Z,12.71
2024-04-06T04:39:55.076Z,12.67
2024-04-06T04:40:55.058Z,12.67
2024-04-06T04:41:55.059Z,12.67
2024-04-06T04:42:55.035Z,12.65
2024-04-06T04:43:55.045Z,12.64
2024-04-06T04:44:58.869Z,12.67
2024-04-06T04:45:55.009Z,12.64
2024-04-06T04:46:54.997Z,12.68
2024-04-06T04:47:55.004Z,12.68
2024-04-06T04:48:54.996Z,12.65
2024-04-06T04:49:54.986Z,12.67
2024-04-06T04:50:54.963Z,12.70
2024-04-06T04:51:54.944Z,12.71
2024-04-06T04:52:54.958Z,12.72
2024-04-06T04:53:54.934Z,12.75
2024-04-06T04:54:54.925Z,12.72
2024-04-06T04:55:54.928Z,12.77
2024-04-06T04:56:54.890Z,12.78
2024-04-06T04:57:54.895Z,12.79
2024-04-06T04:58:54.896Z,12.82
2024-04-06T04:59:54.865Z,12.85
2024-04-06T05:00:54.855Z,12.85
2024-04-06T05:01:54.844Z,12.85
2024-04-06T05:02:54.828Z,12.85
2024-04-06T05:03:54.842Z,12.89
2024-04-06T05:04:54.812Z,12.89
2024-04-06T05:05:54.797Z,12.93
2024-04-06T05:06:54.793Z,12.97
2024-04-06T05:07:54.803Z,12.97
2024-04-06T05:08:54.782Z,12.97
2024-04-06T05:09:54.793Z,13.03
2024-04-06T05:10:54.763Z,13.05
2024-04-06T05:11:54.752Z,13.08
2024-04-06T05:12:54.734Z,13.14
2024-04-06T05:13:54.745Z,13.23
2024-04-06T05:14:54.707Z,13.25
2024-04-06T05:15:54.694Z,13.36
2024-04-06T05:16:54.693Z,13.32
2024-04-06T05:17:54.678Z,13.45
2024-04-06T05:18:54.678Z,13.48
2024-04-06T05:19:54.651Z,13.51
2024-04-06T05:20:54.635Z,13.62
2024-04-06T05:21:54.632Z,13.66
2024-04-06T05:22:54.615Z,13.75
2024-04-06T05:23:54.628Z,13.91
2024-04-06T05:24:54.601Z,14.02
2024-04-06T05:25:54.587Z,14.09
2024-04-06T05:26:54.569Z,14.20
2024-04-06T05:27:54.562Z,14.28
2024-04-06T05:28:54.571Z,14.45
2024-04-06T05:29:54.548Z,14.65
2024-04-06T05:30:54.542Z,14.89
2024-04-06T05:31:54.528Z,14.99
2024-04-06T05:32:54.519Z,15.06
2024-04-06T05:33:54.527Z,15.32
2024-04-06T05:34:54.504Z,15.97
2024-04-06T05:35:54.489Z,16.48
2024-04-06T05:36:54.470Z,16.70
2024-04-06T05:37:54.463Z,16.68
2024-04-06T05:38:54.478Z,16.56
2024-04-06T05:39:54.448Z,16.39
2024-04-06T05:40:54.442Z,16.27
2024-04-06T05:41:54.432Z,16.12
2024-04-06T05:42:54.409Z,16.01
2024-04-06T05:43:54.414Z,15.71
2024-04-06T05:44:54.396Z,15.64
2024-04-06T05:45:54.379Z,15.56
2024-04-06T05:46:55.270Z,15.51
2024-04-06T05:47:54.359Z,15.46
2024-04-06T05:48:54.358Z,15.38
2024-04-06T05:49:54.346Z,15.31
2024-04-06T05:50:54.324Z,15.27
2024-04-06T05:51:54.322Z,15.21
2024-04-06T05:52:54.308Z,15.14
2024-04-06T05:53:54.327Z,15.10
2024-04-06T05:54:54.297Z,15.07
2024-04-06T05:55:54.281Z,14.99
2024-04-06T05:56:54.263Z,14.96
2024-04-06T05:57:54.256Z,14.95
2024-04-06T05:58:54.284Z,14.92
2024-04-06T05:59:54.271Z,14.89
2024-04-06T06:00:54.236Z,14.88
2024-04-06T06:01:54.222Z,14.86
2024-04-06T06:02:54.215Z,14.81
2024-04-06T06:03:54.215Z,14.81
2024-04-06T06:04:54.195Z,14.78
2024-04-06T06:05:54.175Z,14.78
2024-04-06T06:06:54.173Z,14.73
2024-04-06T06:07:54.178Z,14.75
2024-04-06T06:08:54.192Z,14.75
2024-04-06T06:09:54.164Z,14.77
2024-04-06T06:10:54.160Z,14.80
2024-04-06T06:11:54.135Z,14.78
2024-04-06T06:12:54.099Z,14.80
2024-04-06T06:13:54.133Z,14.80
2024-04-06T06:14:54.079Z,14.86
2024-04-06T06:15:54.082Z,14.89
2024-04-06T06:16:54.057Z,14.88
2024-04-06T06:17:54.083Z,14.91
2024-04-06T06:18:54.060Z,14.92
2024-04-06T06:19:54.031Z,14.92
2024-04-06T06:20:54.026Z,14.96
2024-04-06T06:21:54.028Z,15.01
2024-04-06T06:22:54.007Z,15.06
2024-04-06T06:23:54.007Z,15.07
2024-04-06T06:24:54.000Z,15.13
2024-04-06T06:25:53.963Z,15.19
2024-04-06T06:26:53.974Z,15.14
2024-04-06T06:27:53.939Z,15.21
2024-04-06T06:28:53.927Z,15.31
2024-04-06T06:29:53.971Z,15.38
2024-04-06T06:30:53.911Z,15.47
2024-04-06T06:31:53.912Z,15.57
2024-04-06T06:32:53.919Z,15.64
2024-04-06T06:33:53.891Z,15.72
2024-04-06T06:34:53.890Z,15.82
2024-04-06T06:37:53.875Z,15.94
2024-04-06T06:40:53.816Z,16.02
2024-04-06T06:41:53.803Z,16.00
2024-04-06T06:42:53.799Z,16.00
2024-04-06T06:43:53.793Z,16.01
2024-04-06T06:44:53.784Z,16.02
2024-04-06T06:45:53.952Z,16.07
2024-04-06T06:46:53.764Z,16.07
2024-04-06T06:47:53.751Z,16.12
2024-04-06T06:48:53.738Z,16.12
2024-04-06T06:49:53.740Z,16.17
2024-04-06T06:50:53.705Z,16.25
2024-04-06T06:51:53.698Z,16.23
2024-04-06T06:52:53.682Z,16.25
2024-04-06T06:53:53.696Z,16.25
2024-04-06T06:54:53.691Z,16.28
2024-04-06T06:55:53.659Z,16.27
2024-04-06T06:56:53.651Z,16.25
2024-04-06T06:57:53.650Z,16.27
2024-04-06T06:58:53.623Z,16.25
2024-04-06T07:00:53.664Z,16.21
2024-04-06T07:01:53.613Z,16.14
2024-04-06T07:02:53.594Z,16.17
2024-04-06T07:03:53.588Z,16.17
2024-04-06T07:04:53.590Z,16.14
2024-04-06T07:05:53.567Z,16.21
2024-04-06T07:07:53.562Z,16.24
2024-04-06T07:09:53.542Z,16.25
2024-04-06T07:10:53.509Z,16.24
2024-04-06T07:11:53.554Z,16.12
2024-04-06T07:12:53.550Z,16.14
2024-04-06T07:13:53.531Z,16.17
2024-04-06T07:14:53.481Z,16.17
2024-04-06T07:15:53.470Z,16.25
2024-04-06T07:16:53.445Z,16.28
2024-04-06T07:17:53.447Z,16.34
2024-04-06T07:18:53.428Z,16.48
2024-04-06T07:19:53.458Z,16.60
2024-04-06T07:20:53.412Z,16.91
2024-04-06T07:21:53.424Z,17.26
2024-04-06T07:22:53.386Z,17.86
2024-04-06T07:23:53.385Z,18.12
2024-04-06T07:24:53.368Z,18.52
2024-04-06T07:25:53.379Z,19.21
2024-04-06T07:26:53.361Z,19.88
2024-04-06T07:27:53.346Z,20.59
2024-04-06T07:28:53.349Z,21.13
2024-04-06T07:29:53.324Z,21.75
2024-04-06T07:30:53.322Z,22.17
2024-04-06T07:31:53.298Z,22.37
2024-04-06T07:32:54.989Z,22.57
2024-04-06T07:33:53.290Z,22.72
2024-04-06T07:34:53.285Z,22.95
2024-04-06T07:35:53.293Z,23.25
2024-04-06T07:36:53.266Z,23.57
2024-04-06T07:37:53.229Z,23.79
2024-04-06T07:39:53.213Z,24.43
2024-04-06T07:40:53.219Z,24.69
2024-04-06T07:41:53.262Z,25.02
2024-04-06T07:42:53.182Z,25.23
2024-04-06T07:43:53.178Z,25.54
2024-04-06T07:44:53.162Z,25.87
2024-04-06T07:45:53.166Z,25.97
2024-04-06T07:46:53.148Z,26.25
2024-04-06T07:47:53.139Z,25.90
2024-04-06T07:48:53.125Z,25.95
2024-04-06T07:49:53.119Z,25.82
2024-04-06T07:50:53.115Z,25.54
2024-04-06T07:51:53.092Z,25.06
2024-04-06T07:52:56.566Z,24.31
2024-04-06T07:53:53.077Z,23.91
2024-04-06T07:54:53.060Z,23.22
2024-04-06T07:55:53.135Z,23.01
2024-04-06T07:56:53.054Z,23.66
2024-04-06T07:57:53.025Z,24.31
2024-04-06T07:58:53.012Z,24.87
2024-04-06T07:59:54.821Z,25.17
2024-04-06T08:00:53.009Z,25.36
2024-04-06T08:01:52.990Z,25.67
2024-04-06T08:02:52.985Z,25.79
2024-04-06T08:03:52.966Z,25.88
2024-04-06T08:04:52.965Z,26.01
2024-04-06T08:05:52.985Z,25.91
2024-04-06T08:06:52.933Z,25.85
2024-04-06T08:07:52.940Z,25.88
2024-04-06T08:08:52.928Z,25.75
2024-04-06T08:09:52.917Z,25.72
2024-04-06T08:10:52.938Z,25.70
2024-04-06T08:11:52.902Z,25.62
2024-04-06T08:12:52.876Z,25.60
2024-04-06T08:13:52.869Z,25.51
2024-04-06T08:14:52.852Z,25.39
2024-04-06T08:15:52.872Z,25.24
2024-04-06T08:16:52.872Z,25.13
2024-04-06T08:17:52.838Z,24.99
2024-04-06T08:18:52.809Z,24.81
2024-04-06T08:19:52.813Z,24.64
2024-04-06T08:20:52.816Z,24.39
2024-04-06T08:21:52.798Z,24.16
2024-04-06T08:22:52.778Z,23.85
2024-04-06T08:23:52.768Z,23.72
2024-04-06T08:24:52.741Z,23.61
2024-04-06T08:25:52.764Z,23.53
2024-04-06T08:26:52.738Z,23.39
2024-04-06T08:27:52.727Z,23.33
2024-04-06T08:28:52.703Z,23.22
2024-04-06T08:29:52.725Z,23.12
2024-04-06T08:30:52.722Z,22.80
2024-04-06T08:31:52.687Z,22.68
2024-04-06T08:32:52.675Z,22.68
2024-04-06T08:33:52.689Z,22.57
2024-04-06T08:34:52.646Z,22.49
2024-04-06T08:35:52.657Z,22.39
2024-04-06T08:36:52.639Z,22.15
2024-04-06T08:37:52.613Z,22.05
2024-04-06T08:38:52.607Z,22.03
2024-04-06T08:39:52.604Z,22.06
2024-04-06T08:40:52.605Z,21.99
2024-04-06T08:41:52.580Z,22.03
2024-04-06T08:42:52.573Z,22.09
2024-04-06T08:43:52.560Z,22.06
2024-04-06T08:44:52.555Z,22.05
2024-04-06T08:45:52.566Z,21.98
2024-04-06T08:46:52.537Z,21.92
2024-04-06T08:47:52.523Z,21.91
2024-04-06T08:48:52.518Z,21.96
2024-04-06T08:49:52.499Z,21.88
2024-04-06T08:50:52.499Z,21.82
2024-04-06T08:51:52.478Z,21.77
2024-04-06T08:52:52.457Z,21.59
2024-04-06T08:53:52.468Z,21.58
2024-04-06T08:54:52.450Z,21.47
2024-04-06T08:55:52.451Z,21.32
2024-04-06T08:56:52.423Z,21.27
2024-04-06T08:57:52.443Z,21.17
2024-04-06T08:58:52.402Z,21.16
2024-04-06T08:59:52.396Z,21.22
2024-04-06T09:00:52.404Z,21.22
2024-04-06T09:01:52.376Z,21.28
2024-04-06T09:02:52.359Z,21.34
2024-04-06T09:03:52.349Z,21.21
2024-04-06T09:04:52.348Z,21.22
2024-04-06T09:05:52.348Z,21.25
2024-04-06T09:06:52.317Z,21.31
2024-04-06T09:07:52.335Z,21.42
2024-04-06T09:08:52.312Z,21.43
2024-04-06T09:09:52.292Z,21.46
2024-04-06T09:10:52.330Z,21.52
2024-04-06T09:11:52.274Z,21.56
2024-04-06T09:12:52.254Z,21.64
2024-04-06T09:13:52.257Z,21.62
2024-04-06T09:14:52.228Z,21.59
2024-04-06T09:15:52.303Z,21.61
2024-04-06T09:16:52.214Z,21.65
2024-04-06T09:17:52.202Z,21.64
2024-04-06T09:18:52.213Z,21.50
2024-04-06T09:19:52.186Z,21.37
2024-04-06T09:20:52.222Z,21.34
2024-04-06T09:21:52.229Z,21.32
2024-04-06T09:22:52.146Z,21.40
2024-04-06T09:23:52.148Z,21.50
2024-04-06T09:24:52.139Z,21.58
2024-04-06T09:25:52.141Z,21.67
2024-04-06T09:26:52.118Z,21.77
2024-04-06T09:27:52.099Z,21.82
2024-04-06T09:28:52.095Z,21.92
2024-04-06T09:29:52.083Z,22.02
2024-04-06T09:30:52.087Z,22.06
2024-04-06T09:31:52.054Z,22.09
2024-04-06T09:32:52.046Z,22.06
2024-04-06T09:33:52.055Z,21.90
2024-04-06T09:34:52.030Z,21.96
2024-04-06T09:35:52.044Z,21.90
2024-04-06T09:36:52.019Z,21.71
2024-04-06T09:37:52.019Z,21.67
2024-04-06T09:38:52.013Z,21.64
2024-04-06T09:39:51.981Z,21.58
2024-04-06T09:40:51.998Z,21.56
2024-04-06T09:41:51.958Z,21.40
2024-04-06T09:42:51.957Z,21.42
2024-04-06T09:43:51.967Z,21.22
2024-04-06T09:44:51.931Z,21.17
2024-04-06T09:45:51.926Z,21.21
2024-04-06T09:46:51.927Z,21.16
2024-04-06T09:47:51.907Z,21.19
2024-04-06T09:48:51.883Z,21.12
2024-04-06T09:49:51.926Z,21.14
2024-04-06T09:50:52.070Z,21.17
2024-04-06T09:51:51.902Z,21.19
2024-04-06T09:52:51.838Z,21.28
2024-04-06T09:53:51.849Z,21.31
2024-04-06T09:54:51.822Z,21.35
2024-04-06T09:55:51.827Z,21.31
2024-04-06T09:56:51.816Z,21.25
2024-04-06T09:57:51.789Z,21.19
2024-04-06T09:58:51.846Z,21.21
2024-04-06T09:59:53.951Z,21.28
2024-04-06T10:00:51.769Z,21.32
2024-04-06T10:01:51.758Z,21.25
2024-04-06T10:02:51.738Z,21.24
2024-04-06T10:03:51.731Z,21.24
2024-04-06T10:04:51.714Z,21.21
2024-04-06T10:05:51.736Z,21.25
2024-04-06T10:06:51.689Z,21.16
2024-04-06T10:07:51.742Z,21.14
2024-04-06T10:08:51.681Z,21.24
2024-04-06T10:09:51.671Z,21.34
2024-04-06T10:10:51.680Z,21.37
2024-04-06T10:11:51.650Z,21.31
2024-04-06T10:12:51.647Z,21.25
2024-04-06T10:13:51.656Z,21.25
2024-04-06T10:14:51.628Z,21.31
2024-04-06T10:15:51.662Z,21.31
2024-04-06T10:16:51.645Z,21.28
2024-04-06T10:17:51.586Z,21.27
2024-04-06T10:18:51.578Z,21.25
2024-04-06T10:19:51.575Z,21.21
2024-04-06T10:20:51.579Z,21.22
2024-04-06T10:21:51.555Z,21.24
2024-04-06T10:22:51.525Z,21.37
2024-04-06T10:23:51.546Z,21.43
2024-04-06T10:24:51.506Z,21.42
2024-04-06T10:25:51.519Z,21.46
2024-04-06T10:26:51.495Z,21.44
2024-04-06T10:27:51.498Z,21.44
2024-04-06T10:28:51.487Z,21.56
2024-04-06T10:29:51.464Z,21.54
2024-04-06T10:30:51.496Z,21.61
2024-04-06T10:31:51.491Z,21.71
2024-04-06T10:32:51.424Z,21.71
2024-04-06T10:33:51.451Z,21.71
2024-04-06T10:34:51.492Z,21.74
2024-04-06T10:35:51.415Z,21.77
2024-04-06T10:36:51.414Z,21.74
2024-04-06T10:37:51.372Z,21.86
2024-04-06T10:38:51.362Z,21.99
2024-04-06T10:39:51.354Z,22.03
2024-04-06T10:40:51.358Z,22.07
2024-04-06T10:41:51.356Z,22.03
2024-04-06T10:42:51.322Z,22.06
2024-04-06T10:43:51.313Z,21.96
2024-04-06T10:44:51.306Z,21.98
2024-04-06T10:45:51.314Z,22.05
2024-04-06T10:46:51.281Z,22.07
2024-04-06T10:47:51.271Z,22.09
2024-04-06T10:48:51.270Z,22.22
2024-04-06T10:49:51.262Z,22.22
2024-04-06T10:50:51.253Z,22.21
2024-04-06T10:51:51.242Z,22.15
2024-04-06T10:52:51.224Z,22.17
2024-04-06T10:53:51.221Z,22.25
2024-04-06T10:54:51.195Z,22.30
2024-04-06T10:55:51.218Z,22.43
2024-04-06T10:56:51.185Z,22.42
2024-04-06T10:57:51.174Z,22.39
2024-04-06T10:58:51.186Z,22.42
2024-04-06T10:59:51.147Z,22.49
2024-04-06T11:00:51.155Z,22.57
2024-04-06T11:01:51.129Z,22.65
2024-04-06T11:02:51.136Z,22.64
2024-04-06T11:03:51.107Z,22.51
2024-04-06T11:04:51.112Z,22.45
2024-04-06T11:05:51.095Z,22.36
2024-04-06T11:06:51.126Z,22.33
2024-04-06T11:07:51.083Z,22.28
2024-04-06T11:08:51.048Z,22.25
2024-04-06T11:09:51.059Z,22.20
2024-04-06T11:10:51.076Z,22.18
2024-04-06T11:11:51.035Z,22.18
2024-04-06T11:12:51.016Z,22.17
2024-04-06T11:13:51.006Z,22.07
2024-04-06T11:14:51.016Z,22.14
2024-04-06T11:15:51.006Z,22.17
2024-04-06T11:16:50.972Z,22.20
2024-04-06T11:17:50.964Z,22.24
2024-04-06T11:18:50.965Z,22.28
2024-04-06T11:19:50.959Z,22.40
2024-04-06T11:20:50.946Z,22.47
2024-04-06T11:21:50.932Z,22.45
2024-04-06T11:22:50.912Z,22.12
2024-04-06T11:23:50.903Z,22.12
2024-04-06T11:24:50.895Z,22.21
2024-04-06T11:25:50.886Z,22.28
2024-04-06T11:26:50.890Z,22.36
2024-04-06T11:27:50.886Z,22.47
2024-04-06T11:28:50.856Z,22.57
2024-04-06T11:29:50.837Z,22.65
2024-04-06T11:30:50.837Z,22.76
2024-04-06T11:31:50.844Z,22.79
2024-04-06T11:32:50.831Z,22.86
2024-04-06T11:33:50.804Z,22.90
2024-04-06T11:34:50.781Z,23.00
2024-04-06T11:35:50.771Z,23.01
2024-04-06T11:36:50.788Z,23.05
2024-04-06T11:37:50.766Z,23.13
2024-04-06T11:38:50.741Z,23.16
2024-04-06T11:39:50.735Z,23.15
2024-04-06T11:40:50.730Z,23.19
2024-04-06T11:41:50.725Z,23.22
2024-04-06T11:42:50.702Z,23.19
2024-04-06T11:43:50.729Z,23.31
2024-04-06T11:44:50.678Z,23.27
2024-04-06T11:45:50.677Z,23.17
2024-04-06T11:46:50.670Z,23.23
2024-04-06T11:47:50.647Z,23.15
2024-04-06T11:48:50.666Z,23.09
2024-04-06T11:49:50.639Z,23.09
2024-04-06T11:50:50.619Z,23.10
2024-04-06T11:51:50.630Z,23.05
2024-04-06T11:52:50.602Z,23.02
2024-04-06T11:53:51.441Z,22.82
2024-04-06T11:54:50.581Z,22.70
2024-04-06T11:55:50.571Z,22.70
2024-04-06T11:56:50.624Z,22.70
2024-04-06T11:57:50.550Z,22.62
2024-04-06T11:58:50.557Z,22.65
2024-04-06T11:59:50.526Z,22.70
2024-04-06T12:00:50.523Z,22.73
2024-04-06T12:01:50.510Z,22.68
2024-04-06T12:02:50.504Z,22.57
2024-04-06T12:03:50.485Z,22.40
2024-04-06T12:04:50.479Z,22.37
2024-04-06T12:05:50.465Z,22.40
2024-04-06T12:06:50.463Z,22.46
2024-04-06T12:07:50.465Z,22.49
2024-04-06T12:08:50.433Z,22.52
2024-04-06T12:09:50.425Z,22.54
2024-04-06T12:10:50.421Z,22.51
2024-04-06T12:11:50.412Z,22.49
2024-04-06T12:12:50.424Z,22.52
2024-04-06T12:13:50.385Z,22.45
2024-04-06T12:14:50.370Z,22.42
2024-04-06T12:15:50.378Z,22.45
2024-04-06T12:16:50.345Z,22.45
2024-04-06T12:17:50.379Z,22.51
2024-04-06T12:18:50.338Z,22.54
2024-04-06T12:19:50.329Z,22.61
2024-04-06T12:20:50.319Z,22.61
2024-04-06T12:21:50.372Z,22.62
2024-04-06T12:22:50.411Z,22.68
2024-04-06T12:23:50.306Z,22.65
2024-04-06T12:24:50.261Z,22.75
2024-04-06T12:25:50.259Z,22.77
2024-04-06T12:26:50.260Z,22.83
2024-04-06T12:27:50.247Z,22.77
2024-04-06T12:28:50.215Z,22.82
2024-04-06T12:29:50.221Z,22.83
2024-04-06T12:30:50.204Z,22.79
2024-04-06T12:31:50.235Z,22.80
2024-04-06T12:32:50.220Z,22.83
2024-04-06T12:33:52.813Z,22.85
2024-04-06T12:34:50.157Z,22.85
2024-04-06T12:35:50.167Z,22.85
2024-04-06T12:36:50.144Z,22.90
2024-04-06T12:37:50.164Z,22.95
2024-04-06T12:38:50.151Z,22.97
2024-04-06T12:39:50.110Z,22.98
2024-04-06T12:40:50.107Z,23.00
2024-04-06T12:41:50.091Z,23.02
2024-04-06T12:42:50.090Z,23.02
2024-04-06T12:43:50.078Z,23.01
2024-04-06T12:44:50.059Z,23.09
2024-04-06T12:45:50.054Z,23.09
2024-04-06T12:46:50.090Z,23.12
2024-04-06T12:47:50.054Z,23.10
2024-04-06T12:48:50.011Z,23.13
2024-04-06T12:49:50.008Z,23.12
2024-04-06T12:50:49.991Z,23.16
2024-04-06T12:51:49.989Z,23.19
2024-04-06T12:52:49.990Z,23.16
2024-04-06T12:53:49.967Z,23.15
2024-04-06T12:54:49.991Z,23.10
2024-04-06T12:55:49.952Z,23.09
2024-04-06T12:56:50.831Z,23.09
2024-04-06T12:57:49.981Z,23.10
2024-04-06T12:58:49.914Z,23.12
2024-04-06T12:59:49.898Z,23.13
2024-04-06T13:00:49.883Z,23.13