createdAt,value
2022-11-01T00:02:12.456Z,7.20
2022-11-01T00:04:40.980Z,8.17
2022-11-01T00:07:09.405Z,7.60
2022-11-01T00:09:37.726Z,7.53
2022-11-01T00:12:06.899Z,7.97
2022-11-01T00:14:36.734Z,8.93
2022-11-01T00:17:05.064Z,8.60
2022-11-01T00:19:33.532Z,8.80
2022-11-01T00:22:02.366Z,9.33
2022-11-01T00:24:31.508Z,7.43
2022-11-01T00:27:00.142Z,8.27
2022-11-01T00:29:28.657Z,9.17
2022-11-01T00:31:58.431Z,7.70
2022-11-01T00:34:26.775Z,7.50
2022-11-01T00:36:55.024Z,6.07
2022-11-01T00:39:27.485Z,6.03
2022-11-01T00:41:59.589Z,6.17
2022-11-01T00:44:27.833Z,5.80
2022-11-01T00:46:57.443Z,6.17
2022-11-01T00:49:25.721Z,5.70
2022-11-01T00:51:53.960Z,5.87
2022-11-01T00:54:22.213Z,5.40
2022-11-01T00:56:50.481Z,6.07
2022-11-01T00:59:18.783Z,6.00
2022-11-01T01:01:47.234Z,7.90
2022-11-01T01:04:16.966Z,6.63
2022-11-01T01:06:45.530Z,7.17
2022-11-01T01:09:13.876Z,7.27
2022-11-01T01:11:42.195Z,8.47
2022-11-01T01:14:11.125Z,8.53
2022-11-01T01:16:39.448Z,7.10
2022-11-01T01:19:07.726Z,8.73
2022-11-01T01:21:37.331Z,8.77
2022-11-01T01:24:05.811Z,7.53
2022-11-01T01:26:34.068Z,7.10
2022-11-01T01:29:02.268Z,8.00
2022-11-01T01:31:30.517Z,7.70
2022-11-01T01:33:59.388Z,7.80
2022-11-01T01:36:27.885Z,8.20
2022-11-01T01:38:57.493Z,8.17
2022-11-01T01:41:43.033Z,8.13
2022-11-01T01:45:17.095Z,8.87
2022-11-01T01:47:48.418Z,8.97
2022-11-01T01:50:21.773Z,8.87
2022-11-01T01:52:55.729Z,7.53
2022-11-01T01:55:28.484Z,7.70
2022-11-01T01:57:58.630Z,7.60
2022-11-01T02:00:27.824Z,9.00
2022-11-01T02:02:56.161Z,8.37
2022-11-01T02:05:35.116Z,8.80
2022-11-01T02:08:04.274Z,7.83
2022-11-01T02:10:35.085Z,7.47
2022-11-01T02:13:03.476Z,8.87
2022-11-01T02:15:42.924Z,10.00
2022-11-01T02:18:22.349Z,9.23
2022-11-01T02:21:30.145Z,9.37
2022-11-01T02:24:35.178Z,9.50
2022-11-01T02:27:13.386Z,8.23
2022-11-01T02:30:14.170Z,10.10
2022-11-01T02:33:21.635Z,8.10
2022-11-01T02:36:00.729Z,8.13
2022-11-01T02:38:36.164Z,8.57
2022-11-01T02:41:11.790Z,8.17
2022-11-01T02:43:49.459Z,8.70
2022-11-01T02:46:44.407Z,8.47
2022-11-01T02:49:18.892Z,8.50
2022-11-01T02:51:48.812Z,7.47
2022-11-01T02:54:23.155Z,8.57
2022-11-01T02:56:52.114Z,8.60
2022-11-01T02:59:25.913Z,8.47
2022-11-01T03:02:01.495Z,8.00
2022-11-01T03:04:31.558Z,8.80
2022-11-01T03:07:03.794Z,8.27
2022-11-01T03:09:34.285Z,9.20
2022-11-01T03:12:05.832Z,8.07
2022-11-01T03:14:43.355Z,9.03
2022-11-01T03:17:19.461Z,8.43
2022-11-01T03:19:53.829Z,9.63
2022-11-01T03:22:31.591Z,9.33
2022-11-01T03:25:30.471Z,9.13
2022-11-01T03:28:00.187Z,8.33
2022-11-01T03:33:13.215Z,9.50
2022-11-01T03:35:48.903Z,9.17
2022-11-01T03:38:21.454Z,9.20
2022-11-01T03:40:55.216Z,8.90
2022-11-01T03:43:27.714Z,8.67
2022-11-01T03:45:56.603Z,9.47
2022-11-01T03:48:24.907Z,8.67
2022-11-01T03:50:56.943Z,9.73
2022-11-01T03:53:25.734Z,9.67
2022-11-01T03:55:53.976Z,9.53
2022-11-01T03:58:22.226Z,9.90
2022-11-01T04:00:51.776Z,9.60
2022-11-01T04:03:20.085Z,10.10
2022-11-01T04:05:48.307Z,10.30
2022-11-01T04:08:17.893Z,10.10
2022-11-01T04:10:46.138Z,10.13
2022-11-01T04:13:14.358Z,10.33
2022-11-01T04:16:00.225Z,11.17
2022-11-01T04:18:45.750Z,11.13
2022-11-01T04:21:16.476Z,10.33
2022-11-01T04:23:47.699Z,10.33
2022-11-01T04:26:17.893Z,11.03
2022-11-01T04:28:56.859Z,10.27
2022-11-01T04:31:27.567Z,11.07
2022-11-01T04:33:56.293Z,11.33
2022-11-01T04:36:25.547Z,10.67
2022-11-01T04:38:57.272Z,11.53
2022-11-01T04:41:27.936Z,11.03
2022-11-01T04:43:59.291Z,12.23
2022-11-01T04:46:30.925Z,10.90
2022-11-01T04:48:59.155Z,12.13
2022-11-01T04:51:27.435Z,11.67
2022-11-01T04:53:57.132Z,12.27
2022-11-01T04:56:25.347Z,11.93
2022-11-01T04:58:53.607Z,12.43
2022-11-01T05:01:21.978Z,12.00
2022-11-01T05:03:50.705Z,12.23
2022-11-01T05:06:19.223Z,11.37
2022-11-01T05:08:47.545Z,11.33
2022-11-01T05:11:17.195Z,11.37
2022-11-01T05:13:45.399Z,10.53
2022-11-01T05:16:19.291Z,9.30
2022-11-01T05:18:47.988Z,9.17
2022-11-01T05:21:16.316Z,10.03
2022-11-01T05:23:44.537Z,10.67
2022-11-01T05:26:12.788Z,10.87
2022-11-01T05:28:42.388Z,10.40
2022-11-01T05:31:10.970Z,10.47
2022-11-01T05:33:39.226Z,9.17
2022-11-01T05:36:08.225Z,7.43
2022-11-01T05:38:36.513Z,7.87
2022-11-01T05:41:05.674Z,8.80
2022-11-01T05:43:34.002Z,8.37
2022-11-01T05:46:06.609Z,8.77
2022-11-01T05:51:21.147Z,7.33
2022-11-01T05:53:50.156Z,6.87
2022-11-01T05:56:18.586Z,7.30
2022-11-01T05:58:48.920Z,7.70
2022-11-01T06:01:18.684Z,7.73
2022-11-01T06:03:51.315Z,7.23
2022-11-01T06:06:19.538Z,8.63
2022-11-01T06:08:47.800Z,7.40
2022-11-01T06:11:16.074Z,7.33
2022-11-01T06:13:44.313Z,6.90
2022-11-01T06:16:12.597Z,8.23
2022-11-01T06:18:42.201Z,7.47
2022-11-01T06:21:10.524Z,6.93
2022-11-01T06:23:38.806Z,7.00
2022-11-01T06:26:07.776Z,8.17
2022-11-01T06:28:36.064Z,7.10
2022-11-01T06:33:38.759Z,7.37
2022-11-01T06:36:09.027Z,7.67
2022-11-01T06:38:37.403Z,6.97
2022-11-01T06:41:06.131Z,7.03
2022-11-01T06:43:34.955Z,8.77
2022-11-01T06:46:03.436Z,8.03
2022-11-01T06:48:31.846Z,8.07
2022-11-01T06:51:00.187Z,7.63
2022-11-01T06:53:29.878Z,8.27
2022-11-01T06:56:00.821Z,8.13
2022-11-01T06:58:29.369Z,7.30
2022-11-01T07:00:57.682Z,7.00
2022-11-01T07:03:25.905Z,7.17
2022-11-01T07:05:54.215Z,6.37
2022-11-01T07:08:22.570Z,6.80
2022-11-01T07:10:52.680Z,7.10
2022-11-01T07:13:20.968Z,6.33
2022-11-01T07:15:49.255Z,6.43
2022-11-01T07:18:17.455Z,7.17
2022-11-01T07:23:17.048Z,6.90
2022-11-01T07:25:45.753Z,7.23
2022-11-01T07:28:15.449Z,7.07
2022-11-01T07:30:43.820Z,7.43
2022-11-01T07:33:12.049Z,7.70
2022-11-01T07:35:40.352Z,8.20
2022-11-01T07:38:12.441Z,7.30
2022-11-01T07:40:41.571Z,7.53
2022-11-01T07:43:09.950Z,6.70
2022-11-01T07:45:39.581Z,9.27
2022-11-01T07:48:11.704Z,8.17
2022-11-01T07:50:41.686Z,8.23
2022-11-01T07:53:12.653Z,8.47
2022-11-01T07:55:41.450Z,7.60
2022-11-01T07:58:11.258Z,8.47
2022-11-01T08:00:41.912Z,8.30
2022-11-01T08:03:12.556Z,9.30
2022-11-01T08:05:41.531Z,8.60
2022-11-01T08:08:10.188Z,8.63
2022-11-01T08:10:39.982Z,8.97
2022-11-01T08:13:10.169Z,9.37
2022-11-01T08:15:38.447Z,8.90
2022-11-01T08:18:08.149Z,8.90
2022-11-01T08:20:36.708Z,11.00
2022-11-01T08:23:05.876Z,11.73
2022-11-01T08:25:34.867Z,10.97
2022-11-01T08:28:04.512Z,9.93
2022-11-01T08:30:33.154Z,10.77
2022-11-01T08:33:02.893Z,10.07
2022-11-01T08:35:34.496Z,10.50
2022-11-01T08:38:03.872Z,10.30
2022-11-01T08:40:33.223Z,11.43
2022-11-01T08:43:02.118Z,11.93
2022-11-01T08:45:30.920Z,10.27
2022-11-01T08:48:00.225Z,10.87
2022-11-01T08:50:29.214Z,11.63
2022-11-01T08:52:59.008Z,10.80
2022-11-01T08:55:27.451Z,11.07
2022-11-01T08:57:55.764Z,9.67
2022-11-01T09:00:24.373Z,10.60
2022-11-01T09:02:52.829Z,10.93
2022-11-01T09:05:21.481Z,10.77
2022-11-01T09:07:50.148Z,11.43
2022-11-01T09:10:20.065Z,11.60
2022-11-01T09:12:48.337Z,12.40
2022-11-01T09:15:16.582Z,11.73
2022-11-01T09:17:44.871Z,12.20
2022-11-01T09:20:15.153Z,11.77
2022-11-01T09:22:43.425Z,13.10
2022-11-01T09:25:12.633Z,12.20
2022-11-01T09:27:42.398Z,13.17
2022-11-01T09:30:12.154Z,13.40
2022-11-01T09:32:40.380Z,14.00
2022-11-01T09:35:09.369Z,13.73
2022-11-01T09:37:37.548Z,14.70
2022-11-01T09:40:07.586Z,14.27
2022-11-01T09:42:43.798Z,14.47
2022-11-01T09:45:20.098Z,12.70
2022-11-01T09:47:52.495Z,14.70
2022-11-01T09:50:27.021Z,13.03
2022-11-01T09:52:57.001Z,13.33
2022-11-01T09:55:39.027Z,12.77
2022-11-01T09:58:32.201Z,11.87
2022-11-01T10:01:16.878Z,12.27
2022-11-01T10:04:02.213Z,12.60
2022-11-01T10:06:40.113Z,12.20
2022-11-01T10:09:18.014Z,13.10
2022-11-01T10:12:05.248Z,11.57
2022-11-01T10:14:54.633Z,12.10
2022-11-01T10:17:42.394Z,10.57
2022-11-01T10:20:13.278Z,10.40
2022-11-01T10:22:44.989Z,12.30
2022-11-01T10:25:23.995Z,11.13
2022-11-01T10:28:03.563Z,11.93
2022-11-01T10:30:39.982Z,11.67
2022-11-01T10:33:25.881Z,11.03
2022-11-01T10:35:59.346Z,11.97
2022-11-01T10:38:59.558Z,11.33
2022-11-01T10:41:37.306Z,11.60
2022-11-01T10:44:11.700Z,12.37
2022-11-01T10:46:46.620Z,12.47
2022-11-01T10:49:24.539Z,11.83
2022-11-01T10:51:59.248Z,11.70
2022-11-01T10:54:31.197Z,11.13
2022-11-01T10:57:04.979Z,11.33
2022-11-01T10:59:37.448Z,11.40
2022-11-01T11:02:24.649Z,11.10
2022-11-01T11:04:53.531Z,11.57
2022-11-01T11:07:24.183Z,11.10
2022-11-01T11:09:52.712Z,11.37
2022-11-01T11:12:24.927Z,11.73
2022-11-01T11:14:58.057Z,12.67
2022-11-01T11:17:32.894Z,12.07
2022-11-01T11:20:04.963Z,11.97
2022-11-01T11:22:40.960Z,12.67
2022-11-01T11:25:16.815Z,12.60
2022-11-01T11:27:48.453Z,13.37
2022-11-01T11:30:29.754Z,12.37
2022-11-01T11:33:01.840Z,13.33
2022-11-01T11:35:32.828Z,12.50
2022-11-01T11:38:04.283Z,13.17
2022-11-01T11:40:45.689Z,12.27
2022-11-01T11:43:24.291Z,12.67
2022-11-01T11:46:08.645Z,13.50
2022-11-01T11:48:48.246Z,12.97
2022-11-01T11:51:17.015Z,14.40
2022-11-01T11:53:45.848Z,13.50
2022-11-01T11:56:14.252Z,13.20
2022-11-01T11:58:46.506Z,12.97
2022-11-01T12:01:21.478Z,12.17
2022-11-01T12:03:56.727Z,12.87
2022-11-01T12:06:27.484Z,12.40
2022-11-01T12:08:57.849Z,11.70
2022-11-01T12:11:39.473Z,11.93
2022-11-01T12:14:20.956Z,12.40
2022-11-01T12:16:49.213Z,12.87
2022-11-01T12:19:29.314Z,22.87
2022-11-01T12:22:02.255Z,15.30
2022-11-01T12:24:40.633Z,12.97
2022-11-01T12:27:16.612Z,12.03
2022-11-01T12:29:51.198Z,12.63
2022-11-01T12:32:27.867Z,12.33
2022-11-01T12:35:02.362Z,17.67
2022-11-01T12:37:36.519Z,13.03
2022-11-01T12:40:16.457Z,12.00
2022-11-01T12:42:51.800Z,12.47
2022-11-01T12:45:27.960Z,12.20
2022-11-01T12:48:01.918Z,10.80
2022-11-01T12:50:41.673Z,10.27
2022-11-01T12:53:16.329Z,13.70
2022-11-01T12:55:45.220Z,20.30
2022-11-01T12:58:17.145Z,14.50
2022-11-01T13:01:09.065Z,11.27
2022-11-01T13:03:49.480Z,11.40
2022-11-01T13:06:41.814Z,11.63
2022-11-01T13:09:17.293Z,12.53
2022-11-01T13:11:58.253Z,10.80
2022-11-01T13:14:45.078Z,11.40
2022-11-01T13:17:25.413Z,10.83
2022-11-01T13:20:09.288Z,10.97
2022-11-01T13:22:49.429Z,10.90
2022-11-01T13:25:24.575Z,10.90
2022-11-01T13:28:06.938Z,10.30
2022-11-01T13:30:39.300Z,10.50
2022-11-01T13:33:16.640Z,11.33
2022-11-01T13:35:52.914Z,10.67
2022-11-01T13:38:33.433Z,10.97
2022-11-01T13:41:19.535Z,11.53
2022-11-01T13:43:53.813Z,10.43
2022-11-01T13:46:42.140Z,11.30
2022-11-01T13:49:48.764Z,10.13
2022-11-01T13:52:21.033Z,10.60
2022-11-01T13:54:58.725Z,11.10
2022-11-01T13:57:28.617Z,10.50
2022-11-01T14:00:00.326Z,10.00
2022-11-01T14:02:58.186Z,10.20
2022-11-01T14:05:40.172Z,10.60
2022-11-01T14:08:37.878Z,10.30
2022-11-01T14:11:09.139Z,11.77
2022-11-01T14:13:40.540Z,10.47
2022-11-01T14:16:23.838Z,10.93
2022-11-01T14:19:21.576Z,10.70
2022-11-01T14:21:55.830Z,11.27
2022-11-01T14:24:35.254Z,9.97
2022-11-01T14:27:24.356Z,10.37
2022-11-01T14:29:56.537Z,11.20
2022-11-01T14:32:29.859Z,11.60
2022-11-01T14:35:17.363Z,10.30
2022-11-01T14:37:49.717Z,11.40
2022-11-01T14:40:31.754Z,10.70
2022-11-01T14:43:12.757Z,17.27
2022-11-01T14:45:46.454Z,15.67
2022-11-01T14:48:24.197Z,14.73
2022-11-01T14:51:01.793Z,12.30
2022-11-01T14:53:34.768Z,11.07
2022-11-01T14:56:14.745Z,13.63
2022-11-01T14:58:44.950Z,12.10
2022-11-01T15:01:18.226Z,13.40
2022-11-01T15:03:55.482Z,13.90
2022-11-01T15:06:29.671Z,16.47
2022-11-01T15:08:59.294Z,17.33
2022-11-01T15:11:29.909Z,17.50
2022-11-01T15:14:03.045Z,14.93
2022-11-01T15:16:31.575Z,14.67
2022-11-01T15:19:04.795Z,13.63
2022-11-01T15:21:35.137Z,13.07
2022-11-01T15:24:04.701Z,11.67
2022-11-01T15:26:35.421Z,12.10
2022-11-01T15:29:07.264Z,11.67
2022-11-01T15:31:36.413Z,11.90
2022-11-01T15:34:07.553Z,11.23
2022-11-01T15:36:37.832Z,12.10
2022-11-01T15:39:21.119Z,10.10
2022-11-01T15:41:50.270Z,9.87
2022-11-01T15:44:24.149Z,11.53
2022-11-01T15:46:55.734Z,11.40
2022-11-01T15:49:29.433Z,10.90
2022-11-01T15:52:02.813Z,10.43
2022-11-01T15:54:42.660Z,13.03
2022-11-01T15:57:18.203Z,11.23
2022-11-01T15:59:57.623Z,11.03
2022-11-01T16:02:32.799Z,12.63
2022-11-01T16:05:02.059Z,12.50
2022-11-01T16:07:33.374Z,11.83
2022-11-01T16:10:03.665Z,12.07
2022-11-01T16:12:35.725Z,12.10
2022-11-01T16:15:09.860Z,11.63
2022-11-01T16:17:42.926Z,11.60
2022-11-01T16:20:31.810Z,10.87
2022-11-01T16:23:01.510Z,11.83
2022-11-01T16:25:32.733Z,11.93
2022-11-01T16:28:07.317Z,11.73
2022-11-01T16:30:49.675Z,11.47
2022-11-01T16:33:22.900Z,9.93
2022-11-01T16:35:53.688Z,10.80
2022-11-01T16:38:29.337Z,12.80
2022-11-01T16:40:59.780Z,12.57
2022-11-01T16:43:32.144Z,10.93
2022-11-01T16:46:02.359Z,10.70
2022-11-01T16:48:33.123Z,12.17
2022-11-01T16:51:03.106Z,11.30
2022-11-01T16:53:31.941Z,11.30
2022-11-01T16:56:35.095Z,11.90
2022-11-01T16:59:00.501Z,11.20
2022-11-01T17:01:35.349Z,12.87
2022-11-01T17:04:04.874Z,13.70
2022-11-01T17:06:37.718Z,13.07
2022-11-01T17:09:13.046Z,13.77
2022-11-01T17:11:45.057Z,12.97
2022-11-01T17:14:16.376Z,12.83
2022-11-01T17:16:47.719Z,12.60
2022-11-01T17:19:22.758Z,13.87
2022-11-01T17:21:52.979Z,13.77
2022-11-01T17:24:24.425Z,14.57
2022-11-01T17:26:54.164Z,14.90
2022-11-01T17:29:22.415Z,28.20
2022-11-01T17:31:52.083Z,30.60
2022-11-01T17:34:20.582Z,24.20
2022-11-01T17:36:51.349Z,19.70
2022-11-01T17:39:20.032Z,19.37
2022-11-01T17:41:48.307Z,19.47
2022-11-01T17:44:17.398Z,42.87
2022-11-01T17:46:45.738Z,25.87
2022-11-01T17:49:17.090Z,20.40
2022-11-01T17:51:45.396Z,19.23
2022-11-01T17:54:13.802Z,18.83
2022-11-01T17:56:42.117Z,19.90
2022-11-01T17:59:10.388Z,18.67
2022-11-01T18:01:39.568Z,16.93
2022-11-01T18:04:07.948Z,17.37
2022-11-01T18:06:37.720Z,17.70
2022-11-01T18:09:20.128Z,20.73
2022-11-01T18:11:54.903Z,19.33
2022-11-01T18:14:39.862Z,19.87
2022-11-01T18:17:28.864Z,18.73
2022-11-01T18:20:05.931Z,18.93
2022-11-01T18:22:46.353Z,17.23
2022-11-01T18:25:26.983Z,21.37
2022-11-01T18:27:56.652Z,19.97
2022-11-01T18:30:25.830Z,23.10
2022-11-01T18:33:00.352Z,20.87
2022-11-01T18:35:34.762Z,21.03
2022-11-01T18:38:30.626Z,21.60
2022-11-01T18:41:00.486Z,19.20
2022-11-01T18:43:32.652Z,21.40
2022-11-01T18:46:23.884Z,20.27
2022-11-01T18:48:51.667Z,19.97
2022-11-01T18:51:26.661Z,19.77
2022-11-01T18:54:18.860Z,20.93
2022-11-01T18:56:52.769Z,21.93
2022-11-01T18:59:30.171Z,20.10
2022-11-01T19:02:03.767Z,21.00
2022-11-01T19:04:35.718Z,19.77
2022-11-01T19:07:13.666Z,19.40
2022-11-01T19:09:47.279Z,20.30
2022-11-01T19:12:22.633Z,18.37
2022-11-01T19:14:57.726Z,18.33
2022-11-01T19:17:28.734Z,18.30
2022-11-01T19:19:59.704Z,24.83
2022-11-01T19:22:40.296Z,23.00
2022-11-01T19:25:22.330Z,20.90
2022-11-01T19:27:52.825Z,20.80
2022-11-01T19:30:25.425Z,18.33
2022-11-01T19:32:56.486Z,18.40
2022-11-01T19:35:24.963Z,18.47
2022-11-01T19:37:55.057Z,17.67
2022-11-01T19:40:29.182Z,16.60
2022-11-01T19:43:01.721Z,19.80
2022-11-01T19:45:34.463Z,22.97
2022-11-01T19:48:04.684Z,20.47
2022-11-01T19:50:39.392Z,19.27
2022-11-01T19:53:21.335Z,19.03
2022-11-01T19:56:00.551Z,17.20
2022-11-01T19:58:45.423Z,18.43
2022-11-01T20:01:34.480Z,16.73
2022-11-01T20:04:05.144Z,17.10
2022-11-01T20:06:40.432Z,19.73
2022-11-01T20:09:17.128Z,17.83
2022-11-01T20:11:46.947Z,18.03
2022-11-01T20:14:15.272Z,19.30
2022-11-01T20:16:44.222Z,17.57
2022-11-01T20:19:16.433Z,18.30
2022-11-01T20:21:46.255Z,18.03
2022-11-01T20:24:15.547Z,17.87
2022-11-01T20:26:44.253Z,17.20
2022-11-01T20:29:14.527Z,18.03
2022-11-01T20:31:42.807Z,16.57
2022-11-01T20:34:11.008Z,19.57
2022-11-01T20:36:39.440Z,20.10
2022-11-01T20:39:10.315Z,18.97
2022-11-01T20:41:41.397Z,17.73
2022-11-01T20:44:10.148Z,17.93
2022-11-01T20:46:40.054Z,19.97
2022-11-01T20:49:08.329Z,19.90
2022-11-01T20:51:36.621Z,19.17
2022-11-01T20:54:05.163Z,21.13
2022-11-01T20:56:33.497Z,19.67
2022-11-01T21:01:35.050Z,17.97
2022-11-01T21:04:11.141Z,17.87
2022-11-01T21:06:39.621Z,17.47
2022-11-01T21:09:27.452Z,18.07
2022-11-01T21:11:56.111Z,19.10
2022-11-01T21:14:37.265Z,19.43
2022-11-01T21:17:16.890Z,18.63
2022-11-01T21:19:53.489Z,19.13
2022-11-01T21:22:23.145Z,17.30
2022-11-01T21:24:52.332Z,17.93
2022-11-01T21:30:17.064Z,16.60
2022-11-01T21:32:47.152Z,16.87
2022-11-01T21:35:43.801Z,16.00
2022-11-01T21:38:39.070Z,16.17
2022-11-01T21:41:25.596Z,16.40
2022-11-01T21:43:54.327Z,15.30
2022-11-01T21:46:24.501Z,15.70
2022-11-01T21:48:58.769Z,14.80
2022-11-01T21:51:29.528Z,15.30
2022-11-01T21:54:01.614Z,14.43
2022-11-01T21:56:32.712Z,15.27
2022-11-01T21:59:01.428Z,15.20
2022-11-01T22:01:30.814Z,14.63
2022-11-01T22:03:59.167Z,15.30
2022-11-01T22:06:28.762Z,14.63
2022-11-01T22:08:57.025Z,14.33
2022-11-01T22:11:28.977Z,14.63
2022-11-01T22:13:59.826Z,14.00
2022-11-01T22:16:28.187Z,15.67
2022-11-01T22:18:56.524Z,15.23
2022-11-01T22:21:24.838Z,15.67
2022-11-01T22:23:54.597Z,16.20
2022-11-01T22:26:22.887Z,18.90
2022-11-01T22:28:51.888Z,19.60
2022-11-01T22:31:22.907Z,19.80
2022-11-01T22:33:54.004Z,20.27
2022-11-01T22:36:25.566Z,20.17
2022-11-01T22:38:56.829Z,19.03
2022-11-01T22:41:32.735Z,19.23
2022-11-01T22:44:06.652Z,21.43
2022-11-01T22:46:47.680Z,21.17
2022-11-01T22:49:21.712Z,18.27
2022-11-01T22:51:52.839Z,18.83
2022-11-01T22:54:40.043Z,18.57
2022-11-01T22:57:16.979Z,16.60
2022-11-01T22:59:49.092Z,18.27
2022-11-01T23:02:30.082Z,15.33
2022-11-01T23:05:21.539Z,12.07
2022-11-01T23:07:51.677Z,9.87
2022-11-01T23:10:33.880Z,11.10
2022-11-01T23:13:31.303Z,9.20
2022-11-01T23:16:01.952Z,9.63
2022-11-01T23:18:33.430Z,10.20
2022-11-01T23:21:04.368Z,9.40
2022-11-01T23:23:33.433Z,10.90
2022-11-01T23:26:03.582Z,11.63
2022-11-01T23:28:35.005Z,11.83
2022-11-01T23:31:05.723Z,11.57
2022-11-01T23:33:39.848Z,10.13
2022-11-01T23:36:16.779Z,11.23
2022-11-01T23:38:48.712Z,11.27
2022-11-01T23:41:24.055Z,11.50
2022-11-01T23:43:55.627Z,11.37
2022-11-01T23:46:24.716Z,10.30
2022-11-01T23:48:59.933Z,9.93
2022-11-01T23:51:30.991Z,10.37
2022-11-01T23:54:00.093Z,9.20
2022-11-01T23:56:29.920Z,8.33
2022-11-01T23:59:04.197Z,8.90
