createdAt,value
2018-02-06T00:00:56.930Z,0.00
2018-02-06T00:01:56.885Z,0.00
2018-02-06T00:02:56.884Z,0.00
2018-02-06T00:03:56.960Z,0.00
2018-02-06T00:04:56.830Z,0.00
2018-02-06T00:05:56.813Z,0.00
2018-02-06T00:06:56.784Z,0.00
2018-02-06T00:07:56.771Z,0.00
2018-02-06T00:08:57.363Z,0.00
2018-02-06T00:09:56.721Z,0.00
2018-02-06T00:10:56.727Z,0.00
2018-02-06T00:11:56.694Z,0.00
2018-02-06T00:12:56.645Z,0.00
2018-02-06T00:13:56.739Z,0.00
2018-02-06T00:14:56.631Z,0.00
2018-02-06T00:15:56.676Z,0.00
2018-02-06T00:16:56.626Z,0.00
2018-02-06T00:17:56.557Z,0.00
2018-02-06T00:18:56.527Z,0.00
2018-02-06T00:19:56.589Z,0.00
2018-02-06T00:20:56.460Z,0.00
2018-02-06T00:21:56.491Z,0.00
2018-02-06T00:22:56.440Z,0.00
2018-02-06T00:23:56.403Z,0.00
2018-02-06T00:24:56.469Z,0.00
2018-02-06T00:25:56.518Z,0.00
2018-02-06T00:26:56.348Z,0.00
2018-02-06T00:27:56.910Z,0.00
2018-02-06T00:28:56.321Z,0.00
2018-02-06T00:29:56.282Z,0.00
2018-02-06T00:30:56.309Z,0.00
2018-02-06T00:31:56.332Z,0.00
2018-02-06T00:32:56.752Z,0.00
2018-02-06T00:33:56.181Z,0.00
2018-02-06T00:34:56.175Z,0.00
2018-02-06T00:35:56.910Z,0.00
2018-02-06T00:36:56.314Z,0.00
2018-02-06T00:37:56.093Z,0.00
2018-02-06T00:38:56.611Z,0.00
2018-02-06T00:39:56.121Z,0.00
2018-02-06T00:40:56.030Z,0.00
2018-02-06T00:41:56.104Z,0.00
2018-02-06T00:42:56.046Z,0.00
2018-02-06T00:43:55.961Z,0.00
2018-02-06T00:44:55.978Z,0.00
2018-02-06T00:45:55.906Z,0.00
2018-02-06T00:46:56.542Z,0.00
2018-02-06T00:47:56.423Z,0.00
2018-02-06T00:48:55.854Z,0.00
2018-02-06T00:49:55.816Z,0.00
2018-02-06T00:50:55.800Z,0.00
2018-02-06T00:51:55.948Z,0.00
2018-02-06T00:52:55.748Z,0.00
2018-02-06T00:53:55.741Z,0.00
2018-02-06T00:54:56.259Z,0.00
2018-02-06T00:55:55.694Z,0.00
2018-02-06T00:56:55.756Z,0.00
2018-02-06T00:57:55.636Z,0.00
2018-02-06T00:58:55.615Z,0.00
2018-02-06T00:59:55.591Z,0.00
2018-02-06T01:00:55.635Z,0.00
2018-02-06T01:01:55.589Z,0.00
2018-02-06T01:02:55.617Z,0.00
2018-02-06T01:03:55.514Z,0.00
2018-02-06T01:04:55.505Z,0.00
2018-02-06T01:05:55.447Z,0.00
2018-02-06T01:06:55.426Z,0.00
2018-02-06T01:07:55.402Z,0.00
2018-02-06T01:08:55.475Z,0.00
2018-02-06T01:09:55.342Z,0.00
2018-02-06T01:10:55.410Z,0.00
2018-02-06T01:11:55.304Z,0.00
2018-02-06T01:12:55.294Z,0.00
2018-02-06T01:13:55.252Z,0.00
2018-02-06T01:14:55.343Z,0.00
2018-02-06T01:15:55.224Z,0.00
2018-02-06T01:16:55.217Z,0.00
2018-02-06T01:17:55.161Z,0.00
2018-02-06T01:18:55.124Z,0.00
2018-02-06T01:19:55.251Z,0.00
2018-02-06T01:20:55.125Z,0.00
2018-02-06T01:21:55.651Z,0.00
2018-02-06T01:22:55.041Z,0.00
2018-02-06T01:23:55.552Z,0.00
2018-02-06T01:24:55.165Z,0.00
2018-02-06T01:25:55.501Z,0.00
2018-02-06T01:26:54.975Z,0.00
2018-02-06T01:27:54.936Z,0.00
2018-02-06T01:28:54.923Z,0.00
2018-02-06T01:29:55.545Z,0.00
2018-02-06T01:30:54.851Z,0.00
2018-02-06T01:31:54.842Z,0.00
2018-02-06T01:32:54.799Z,0.00
2018-02-06T01:33:55.322Z,0.00
2018-02-06T01:34:55.534Z,0.00
2018-02-06T01:35:54.715Z,0.00
2018-02-06T01:36:55.705Z,0.00
2018-02-06T01:37:54.694Z,0.00
2018-02-06T01:38:55.094Z,0.00
2018-02-06T01:39:54.696Z,0.00
2018-02-06T01:40:55.178Z,0.00
2018-02-06T01:41:54.666Z,0.00
2018-02-06T01:42:55.479Z,0.00
2018-02-06T01:43:55.087Z,0.00
2018-02-06T01:44:54.523Z,0.00
2018-02-06T01:45:55.067Z,0.00
2018-02-06T01:46:54.607Z,0.00
2018-02-06T01:47:54.446Z,0.00
2018-02-06T01:48:54.956Z,0.00
2018-02-06T01:49:54.507Z,0.00
2018-02-06T01:50:54.532Z,0.00
2018-02-06T01:51:54.393Z,0.00
2018-02-06T01:52:54.432Z,0.00
2018-02-06T01:53:54.296Z,0.00
2018-02-06T01:54:54.295Z,0.00
2018-02-06T01:55:54.245Z,0.00
2018-02-06T01:56:54.782Z,0.00
2018-02-06T01:57:54.841Z,0.00
2018-02-06T01:58:54.206Z,0.00
2018-02-06T01:59:54.162Z,0.00
2018-02-06T02:00:54.158Z,0.00
2018-02-06T02:01:54.650Z,0.00
2018-02-06T02:02:54.192Z,0.00
2018-02-06T02:03:54.676Z,0.00
2018-02-06T02:04:54.042Z,0.00
2018-02-06T02:05:54.572Z,0.00
2018-02-06T02:06:54.523Z,0.00
2018-02-06T02:07:54.073Z,0.00
2018-02-06T02:08:53.981Z,0.00
2018-02-06T02:09:54.116Z,0.00
2018-02-06T02:10:53.896Z,0.00
2018-02-06T02:11:53.873Z,0.00
2018-02-06T02:12:53.958Z,0.00
2018-02-06T02:13:53.948Z,0.00
2018-02-06T02:14:54.328Z,0.00
2018-02-06T02:15:54.275Z,0.00
2018-02-06T02:16:53.777Z,0.00
2018-02-06T02:17:54.439Z,0.00
2018-02-06T02:18:53.805Z,0.00
2018-02-06T02:19:54.217Z,0.00
2018-02-06T02:20:54.208Z,0.00
2018-02-06T02:21:54.167Z,0.00
2018-02-06T02:22:54.136Z,0.00
2018-02-06T02:23:53.668Z,0.00
2018-02-06T02:24:53.778Z,0.00
2018-02-06T02:25:53.979Z,0.00
2018-02-06T02:26:54.057Z,0.00
2018-02-06T02:27:53.503Z,0.00
2018-02-06T02:28:53.467Z,0.00
2018-02-06T02:29:53.435Z,0.00
2018-02-06T02:30:54.040Z,0.00
2018-02-06T02:31:53.938Z,0.00
2018-02-06T02:32:54.050Z,0.00
2018-02-06T02:33:53.371Z,0.00
2018-02-06T02:34:53.361Z,0.00
2018-02-06T02:35:53.399Z,0.00
2018-02-06T02:36:53.359Z,0.00
2018-02-06T02:37:53.760Z,0.00
2018-02-06T02:38:53.861Z,0.00
2018-02-06T02:39:53.183Z,0.00
2018-02-06T02:40:53.282Z,0.00
2018-02-06T04:38:50.280Z,0.00
2018-02-06T04:39:50.186Z,0.00
2018-02-06T04:40:50.261Z,0.00
2018-02-06T04:41:50.148Z,0.00
2018-02-06T04:42:50.109Z,0.00
2018-02-06T04:43:50.102Z,0.00
2018-02-06T04:44:50.060Z,0.00
2018-02-06T04:45:50.098Z,0.00
2018-02-06T04:46:50.112Z,0.00
2018-02-06T04:47:49.981Z,0.00
2018-02-06T04:48:49.952Z,0.00
2018-02-06T04:49:49.949Z,0.00
2018-02-06T04:50:49.922Z,0.00
2018-02-06T04:51:49.985Z,0.00
2018-02-06T04:52:49.870Z,0.00
2018-02-06T04:53:49.844Z,0.00
2018-02-06T04:54:49.824Z,0.00
2018-02-06T04:55:49.790Z,0.00
2018-02-06T04:56:49.924Z,0.00
2018-02-06T04:57:49.766Z,0.00
2018-02-06T04:58:49.704Z,0.00
2018-02-06T04:59:49.689Z,0.00
2018-02-06T05:00:49.645Z,0.00
2018-02-06T05:01:49.743Z,0.00
2018-02-06T05:02:49.596Z,0.00
2018-02-06T05:03:49.577Z,0.00
2018-02-06T05:04:49.573Z,0.00
2018-02-06T05:05:49.527Z,0.00
2018-02-06T05:06:49.513Z,0.00
2018-02-06T05:07:49.633Z,0.00
2018-02-06T05:08:49.547Z,0.00
2018-02-06T05:09:49.416Z,0.00
2018-02-06T05:10:49.405Z,0.00
2018-02-06T05:11:49.376Z,0.00
2018-02-06T05:12:49.358Z,0.00
2018-02-06T05:13:49.426Z,0.00
2018-02-06T05:14:49.320Z,0.00
2018-02-06T05:15:49.267Z,0.00
2018-02-06T05:16:49.291Z,0.00
2018-02-06T05:17:49.219Z,0.00
2018-02-06T05:18:49.295Z,0.00
2018-02-06T05:19:49.178Z,0.00
2018-02-06T05:20:49.157Z,0.00
2018-02-06T05:21:49.127Z,0.00
2018-02-06T05:22:49.099Z,0.00
2018-02-06T05:23:49.126Z,0.00
2018-02-06T05:24:49.196Z,0.00
2018-02-06T05:25:49.019Z,0.00
2018-02-06T05:26:48.998Z,0.00
2018-02-06T05:27:48.982Z,0.00
2018-02-06T05:28:48.940Z,0.00
2018-02-06T05:29:49.017Z,0.00
2018-02-06T05:30:48.883Z,0.00
2018-02-06T05:31:48.874Z,0.00
2018-02-06T05:32:48.849Z,0.00
2018-02-06T05:33:48.813Z,0.00
2018-02-06T05:34:48.963Z,0.00
2018-02-06T05:35:48.775Z,0.00
2018-02-06T05:36:48.741Z,0.00
2018-02-06T05:37:48.725Z,0.00
2018-02-06T05:38:48.675Z,0.00
2018-02-06T05:39:48.755Z,0.00
2018-02-06T05:40:48.640Z,0.00
2018-02-06T05:41:48.611Z,0.00
2018-02-06T05:42:48.575Z,0.00
2018-02-06T05:43:48.556Z,0.00
2018-02-06T05:44:48.624Z,0.00
2018-02-06T05:45:48.497Z,0.00
2018-02-06T05:46:48.495Z,0.00
2018-02-06T05:47:48.528Z,0.00
2018-02-06T05:48:48.433Z,0.00
2018-02-06T05:49:48.415Z,0.00
2018-02-06T05:50:48.485Z,0.00
2018-02-06T05:51:48.348Z,0.00
2018-02-06T05:52:48.318Z,0.00
2018-02-06T05:53:48.312Z,0.00
2018-02-06T05:54:48.296Z,0.00
2018-02-06T05:55:48.407Z,0.00
2018-02-06T05:56:48.268Z,0.00
2018-02-06T05:57:48.205Z,0.00
2018-02-06T05:58:48.170Z,0.00
2018-02-06T05:59:48.162Z,0.00
2018-02-06T06:00:48.169Z,0.00
2018-02-06T06:01:48.200Z,0.00
2018-02-06T06:02:48.067Z,0.00
2018-02-06T06:03:48.047Z,0.00
2018-02-06T06:04:48.036Z,0.00
2018-02-06T06:05:48.000Z,0.00
2018-02-06T06:06:48.078Z,0.00
2018-02-06T06:07:47.945Z,0.00
2018-02-06T06:08:47.910Z,0.00
2018-02-06T06:09:47.900Z,0.00
2018-02-06T06:10:47.869Z,0.00
2018-02-06T06:11:47.931Z,0.00
2018-02-06T06:12:47.817Z,0.00
2018-02-06T06:13:47.783Z,0.00
2018-02-06T06:14:47.757Z,0.00
2018-02-06T06:15:47.722Z,0.00
2018-02-06T06:16:47.814Z,0.00
2018-02-06T06:17:47.824Z,0.00
2018-02-06T06:18:47.654Z,0.00
2018-02-06T06:19:47.640Z,0.00
2018-02-06T06:20:47.606Z,0.00
2018-02-06T06:21:47.676Z,0.00
2018-02-06T06:22:47.563Z,0.00
2018-02-06T06:23:47.526Z,0.00
2018-02-06T06:24:47.523Z,0.00
2018-02-06T06:25:47.514Z,0.00
2018-02-06T06:26:47.454Z,0.00
2018-02-06T06:27:47.603Z,0.00
2018-02-06T06:28:47.405Z,0.00
2018-02-06T06:29:47.376Z,0.00
2018-02-06T06:30:47.371Z,0.00
2018-02-06T06:31:47.316Z,0.00
2018-02-06T06:32:47.324Z,0.00
2018-02-06T06:33:47.374Z,0.00
2018-02-06T06:34:47.240Z,0.00
2018-02-06T06:35:47.226Z,0.00
2018-02-06T06:36:47.193Z,0.00
2018-02-06T06:37:47.160Z,0.00
2018-02-06T06:38:47.290Z,0.00
2018-02-06T06:39:47.109Z,0.00
2018-02-06T06:40:47.079Z,0.00
2018-02-06T06:41:47.072Z,0.00
2018-02-06T06:42:47.054Z,0.00
2018-02-06T06:43:47.121Z,0.00
2018-02-06T06:44:46.981Z,0.00
2018-02-06T06:45:46.959Z,0.00
2018-02-06T06:46:46.936Z,0.00
2018-02-06T06:47:46.902Z,0.00
2018-02-06T06:48:46.982Z,0.00
2018-02-06T06:49:46.863Z,0.00
2018-02-06T06:50:46.822Z,0.00
2018-02-06T06:51:46.808Z,0.00
2018-02-06T06:52:46.780Z,0.00
2018-02-06T06:53:46.858Z,0.00
2018-02-06T06:54:46.730Z,0.00
2018-02-06T06:55:46.733Z,0.00
2018-02-06T06:56:46.693Z,0.00
2018-02-06T06:57:46.655Z,0.00
2018-02-06T06:58:46.722Z,0.00
2018-02-06T06:59:46.582Z,0.00
2018-02-06T07:00:46.556Z,0.00
2018-02-06T07:01:46.621Z,0.00
2018-02-06T07:02:46.505Z,0.00
2018-02-06T07:03:46.484Z,0.00
2018-02-06T07:04:46.554Z,0.00
2018-02-06T07:05:46.424Z,0.00
2018-02-06T07:06:46.406Z,0.00
2018-02-06T07:07:46.402Z,0.00
2018-02-06T07:08:46.355Z,0.00
2018-02-06T07:09:46.327Z,0.00
2018-02-06T07:10:46.410Z,0.00
2018-02-06T07:11:46.293Z,0.00
2018-02-06T07:12:46.264Z,0.00
2018-02-06T07:13:46.245Z,0.00
2018-02-06T07:14:46.228Z,0.00
2018-02-06T07:15:46.269Z,0.00
2018-02-06T07:16:46.174Z,0.00
2018-02-06T07:17:46.134Z,0.00
2018-02-06T07:18:46.103Z,0.00
2018-02-06T07:19:46.096Z,0.00
2018-02-06T07:20:46.139Z,0.00
2018-02-06T07:21:46.034Z,0.00
2018-02-06T07:22:46.008Z,0.00
2018-02-06T07:23:45.970Z,0.00
2018-02-06T07:24:45.941Z,0.00
2018-02-06T07:25:46.026Z,0.00
2018-02-06T07:26:45.909Z,0.00
2018-02-06T07:27:45.877Z,0.00
2018-02-06T07:28:45.842Z,0.00
2018-02-06T07:29:45.809Z,0.00
2018-02-06T07:30:45.910Z,0.00
2018-02-06T07:31:45.997Z,0.00
2018-02-06T07:32:45.741Z,0.00
2018-02-06T07:33:45.714Z,0.00
2018-02-06T07:34:45.688Z,0.00
2018-02-06T07:35:45.770Z,0.00
2018-02-06T07:36:45.632Z,0.00
2018-02-06T07:37:45.649Z,0.00
2018-02-06T07:38:45.574Z,0.00
2018-02-06T07:39:45.555Z,0.00
2018-02-06T07:40:45.623Z,0.00
2018-02-06T07:41:45.494Z,0.00
2018-02-06T07:42:45.492Z,0.00
2018-02-06T07:43:45.447Z,0.00
2018-02-06T07:44:45.424Z,0.00
2018-02-06T07:45:45.395Z,0.00
2018-02-06T07:46:45.465Z,0.00
2018-02-06T07:47:45.346Z,0.00
2018-02-06T07:48:45.315Z,0.00
2018-02-06T07:49:45.304Z,0.00
2018-02-06T07:50:45.293Z,0.00
2018-02-06T07:51:45.352Z,0.00
2018-02-06T07:52:45.295Z,0.00
2018-02-06T07:53:45.216Z,0.00
2018-02-06T07:54:45.172Z,0.00
2018-02-06T07:55:45.137Z,0.00
2018-02-06T07:56:45.307Z,0.00
2018-02-06T07:57:45.156Z,0.00
2018-02-06T07:58:45.060Z,0.00
2018-02-06T07:59:45.046Z,0.00
2018-02-06T08:00:45.012Z,0.00
2018-02-06T08:01:45.100Z,0.00
2018-02-06T08:02:44.966Z,0.00
2018-02-06T08:03:44.931Z,0.00
2018-02-06T08:04:44.900Z,0.00
2018-02-06T08:05:44.868Z,0.00
2018-02-06T08:06:44.968Z,0.00
2018-02-06T08:07:44.836Z,0.00
2018-02-06T08:08:44.812Z,0.00
2018-02-06T08:09:44.771Z,0.00
2018-02-06T08:10:44.758Z,0.00
2018-02-06T08:11:44.823Z,0.00
2018-02-06T08:12:44.709Z,0.00
2018-02-06T08:13:44.679Z,0.00
2018-02-06T08:14:44.652Z,0.00
2018-02-06T08:15:44.642Z,0.00
2018-02-06T08:16:44.692Z,0.00
2018-02-06T08:17:44.569Z,0.00
2018-02-06T08:18:44.550Z,0.00
2018-02-06T08:19:44.520Z,0.00
2018-02-06T08:20:44.498Z,0.00
2018-02-06T08:21:44.493Z,0.00
2018-02-06T08:22:44.534Z,0.00
2018-02-06T08:23:44.514Z,0.00
2018-02-06T08:24:44.461Z,0.00
2018-02-06T08:25:44.355Z,0.00
2018-02-06T08:26:44.344Z,0.00
2018-02-06T08:27:44.313Z,0.00
2018-02-06T08:28:44.375Z,0.00
2018-02-06T08:29:44.249Z,0.00
2018-02-06T08:30:44.232Z,0.00
2018-02-06T08:31:44.206Z,0.00
2018-02-06T08:32:44.168Z,0.00
2018-02-06T08:33:44.254Z,0.00
2018-02-06T08:34:44.116Z,0.00
2018-02-06T08:35:44.103Z,0.00
2018-02-06T08:36:44.137Z,0.00
2018-02-06T08:37:44.037Z,0.00
2018-02-06T08:38:44.108Z,0.00
2018-02-06T08:39:43.988Z,0.00
2018-02-06T08:40:43.976Z,0.00
2018-02-06T08:41:43.936Z,0.00
2018-02-06T08:42:43.918Z,0.00
2018-02-06T08:43:43.996Z,0.00
2018-02-06T08:44:43.850Z,0.00
2018-02-06T08:45:43.840Z,0.00
2018-02-06T08:46:43.809Z,0.00
2018-02-06T08:47:43.770Z,0.00
2018-02-06T08:48:43.866Z,0.00
2018-02-06T08:49:43.737Z,0.00
2018-02-06T08:50:43.697Z,0.00
2018-02-06T08:51:43.670Z,0.00
2018-02-06T08:52:43.641Z,0.00
2018-02-06T08:53:43.678Z,0.00
2018-02-06T08:54:43.707Z,0.00
2018-02-06T08:55:43.580Z,0.00
2018-02-06T08:56:43.549Z,0.00
2018-02-06T08:57:43.512Z,0.00
2018-02-06T08:58:43.493Z,0.00
2018-02-06T08:59:43.454Z,0.00
2018-02-06T09:00:43.543Z,0.00
2018-02-06T09:01:43.414Z,0.00
2018-02-06T09:02:43.386Z,0.00
2018-02-06T09:03:43.354Z,0.00
2018-02-06T09:04:43.324Z,0.00
2018-02-06T09:05:43.313Z,0.00
2018-02-06T09:06:43.392Z,0.00
2018-02-06T09:07:43.254Z,0.00
2018-02-06T09:08:43.224Z,0.00
2018-02-06T09:09:43.196Z,0.00
2018-02-06T09:10:43.182Z,0.00
2018-02-06T09:11:43.265Z,0.00
2018-02-06T09:12:43.122Z,0.00
2018-02-06T09:13:43.088Z,0.00
2018-02-06T09:14:43.091Z,0.00
2018-02-06T09:15:43.066Z,0.00
2018-02-06T09:16:43.128Z,0.00
2018-02-06T09:17:43.009Z,0.00
2018-02-06T09:20:34.685Z,0.00
2018-02-06T09:21:29.605Z,0.00
2018-02-06T09:22:29.679Z,0.00
2018-02-06T09:23:29.563Z,0.00
2018-02-06T09:24:29.540Z,0.00
2018-02-06T09:25:29.531Z,0.00
2018-02-06T09:26:29.496Z,0.00
2018-02-06T09:27:29.450Z,0.00
2018-02-06T09:28:29.522Z,0.00
2018-02-06T09:29:29.423Z,0.00
2018-02-06T09:30:29.371Z,0.00
2018-02-06T09:31:29.359Z,0.00
2018-02-06T09:32:29.313Z,0.00
2018-02-06T09:33:29.313Z,0.00
2018-02-06T09:34:29.360Z,0.00
2018-02-06T09:35:29.250Z,0.00
2018-02-06T09:36:29.212Z,0.00
2018-02-06T09:37:29.196Z,0.00
2018-02-06T09:38:29.172Z,0.00
2018-02-06T09:39:29.232Z,0.00
2018-02-06T09:40:29.129Z,0.00
2018-02-06T09:41:29.088Z,0.00
2018-02-06T09:42:29.133Z,0.00
2018-02-06T09:43:29.024Z,0.00
2018-02-06T09:44:29.117Z,0.00
2018-02-06T09:45:29.043Z,0.00
2018-02-06T09:46:28.945Z,0.00
2018-02-06T09:47:28.933Z,0.00
2018-02-06T09:48:28.895Z,0.00
2018-02-06T09:49:28.971Z,0.00
2018-02-06T09:50:28.847Z,0.00
2018-02-06T09:51:28.844Z,0.00
2018-02-06T09:52:28.803Z,0.00
2018-02-06T09:53:28.774Z,0.00
2018-02-06T09:54:28.789Z,0.00
2018-02-06T09:55:28.823Z,0.00
2018-02-06T09:56:28.677Z,0.00
2018-02-06T09:57:28.658Z,0.00
2018-02-06T09:58:28.669Z,0.00
2018-02-06T09:59:28.623Z,0.00
2018-02-06T10:00:28.679Z,0.00
2018-02-06T10:01:28.587Z,0.00
2018-02-06T10:02:28.535Z,0.00
2018-02-06T10:03:28.514Z,0.00
2018-02-06T10:04:28.469Z,0.00
2018-02-06T10:05:28.456Z,0.00
2018-02-06T10:06:28.535Z,0.00
2018-02-06T10:07:28.413Z,0.00
2018-02-06T10:08:28.377Z,0.00
2018-02-06T10:09:28.361Z,0.00
2018-02-06T10:10:28.322Z,0.00
2018-02-06T10:11:28.301Z,0.00
2018-02-06T10:12:28.377Z,0.00
2018-02-06T10:13:28.247Z,0.00
2018-02-06T10:14:28.213Z,0.00
2018-02-06T10:15:28.199Z,0.00
2018-02-06T10:16:28.153Z,0.00
2018-02-06T10:17:28.234Z,0.00
2018-02-06T10:18:28.101Z,0.00
2018-02-06T10:19:28.073Z,0.00
2018-02-06T10:20:28.054Z,0.00
2018-02-06T10:21:28.053Z,0.00
2018-02-06T10:22:28.110Z,0.00
2018-02-06T10:23:27.992Z,0.00
2018-02-06T10:24:27.945Z,0.00
2018-02-06T10:25:27.912Z,0.00
2018-02-06T10:26:27.893Z,0.00
2018-02-06T10:27:27.930Z,0.00
2018-02-06T10:28:27.933Z,0.00
2018-02-06T10:29:27.824Z,0.00
2018-02-06T10:30:27.804Z,0.00
2018-02-06T10:31:27.755Z,0.00
2018-02-06T10:32:27.758Z,0.00
2018-02-06T10:33:27.805Z,0.00
2018-02-06T10:34:27.684Z,0.00
2018-02-06T10:35:27.664Z,0.00
2018-02-06T10:36:27.652Z,0.00
2018-02-06T10:37:27.613Z,0.00
2018-02-06T10:38:27.704Z,0.00
2018-02-06T10:39:27.563Z,0.00
2018-02-06T10:40:27.529Z,0.00
2018-02-06T10:41:27.515Z,0.00
2018-02-06T10:42:27.486Z,0.00
2018-02-06T10:43:27.448Z,0.00
2018-02-06T10:44:27.580Z,0.00
2018-02-06T10:45:27.461Z,0.00
2018-02-06T10:46:27.369Z,0.00
2018-02-06T10:47:27.368Z,0.00
2018-02-06T10:48:27.343Z,0.00
2018-02-06T10:49:27.291Z,0.00
2018-02-06T10:50:27.376Z,0.00
2018-02-06T10:51:27.260Z,0.00
2018-02-06T10:52:27.237Z,0.00
2018-02-06T10:53:27.199Z,0.00
2018-02-06T10:54:27.175Z,0.00
2018-02-06T10:55:27.251Z,0.00
2018-02-06T10:56:27.118Z,0.00
2018-02-06T10:57:27.093Z,0.00
2018-02-06T10:58:27.075Z,0.00
2018-02-06T10:59:27.041Z,0.00
2018-02-06T11:00:27.113Z,0.00
2018-02-06T11:01:26.972Z,0.00
2018-02-06T11:02:26.962Z,0.00
2018-02-06T11:03:26.931Z,0.00
2018-02-06T11:04:26.912Z,0.00
2018-02-06T11:05:26.931Z,0.00
2018-02-06T11:06:26.966Z,0.00
2018-02-06T11:07:26.841Z,0.00
2018-02-06T11:08:26.811Z,0.00
2018-02-06T11:09:26.780Z,0.00
2018-02-06T11:10:26.752Z,0.00
2018-02-06T11:11:26.816Z,0.00
2018-02-06T11:12:26.702Z,0.00
2018-02-06T11:13:26.671Z,0.00
2018-02-06T11:14:26.644Z,0.00
2018-02-06T11:15:26.654Z,0.00
2018-02-06T11:16:26.692Z,0.00
2018-02-06T11:17:26.558Z,0.00
2018-02-06T11:18:26.537Z,0.00
2018-02-06T11:19:26.496Z,0.00
2018-02-06T11:20:26.522Z,0.00
2018-02-06T11:21:26.465Z,0.00
2018-02-06T11:22:26.576Z,0.00
2018-02-06T11:23:26.405Z,0.00
2018-02-06T11:24:26.390Z,0.00
2018-02-06T11:25:26.351Z,0.00
2018-02-06T11:26:26.341Z,0.00
2018-02-06T11:27:26.400Z,0.00
2018-02-06T11:28:26.360Z,0.00
2018-02-06T11:29:26.239Z,0.00
2018-02-06T11:30:26.225Z,0.00
2018-02-06T11:31:26.239Z,0.00
2018-02-06T11:32:26.168Z,0.00
2018-02-06T11:33:26.250Z,0.00
2018-02-06T11:34:26.147Z,0.00
2018-02-06T11:35:26.084Z,0.00
2018-02-06T11:36:26.050Z,0.00
2018-02-06T11:37:26.039Z,0.00
2018-02-06T11:38:26.070Z,0.00
2018-02-06T11:39:26.099Z,0.00
2018-02-06T11:40:25.941Z,0.00
2018-02-06T11:41:25.978Z,0.00
2018-02-06T11:42:25.917Z,0.00
2018-02-06T11:43:25.924Z,0.00
2018-02-06T11:44:25.964Z,0.00
2018-02-06T11:45:25.832Z,0.00
2018-02-06T11:46:25.794Z,0.00
2018-02-06T11:47:25.779Z,0.00
2018-02-06T11:48:25.824Z,0.00
2018-02-06T11:49:25.817Z,0.00
2018-02-06T11:50:25.694Z,0.00
2018-02-06T11:51:25.675Z,0.00
2018-02-06T11:52:25.655Z,0.00
2018-02-06T11:53:25.622Z,0.00
2018-02-06T11:54:25.685Z,0.00
2018-02-06T11:55:25.576Z,0.00
2018-02-06T11:56:25.536Z,0.00
2018-02-06T11:57:25.518Z,0.00
2018-02-06T11:58:25.475Z,0.00
2018-02-06T11:59:25.458Z,0.00
2018-02-06T12:00:25.546Z,0.00
2018-02-06T12:01:25.508Z,0.00
2018-02-06T12:02:25.387Z,0.00
2018-02-06T12:03:25.369Z,0.00
2018-02-06T12:04:25.336Z,0.00
2018-02-06T12:05:25.317Z,0.00
2018-02-06T12:06:25.388Z,0.00
2018-02-06T12:07:25.239Z,0.00
2018-02-06T12:08:25.226Z,5.63
2018-02-06T12:09:25.214Z,5.63
2018-02-06T12:10:25.175Z,5.63
2018-02-06T12:11:25.224Z,5.63
2018-02-06T12:12:25.236Z,5.63
2018-02-06T12:13:25.099Z,5.63
2018-02-06T12:14:25.082Z,5.63
2018-02-06T12:15:25.059Z,11.25
2018-02-06T12:16:25.061Z,11.25
2018-02-06T12:17:25.047Z,11.25
2018-02-06T12:18:25.072Z,11.25
2018-02-06T12:19:24.949Z,11.25
2018-02-06T12:20:24.918Z,16.88
2018-02-06T12:21:24.908Z,16.88
2018-02-06T12:22:24.890Z,16.88
2018-02-06T12:23:24.941Z,16.88
2018-02-06T12:24:24.820Z,22.50
2018-02-06T12:25:24.785Z,22.50
2018-02-06T12:26:24.753Z,22.50
2018-02-06T12:27:24.732Z,28.13
2018-02-06T12:28:24.812Z,28.13
2018-02-06T12:29:24.695Z,28.13
2018-02-06T12:30:24.669Z,28.13
2018-02-06T12:31:24.652Z,28.13
2018-02-06T12:32:24.612Z,33.75
2018-02-06T12:33:24.676Z,33.75
2018-02-06T12:34:24.555Z,33.75
2018-02-06T12:35:24.538Z,33.75
2018-02-06T12:36:24.509Z,33.75
2018-02-06T12:37:24.482Z,33.75
2018-02-06T12:38:24.446Z,33.75
2018-02-06T12:39:24.546Z,33.75
2018-02-06T12:40:24.394Z,39.38
2018-02-06T12:41:24.366Z,39.38
2018-02-06T12:42:24.475Z,39.38
2018-02-06T12:43:24.336Z,45.00
2018-02-06T12:44:24.308Z,45.00
2018-02-06T12:45:24.375Z,45.00
2018-02-06T12:46:24.256Z,45.00
2018-02-06T12:47:24.218Z,50.63
2018-02-06T12:48:24.200Z,50.63
2018-02-06T12:49:24.174Z,50.63
2018-02-06T12:50:24.208Z,50.63
2018-02-06T12:51:24.222Z,50.63
2018-02-06T12:52:24.095Z,56.25
2018-02-06T12:53:24.073Z,56.25
2018-02-06T12:54:24.093Z,56.25
2018-02-06T12:55:24.044Z,56.25
2018-02-06T12:56:24.101Z,61.88
2018-02-06T12:57:23.979Z,61.88
2018-02-06T12:58:23.983Z,61.88
2018-02-06T12:59:23.929Z,61.88
2018-02-06T13:00:23.891Z,67.50
2018-02-06T13:01:23.979Z,67.50
2018-02-06T13:02:23.844Z,67.50
2018-02-06T13:03:23.813Z,73.13
2018-02-06T13:04:23.780Z,73.13
2018-02-06T13:05:23.778Z,67.50
2018-02-06T13:06:23.813Z,67.50
2018-02-06T13:07:23.741Z,67.50
2018-02-06T13:08:23.710Z,67.50
2018-02-06T13:09:23.696Z,67.50
2018-02-06T13:10:23.651Z,67.50
2018-02-06T13:11:23.741Z,73.13
2018-02-06T13:12:23.593Z,78.75
2018-02-06T13:13:23.580Z,73.13
2018-02-06T13:14:23.571Z,73.13
2018-02-06T13:15:23.532Z,73.13
2018-02-06T13:16:23.522Z,84.38
2018-02-06T13:17:23.583Z,78.75
2018-02-06T13:18:23.494Z,78.75
2018-02-06T13:19:23.433Z,78.75
2018-02-06T13:20:23.413Z,78.75
2018-02-06T13:21:23.377Z,78.75
2018-02-06T13:22:23.366Z,78.75
2018-02-06T13:23:23.427Z,78.75
2018-02-06T13:24:23.336Z,84.38
2018-02-06T13:25:23.297Z,84.38
2018-02-06T13:26:23.257Z,78.75
2018-02-06T13:27:23.245Z,84.38
2018-02-06T13:28:23.272Z,84.38
2018-02-06T13:29:23.284Z,84.38
2018-02-06T13:30:23.176Z,84.38
2018-02-06T13:31:23.156Z,84.38
2018-02-06T13:32:23.160Z,84.38
2018-02-06T13:33:23.090Z,84.38
2018-02-06T13:34:23.187Z,84.38
2018-02-06T13:35:23.049Z,84.38
2018-02-06T13:36:23.068Z,90.00
2018-02-06T13:37:23.001Z,90.00
2018-02-06T13:38:22.992Z,90.00
2018-02-06T13:39:23.059Z,90.00
2018-02-06T13:40:22.941Z,90.00
2018-02-06T13:41:22.900Z,90.00
2018-02-06T13:42:22.896Z,90.00
2018-02-06T13:43:22.973Z,90.00
2018-02-06T13:44:22.874Z,90.00
2018-02-06T13:45:23.129Z,90.00
2018-02-06T13:46:23.017Z,90.00
2018-02-06T13:47:22.854Z,90.00
2018-02-06T13:48:22.782Z,90.00
2018-02-06T13:49:22.911Z,90.00
2018-02-06T13:50:22.806Z,90.00
2018-02-06T13:51:22.995Z,90.00
2018-02-06T13:52:22.668Z,90.00
2018-02-06T13:53:22.681Z,90.00
2018-02-06T13:54:22.837Z,90.00
2018-02-06T13:55:22.596Z,90.00
2018-02-06T13:56:22.566Z,95.63
2018-02-06T13:57:22.552Z,95.63
2018-02-06T13:58:22.556Z,95.63
2018-02-06T13:59:22.666Z,95.63
2018-02-06T14:00:22.567Z,95.63
2018-02-06T14:01:22.473Z,95.63
2018-02-06T14:02:22.445Z,101.25
2018-02-06T14:03:22.447Z,101.25
2018-02-06T14:04:22.417Z,101.25
2018-02-06T14:05:22.473Z,101.25
2018-02-06T14:06:22.354Z,106.88
2018-02-06T14:07:22.332Z,101.25
2018-02-06T14:08:22.321Z,90.00
2018-02-06T14:09:22.285Z,84.38
2018-02-06T14:10:22.250Z,90.00
2018-02-06T14:11:22.329Z,84.38
2018-02-06T14:12:22.226Z,84.38
2018-02-06T14:13:22.191Z,84.38
2018-02-06T14:14:22.183Z,84.38
2018-02-06T14:15:22.192Z,78.75
2018-02-06T14:16:22.271Z,73.13
2018-02-06T14:17:22.199Z,78.75
2018-02-06T14:18:22.130Z,90.00
2018-02-06T14:19:22.050Z,101.25
2018-02-06T14:20:22.039Z,106.88
2018-02-06T14:21:22.142Z,95.63
2018-02-06T14:22:21.999Z,95.63
2018-02-06T14:23:22.002Z,90.00
2018-02-06T14:24:21.967Z,101.25
2018-02-06T14:25:21.932Z,106.88
2018-02-06T14:26:22.052Z,106.88
2018-02-06T14:27:21.893Z,106.88
2018-02-06T14:28:21.878Z,101.25
2018-02-06T14:29:21.842Z,106.88
2018-02-06T14:30:21.857Z,101.25
2018-02-06T14:31:21.901Z,101.25
2018-02-06T14:32:21.806Z,101.25
2018-02-06T14:33:21.772Z,101.25
2018-02-06T14:34:21.754Z,101.25
2018-02-06T14:35:21.740Z,101.25
2018-02-06T14:36:21.797Z,101.25
2018-02-06T14:37:21.683Z,101.25
2018-02-06T14:38:21.660Z,101.25
2018-02-06T14:39:21.652Z,101.25
2018-02-06T14:40:21.612Z,101.25
2018-02-06T14:41:21.695Z,101.25
2018-02-06T14:42:21.589Z,101.25
2018-02-06T14:43:21.565Z,101.25
2018-02-06T14:44:21.534Z,101.25
2018-02-06T14:45:21.503Z,101.25
2018-02-06T14:46:21.559Z,101.25
2018-02-06T14:47:21.586Z,101.25
2018-02-06T14:48:21.453Z,101.25
2018-02-06T14:49:21.465Z,101.25
2018-02-06T14:50:21.415Z,101.25
2018-02-06T14:51:21.378Z,101.25
2018-02-06T14:52:21.429Z,101.25
2018-02-06T14:53:21.430Z,101.25
2018-02-06T14:54:21.324Z,101.25
2018-02-06T14:55:21.306Z,101.25
2018-02-06T14:56:21.411Z,101.25
2018-02-06T14:57:21.251Z,101.25
2018-02-06T14:58:21.333Z,101.25
2018-02-06T14:59:21.210Z,101.25
2018-02-06T15:00:21.205Z,101.25
2018-02-06T15:01:21.187Z,101.25
2018-02-06T15:02:21.187Z,101.25
2018-02-06T15:03:21.221Z,101.25
2018-02-06T15:04:21.120Z,101.25
2018-02-06T15:05:21.100Z,101.25
2018-02-06T15:06:21.061Z,101.25
2018-02-06T15:07:21.060Z,101.25
2018-02-06T15:08:21.139Z,95.63
2018-02-06T15:09:21.021Z,95.63