createdAt,value
2019-04-19T00:03:04.484Z,21.57
2019-04-19T00:08:49.373Z,20.88
2019-04-19T00:11:15.496Z,22.35
2019-04-19T00:13:36.619Z,24.05
2019-04-19T00:16:05.266Z,21.17
2019-04-19T00:18:37.905Z,24.57
2019-04-19T00:21:41.751Z,20.65
2019-04-19T00:23:55.286Z,22.52
2019-04-19T00:26:24.569Z,21.45
2019-04-19T00:28:57.394Z,25.23
2019-04-19T00:31:35.216Z,22.00
2019-04-19T00:33:55.967Z,21.45
2019-04-19T00:39:45.493Z,21.60
2019-04-19T00:45:49.509Z,24.15
2019-04-19T00:54:04.972Z,26.20
2019-04-19T00:56:34.913Z,25.08
2019-04-19T01:02:03.264Z,22.85
2019-04-19T01:04:30.236Z,24.98
2019-04-19T01:07:00.335Z,23.20
2019-04-19T01:09:38.310Z,22.85
2019-04-19T01:12:10.621Z,23.62
2019-04-19T01:14:36.602Z,22.55
2019-04-19T01:23:05.669Z,23.77
2019-04-19T01:25:32.194Z,22.40
2019-04-19T01:28:11.485Z,22.87
2019-04-19T01:33:45.793Z,22.87
2019-04-19T01:36:37.194Z,22.10
2019-04-19T01:39:19.206Z,23.07
2019-04-19T01:47:49.836Z,21.87
2019-04-19T01:50:38.164Z,23.55
2019-04-19T01:53:09.556Z,23.50
2019-04-19T01:55:25.846Z,26.12
2019-04-19T02:00:33.940Z,24.20
2019-04-19T02:05:45.996Z,25.37
2019-04-19T02:11:08.758Z,24.67
2019-04-19T02:13:38.150Z,23.10
2019-04-19T02:16:10.211Z,25.02
2019-04-19T02:18:35.470Z,24.23
2019-04-19T02:21:04.403Z,21.35
2019-04-19T02:23:36.888Z,22.35
2019-04-19T02:26:09.209Z,23.92
2019-04-19T02:28:37.827Z,23.20
2019-04-19T02:34:23.250Z,22.42
2019-04-19T02:39:38.620Z,22.70
2019-04-19T02:44:55.257Z,26.48
2019-04-19T02:47:18.051Z,22.65
2019-04-19T02:52:34.094Z,24.07
2019-04-19T02:58:06.648Z,22.10
2019-04-19T03:01:14.612Z,25.95
2019-04-19T03:03:32.575Z,23.67
2019-04-19T03:06:15.352Z,23.20
2019-04-19T03:08:14.502Z,21.57
2019-04-19T03:10:59.616Z,23.85
2019-04-19T03:13:25.893Z,21.62
2019-04-19T03:15:59.767Z,22.10
2019-04-19T03:18:29.437Z,23.10
2019-04-19T03:20:54.096Z,24.20
2019-04-19T03:23:21.804Z,21.52
2019-04-19T03:25:51.496Z,26.87
2019-04-19T03:28:23.440Z,23.60
2019-04-19T03:31:08.227Z,22.55
2019-04-19T03:36:02.466Z,22.35
2019-04-19T03:41:27.392Z,24.70
2019-04-19T03:43:47.208Z,22.30
2019-04-19T03:46:16.999Z,24.90
2019-04-19T03:48:49.504Z,24.25
2019-04-19T03:51:13.918Z,23.50
2019-04-19T03:53:50.400Z,24.15
2019-04-19T03:56:16.064Z,22.95
2019-04-19T03:58:30.370Z,23.30
2019-04-19T04:00:59.972Z,24.52
2019-04-19T04:03:35.771Z,23.38
2019-04-19T04:05:58.264Z,25.50
2019-04-19T04:11:51.099Z,24.50
2019-04-19T04:14:45.512Z,23.87
2019-04-19T04:17:16.439Z,23.55
2019-04-19T04:19:44.422Z,25.70
2019-04-19T04:22:18.102Z,23.60
2019-04-19T04:24:53.436Z,26.30
2019-04-19T04:27:27.980Z,24.65
2019-04-19T04:29:49.935Z,20.65
2019-04-19T04:32:19.601Z,23.20
2019-04-19T04:34:51.322Z,23.67
2019-04-19T04:37:24.795Z,22.93
2019-04-19T04:39:40.662Z,21.45
2019-04-19T04:42:19.129Z,24.02
2019-04-19T04:45:01.856Z,22.40
2019-04-19T04:47:43.266Z,24.95
2019-04-19T04:52:56.085Z,27.05
2019-04-19T04:55:43.664Z,23.38
2019-04-19T04:58:15.008Z,23.65
2019-04-19T05:00:45.242Z,23.22
2019-04-19T05:03:23.257Z,24.75
2019-04-19T05:05:55.355Z,22.37
2019-04-19T05:08:26.847Z,21.10
2019-04-19T05:10:48.828Z,22.00
2019-04-19T05:13:28.166Z,21.57
2019-04-19T05:16:02.102Z,21.07
2019-04-19T05:18:40.130Z,23.85
2019-04-19T05:20:53.301Z,26.05
2019-04-19T05:26:18.021Z,24.57
2019-04-19T05:28:33.493Z,25.27
2019-04-19T05:30:54.718Z,22.22
2019-04-19T05:33:30.810Z,22.35
2019-04-19T05:36:11.164Z,23.25
2019-04-19T05:39:00.034Z,22.42
2019-04-19T05:44:39.556Z,21.57
2019-04-19T05:47:10.368Z,21.70
2019-04-19T05:49:39.046Z,23.22
2019-04-19T05:52:08.246Z,20.92
2019-04-19T05:54:20.806Z,23.87
2019-04-19T05:56:54.639Z,23.80
2019-04-19T05:59:33.359Z,21.97
2019-04-19T06:02:02.606Z,24.98
2019-04-19T06:04:37.422Z,25.20
2019-04-19T06:07:08.334Z,22.90
2019-04-19T06:09:17.623Z,21.75
2019-04-19T06:11:48.355Z,21.85
2019-04-19T06:14:41.140Z,22.05
2019-04-19T06:17:22.786Z,30.20
2019-04-19T06:22:29.756Z,23.75
2019-04-19T06:24:56.886Z,25.85
2019-04-19T06:27:35.459Z,24.25
2019-04-19T06:30:06.006Z,25.35
2019-04-19T06:32:36.190Z,23.52
2019-04-19T06:34:54.088Z,22.35
2019-04-19T06:37:15.340Z,22.85
2019-04-19T06:39:39.491Z,22.10
2019-04-19T06:42:12.013Z,22.60
2019-04-19T06:44:56.253Z,23.83
2019-04-19T06:47:17.801Z,25.50
2019-04-19T06:49:37.717Z,22.40
2019-04-19T06:52:13.495Z,29.60
2019-04-19T06:54:41.171Z,25.37
2019-04-19T06:57:14.895Z,23.42
2019-04-19T06:59:52.102Z,26.05
2019-04-19T07:02:12.251Z,23.10
2019-04-19T07:04:52.670Z,27.48
2019-04-19T07:07:32.160Z,26.62
2019-04-19T07:10:14.160Z,23.80
2019-04-19T07:12:31.177Z,25.77
2019-04-19T07:14:53.431Z,24.00
2019-04-19T07:17:25.190Z,25.10
2019-04-19T07:19:55.029Z,25.95
2019-04-19T07:22:19.255Z,24.47
2019-04-19T07:25:05.156Z,24.32
2019-04-19T07:27:23.405Z,22.60
2019-04-19T07:29:36.424Z,26.52
2019-04-19T07:32:04.341Z,23.95
2019-04-19T07:34:48.107Z,23.55
2019-04-19T07:37:18.471Z,25.60
2019-04-19T07:40:00.282Z,25.40
2019-04-19T07:42:22.674Z,24.00
2019-04-19T07:44:45.268Z,24.30
2019-04-19T07:47:35.806Z,23.98
2019-04-19T07:50:01.345Z,24.87
2019-04-19T07:52:35.514Z,23.50
2019-04-19T08:00:56.408Z,22.37
2019-04-19T08:05:57.065Z,25.05
2019-04-19T08:10:55.516Z,24.92
2019-04-19T08:16:14.290Z,24.98
2019-04-19T08:31:23.634Z,24.63
2019-04-19T08:33:51.603Z,21.80
2019-04-19T08:36:31.335Z,23.18
2019-04-19T08:39:09.186Z,24.12
2019-04-19T08:41:31.625Z,21.12
2019-04-19T08:44:05.006Z,22.90
2019-04-19T08:46:38.839Z,22.37
2019-04-19T08:49:32.541Z,23.80
2019-04-19T08:52:00.037Z,26.77
2019-04-19T08:54:50.646Z,23.63
2019-04-19T08:57:04.811Z,20.20
2019-04-19T08:59:50.830Z,21.57
2019-04-19T09:02:16.521Z,20.97
2019-04-19T09:04:43.959Z,24.37
2019-04-19T09:09:51.908Z,21.70
2019-04-19T09:12:16.042Z,21.97
2019-04-19T09:14:47.976Z,21.37
2019-04-19T09:17:19.035Z,22.50
2019-04-19T09:20:00.989Z,21.33
2019-04-19T09:22:16.646Z,21.47
2019-04-19T09:24:39.797Z,21.07
2019-04-19T09:27:12.641Z,21.97
2019-04-19T09:29:45.662Z,22.47
2019-04-19T09:32:02.688Z,21.23
2019-04-19T09:34:26.203Z,20.30
2019-04-19T09:37:06.720Z,21.20
2019-04-19T09:39:39.775Z,20.80
2019-04-19T09:42:00.789Z,22.60
2019-04-19T09:44:42.734Z,20.07
2019-04-19T09:46:53.015Z,21.83
2019-04-19T09:49:37.646Z,20.30
2019-04-19T09:52:16.140Z,20.20
2019-04-19T09:54:48.610Z,21.83
2019-04-19T09:57:05.960Z,20.30
2019-04-19T09:59:27.845Z,20.43
2019-04-19T10:01:55.596Z,20.17
2019-04-19T10:04:42.053Z,19.73
2019-04-19T10:09:48.604Z,19.10
2019-04-19T10:12:15.355Z,19.77
2019-04-19T10:14:51.511Z,18.40
2019-04-19T10:19:56.971Z,19.87
2019-04-19T10:25:05.638Z,18.70
2019-04-19T10:27:35.473Z,21.20
2019-04-19T10:30:24.497Z,17.60
2019-04-19T10:33:12.743Z,19.77
2019-04-19T10:38:49.662Z,18.90
2019-04-19T10:44:23.196Z,18.83
2019-04-19T10:47:09.042Z,18.50
2019-04-19T10:50:11.905Z,19.50
2019-04-19T10:52:29.387Z,17.97
2019-04-19T10:58:07.378Z,18.00
2019-04-19T11:00:37.610Z,19.10
2019-04-19T11:03:06.705Z,19.53
2019-04-19T11:08:24.473Z,18.10
2019-04-19T11:10:53.810Z,20.80
2019-04-19T11:13:26.260Z,19.20
2019-04-19T11:15:52.138Z,19.60
2019-04-19T11:18:21.574Z,20.00
2019-04-19T11:20:52.853Z,18.50
2019-04-19T11:23:20.338Z,18.93
2019-04-19T11:25:52.101Z,18.90
2019-04-19T11:28:39.016Z,19.60
2019-04-19T11:31:25.951Z,27.70
2019-04-19T11:33:57.224Z,18.40
2019-04-19T11:36:25.912Z,19.03
2019-04-19T11:38:54.656Z,20.10
2019-04-19T11:42:01.416Z,20.40
2019-04-19T11:44:30.964Z,17.60
2019-04-19T11:47:00.344Z,17.10
2019-04-19T11:49:35.229Z,18.37
2019-04-19T11:52:00.679Z,18.17
2019-04-19T11:54:30.425Z,18.60
2019-04-19T11:57:07.165Z,19.50
2019-04-19T11:59:54.053Z,18.10
2019-04-19T12:02:40.066Z,18.10
2019-04-19T12:05:16.431Z,19.50
2019-04-19T12:07:38.825Z,18.10
2019-04-19T12:10:08.377Z,19.43
2019-04-19T12:15:50.741Z,19.57
2019-04-19T12:18:20.152Z,17.30
2019-04-19T12:20:49.627Z,18.40
2019-04-19T12:23:19.954Z,18.50
2019-04-19T12:25:48.287Z,19.33
2019-04-19T12:28:17.458Z,17.80
2019-04-19T12:30:51.469Z,18.67
2019-04-19T12:33:17.318Z,18.00
2019-04-19T12:35:45.616Z,18.60
2019-04-19T12:38:14.439Z,19.30
2019-04-19T12:43:32.045Z,18.77
2019-04-19T12:46:01.063Z,18.30
2019-04-19T12:48:30.160Z,19.50
2019-04-19T12:50:58.284Z,18.80
2019-04-19T12:53:28.655Z,18.23
2019-04-19T12:55:57.875Z,18.73
2019-04-19T12:58:28.025Z,18.60
2019-04-19T13:01:15.669Z,20.63
2019-04-19T13:04:02.579Z,19.17
2019-04-19T13:06:31.793Z,18.47
2019-04-19T13:08:59.617Z,18.90
2019-04-19T13:11:27.540Z,18.33
2019-04-19T13:13:55.395Z,19.90
2019-04-19T13:16:24.169Z,20.90
2019-04-19T13:18:54.268Z,18.53
2019-04-19T13:21:24.094Z,20.70
2019-04-19T13:23:52.744Z,18.83
2019-04-19T13:26:23.111Z,18.47
2019-04-19T13:28:53.328Z,18.37
2019-04-19T13:31:22.786Z,18.90
2019-04-19T13:33:51.282Z,19.47
2019-04-19T13:36:24.890Z,19.00
2019-04-19T13:39:13.118Z,19.67
2019-04-19T13:41:45.463Z,19.40
2019-04-19T13:44:14.603Z,19.40
2019-04-19T13:46:42.979Z,19.30
2019-04-19T13:49:10.822Z,19.60
2019-04-19T13:51:38.695Z,18.90
2019-04-19T13:54:07.000Z,19.90
2019-04-19T13:56:36.479Z,21.90
2019-04-19T13:59:05.824Z,18.73
2019-04-19T14:01:34.493Z,18.90
2019-04-19T14:04:03.649Z,18.77
2019-04-19T14:06:32.822Z,20.43
2019-04-19T14:09:00.792Z,19.10
2019-04-19T14:11:28.988Z,19.30
2019-04-19T14:13:59.979Z,18.73
2019-04-19T14:16:27.910Z,19.40
2019-04-19T14:18:56.137Z,20.33
2019-04-19T14:21:24.488Z,19.30
2019-04-19T14:23:53.710Z,19.70
2019-04-19T14:26:32.633Z,18.97
2019-04-19T14:28:51.488Z,18.73
2019-04-19T14:31:21.896Z,19.40
2019-04-19T14:33:50.916Z,19.57
2019-04-19T14:36:19.910Z,18.60
2019-04-19T14:38:48.210Z,18.03
2019-04-19T14:41:17.658Z,18.70
2019-04-19T14:43:48.118Z,19.33
2019-04-19T14:46:16.685Z,19.63
2019-04-19T14:48:45.204Z,19.53
2019-04-19T14:51:19.548Z,18.97
2019-04-19T14:53:44.920Z,21.10
2019-04-19T14:56:13.305Z,19.40
2019-04-19T14:58:41.141Z,19.43
2019-04-19T15:01:28.710Z,18.23
2019-04-19T15:06:49.488Z,19.70
2019-04-19T15:09:17.512Z,20.03
2019-04-19T15:11:45.639Z,20.03
2019-04-19T15:14:14.451Z,18.60
2019-04-19T15:16:43.282Z,18.27
2019-04-19T15:19:11.163Z,18.83
2019-04-19T15:21:39.033Z,18.80
2019-04-19T15:24:06.854Z,17.77
2019-04-19T15:26:34.719Z,18.80
2019-04-19T15:29:03.011Z,18.50
2019-04-19T15:31:32.352Z,18.23
2019-04-19T15:34:00.850Z,18.47
2019-04-19T15:36:29.843Z,17.87
2019-04-19T15:38:57.774Z,18.37
2019-04-19T15:41:26.199Z,18.73
2019-04-19T15:43:56.473Z,18.20
2019-04-19T15:46:25.980Z,18.60
2019-04-19T15:48:56.739Z,18.20
2019-04-19T15:51:27.924Z,17.67
2019-04-19T15:53:54.824Z,18.30
2019-04-19T15:56:24.436Z,19.73
2019-04-19T15:58:52.977Z,17.40
2019-04-19T16:04:01.731Z,17.90
2019-04-19T16:06:50.058Z,19.67
2019-04-19T16:09:37.588Z,19.13
2019-04-19T16:12:25.915Z,21.57
2019-04-19T16:14:54.162Z,17.83
2019-04-19T16:17:23.176Z,17.83
2019-04-19T16:19:51.594Z,17.43
2019-04-19T16:22:20.256Z,17.47
2019-04-19T16:24:49.274Z,18.03
2019-04-19T16:27:18.635Z,18.40
2019-04-19T16:29:50.788Z,17.90
2019-04-19T16:32:16.812Z,18.47
2019-04-19T16:35:05.641Z,18.23
2019-04-19T16:37:34.938Z,17.73
2019-04-19T16:40:04.353Z,21.60
2019-04-19T16:42:33.306Z,19.87
2019-04-19T16:45:01.901Z,19.10
2019-04-19T16:56:35.556Z,18.47
2019-04-19T16:59:06.244Z,18.23
2019-04-19T17:01:46.849Z,18.00
2019-04-19T17:04:15.638Z,18.60
2019-04-19T17:06:46.818Z,21.97
2019-04-19T17:09:15.366Z,19.27
2019-04-19T17:11:45.517Z,20.40
2019-04-19T17:14:16.913Z,18.10
2019-04-19T17:17:24.550Z,18.30
2019-04-19T17:20:12.982Z,18.73
2019-04-19T17:23:00.914Z,18.30
2019-04-19T17:25:37.137Z,19.60
2019-04-19T17:28:08.185Z,19.10
2019-04-19T17:30:40.057Z,17.50
2019-04-19T17:33:10.445Z,18.60
2019-04-19T17:38:29.999Z,19.00
2019-04-19T17:41:00.844Z,21.47
2019-04-19T17:43:37.571Z,18.47
2019-04-19T17:46:06.649Z,19.53
2019-04-19T17:48:46.870Z,19.30
2019-04-19T17:52:26.379Z,20.40
2019-04-19T17:55:06.053Z,19.37
2019-04-19T17:57:29.219Z,18.20
2019-04-19T17:59:58.489Z,18.77
2019-04-19T18:02:30.823Z,18.77
2019-04-19T18:05:04.129Z,20.50
2019-04-19T18:07:40.382Z,20.63
2019-04-19T18:10:10.217Z,20.30
2019-04-19T18:12:34.989Z,18.20
2019-04-19T18:15:03.694Z,20.37
2019-04-19T18:17:33.559Z,19.50
2019-04-19T18:20:08.755Z,18.77
2019-04-19T18:22:52.400Z,17.97
2019-04-19T18:25:07.599Z,22.80
2019-04-19T18:27:47.017Z,19.40
2019-04-19T18:30:13.633Z,20.67
2019-04-19T18:33:10.555Z,19.87
2019-04-19T18:35:40.531Z,19.57
2019-04-19T18:38:17.186Z,21.93
2019-04-19T18:40:41.297Z,21.40
2019-04-19T18:43:25.730Z,20.43
2019-04-19T18:45:44.276Z,20.67
2019-04-19T18:48:15.703Z,19.93
2019-04-19T18:50:48.512Z,19.47
2019-04-19T18:53:27.179Z,19.57
2019-04-19T18:55:49.033Z,21.00
2019-04-19T18:58:30.237Z,20.63
2019-04-19T19:00:57.024Z,18.63
2019-04-19T19:03:35.097Z,19.83
2019-04-19T19:06:01.737Z,19.67
2019-04-19T19:08:45.941Z,18.43
2019-04-19T19:11:12.018Z,18.40
2019-04-19T19:14:09.869Z,19.12
2019-04-19T19:16:31.771Z,18.83
2019-04-19T19:19:02.679Z,22.63
2019-04-19T19:21:36.303Z,24.40
2019-04-19T19:24:25.100Z,23.60
2019-04-19T19:26:49.855Z,27.20
2019-04-19T19:29:07.737Z,27.70
2019-04-19T19:31:36.768Z,31.07
2019-04-19T19:34:09.645Z,26.23
2019-04-19T19:36:46.595Z,28.20
2019-04-19T19:39:18.395Z,23.83
2019-04-19T19:42:32.612Z,24.85
2019-04-19T19:44:37.506Z,24.80
2019-04-19T19:47:47.840Z,23.07
2019-04-19T19:50:18.171Z,21.65
2019-04-19T19:52:47.758Z,21.40
2019-04-19T19:55:13.791Z,23.50
2019-04-19T19:57:39.533Z,23.25
2019-04-19T20:00:04.349Z,21.55
2019-04-19T20:02:42.031Z,22.13
2019-04-19T20:04:59.572Z,22.82
2019-04-19T20:07:32.595Z,18.73
2019-04-19T20:10:06.773Z,19.52
2019-04-19T20:12:35.543Z,20.32
2019-04-19T20:15:04.577Z,19.82
2019-04-19T20:17:33.261Z,19.60
2019-04-19T20:20:04.626Z,19.02
2019-04-19T20:22:53.884Z,18.07
2019-04-19T20:25:34.652Z,18.30
2019-04-19T20:27:56.560Z,19.92
2019-04-19T20:30:25.542Z,19.85
2019-04-19T20:32:58.833Z,19.37
2019-04-19T20:35:26.309Z,18.70
2019-04-19T20:37:58.862Z,19.25
2019-04-19T20:40:26.153Z,19.57
2019-04-19T20:43:14.782Z,18.10
2019-04-19T20:45:32.618Z,19.20
2019-04-19T20:47:57.049Z,21.33
2019-04-19T20:50:44.995Z,19.70
2019-04-19T20:53:19.723Z,21.93
2019-04-19T20:56:10.313Z,22.80
2019-04-19T20:58:24.230Z,20.00
2019-04-19T21:00:52.556Z,20.72
2019-04-19T21:03:28.357Z,21.82
2019-04-19T21:05:55.867Z,22.32
2019-04-19T21:08:27.251Z,23.00
2019-04-19T21:11:00.879Z,22.58
2019-04-19T21:13:29.262Z,20.97
2019-04-19T21:15:58.564Z,20.88
2019-04-19T21:18:28.883Z,18.65
2019-04-19T21:21:03.829Z,22.75
2019-04-19T21:23:30.500Z,20.30
2019-04-19T21:26:02.363Z,20.55
2019-04-19T21:28:41.773Z,20.23
2019-04-19T21:31:09.213Z,19.48
2019-04-19T21:33:47.470Z,21.93
2019-04-19T21:36:15.101Z,19.27
2019-04-19T21:38:47.700Z,19.35
2019-04-19T21:41:21.676Z,20.27
2019-04-19T21:43:48.215Z,20.85
2019-04-19T21:46:21.356Z,20.35
2019-04-19T21:49:14.569Z,19.05
2019-04-19T21:51:42.525Z,18.95
2019-04-19T21:54:14.582Z,20.20
2019-04-19T21:56:52.642Z,19.07
2019-04-19T21:59:30.231Z,19.52
2019-04-19T22:01:52.926Z,19.90
2019-04-19T22:04:23.600Z,18.55
2019-04-19T22:06:54.780Z,18.80
2019-04-19T22:09:25.457Z,19.57
2019-04-19T22:12:04.160Z,21.82
2019-04-19T22:14:34.228Z,19.10
2019-04-19T22:17:09.879Z,19.42
2019-04-19T22:19:37.341Z,20.97
2019-04-19T22:22:15.369Z,19.82
2019-04-19T22:24:41.222Z,20.75
2019-04-19T22:27:11.997Z,19.65
2019-04-19T22:29:41.756Z,20.05
2019-04-19T22:32:15.740Z,20.30
2019-04-19T22:34:44.268Z,19.65
2019-04-19T22:37:30.135Z,19.98
2019-04-19T22:39:56.220Z,20.25
2019-04-19T22:42:26.758Z,18.82
2019-04-19T22:44:56.674Z,21.65
2019-04-19T22:47:29.059Z,19.12
2019-04-19T22:49:55.682Z,20.32
2019-04-19T22:52:24.890Z,21.02
2019-04-19T22:55:03.166Z,20.90
2019-04-19T22:57:38.016Z,24.65
2019-04-19T23:00:00.013Z,19.85
2019-04-19T23:02:50.132Z,19.62
2019-04-19T23:05:25.114Z,20.82
2019-04-19T23:07:55.724Z,19.77
2019-04-19T23:10:32.692Z,21.07
2019-04-19T23:12:57.473Z,21.10
2019-04-19T23:15:29.608Z,20.20
2019-04-19T23:17:58.527Z,19.90
2019-04-19T23:20:33.189Z,22.15
2019-04-19T23:23:03.027Z,21.15
2019-04-19T23:25:38.183Z,18.62
2019-04-19T23:28:16.568Z,21.97
2019-04-19T23:30:51.611Z,20.72
2019-04-19T23:33:24.515Z,20.00
2019-04-19T23:35:53.328Z,20.57
2019-04-19T23:38:27.325Z,20.75
2019-04-19T23:40:59.328Z,21.40
2019-04-19T23:43:34.220Z,19.05
2019-04-19T23:45:58.717Z,19.92
2019-04-19T23:48:31.901Z,19.60
2019-04-19T23:51:04.409Z,19.85
2019-04-19T23:53:44.687Z,19.80
2019-04-19T23:56:25.987Z,20.05
2019-04-19T23:58:46.140Z,23.27
