createdAt,value
2018-02-12T00:00:16.002Z,994.4
2018-02-12T00:01:17.396Z,994.4
2018-02-12T00:02:18.787Z,994.4
2018-02-12T00:03:20.166Z,994.5
2018-02-12T00:04:21.548Z,994.5
2018-02-12T00:05:23.037Z,994.5
2018-02-12T00:06:24.424Z,994.6
2018-02-12T00:07:25.806Z,994.5
2018-02-12T00:08:27.188Z,994.6
2018-02-12T00:09:28.567Z,994.6
2018-02-12T00:10:29.953Z,994.6
2018-02-12T00:11:31.339Z,994.6
2018-02-12T00:12:32.726Z,994.5
2018-02-12T00:13:34.108Z,994.6
2018-02-12T00:14:35.490Z,994.6
2018-02-12T00:15:36.892Z,994.6
2018-02-12T00:16:38.257Z,994.7
2018-02-12T00:17:39.642Z,994.6
2018-02-12T00:18:41.025Z,994.6
2018-02-12T00:19:42.406Z,994.7
2018-02-12T00:20:43.786Z,994.6
2018-02-12T00:21:45.171Z,994.7
2018-02-12T00:22:46.554Z,994.7
2018-02-12T00:23:47.936Z,994.7
2018-02-12T00:24:49.326Z,994.7
2018-02-12T00:25:50.704Z,994.7
2018-02-12T00:26:52.090Z,994.8
2018-02-12T00:27:53.473Z,994.8
2018-02-12T00:28:54.853Z,994.8
2018-02-12T00:29:56.240Z,994.7
2018-02-12T00:30:57.624Z,994.8
2018-02-12T00:31:59.005Z,994.8
2018-02-12T00:33:00.391Z,994.8
2018-02-12T00:34:01.774Z,994.8
2018-02-12T00:35:03.155Z,994.8
2018-02-12T00:36:04.535Z,994.8
2018-02-12T00:37:05.921Z,994.8
2018-02-12T00:38:07.300Z,994.9
2018-02-12T00:39:08.684Z,994.8
2018-02-12T00:40:10.065Z,994.9
2018-02-12T00:41:11.450Z,995.0
2018-02-12T00:42:12.832Z,994.9
2018-02-12T00:43:14.214Z,994.9
2018-02-12T00:44:15.597Z,994.9
2018-02-12T00:45:16.994Z,995.0
2018-02-12T00:46:18.377Z,994.9
2018-02-12T00:47:19.759Z,994.9
2018-02-12T00:48:21.141Z,995.0
2018-02-12T00:49:22.525Z,994.9
2018-02-12T00:50:23.910Z,995.0
2018-02-12T00:51:25.287Z,995.0
2018-02-12T00:52:26.668Z,995.0
2018-02-12T00:53:28.053Z,995.0
2018-02-12T00:54:29.436Z,995.1
2018-02-12T00:55:30.819Z,995.0
2018-02-12T00:56:32.197Z,995.1
2018-02-12T00:57:33.654Z,995.0
2018-02-12T00:58:35.040Z,995.1
2018-02-12T00:59:36.421Z,995.2
2018-02-12T01:00:37.818Z,995.1
2018-02-12T01:01:39.199Z,995.1
2018-02-12T01:02:40.586Z,995.1
2018-02-12T01:03:41.970Z,995.1
2018-02-12T01:04:43.352Z,995.0
2018-02-12T01:05:44.736Z,995.0
2018-02-12T01:06:46.120Z,995.1
2018-02-12T01:07:47.502Z,995.1
2018-02-12T01:08:48.883Z,995.1
2018-02-12T01:09:50.268Z,995.1
2018-02-12T01:10:51.651Z,995.1
2018-02-12T01:11:53.036Z,995.1
2018-02-12T01:12:54.419Z,995.1
2018-02-12T01:13:55.799Z,995.2
2018-02-12T01:14:57.183Z,995.2
2018-02-12T01:15:58.568Z,995.2
2018-02-12T01:16:59.952Z,995.2
2018-02-12T01:18:01.333Z,995.2
2018-02-12T01:19:02.716Z,995.2
2018-02-12T01:20:04.101Z,995.2
2018-02-12T01:21:05.484Z,995.2
2018-02-12T01:22:06.868Z,995.3
2018-02-12T01:23:08.249Z,995.3
2018-02-12T01:24:09.632Z,995.3
2018-02-12T01:25:11.017Z,995.4
2018-02-12T01:26:12.398Z,995.3
2018-02-12T01:27:13.777Z,995.4
2018-02-12T01:28:15.165Z,995.4
2018-02-12T01:29:16.548Z,995.5
2018-02-12T01:30:17.930Z,995.4
2018-02-12T01:31:19.316Z,995.4
2018-02-12T01:32:20.697Z,995.4
2018-02-12T01:33:22.078Z,995.5
2018-02-12T01:34:23.458Z,995.5
2018-02-12T01:35:24.843Z,995.5
2018-02-12T01:36:26.223Z,995.5
2018-02-12T01:37:27.604Z,995.5
2018-02-12T01:38:28.990Z,995.4
2018-02-12T01:39:30.370Z,995.4
2018-02-12T01:40:31.758Z,995.4
2018-02-12T01:41:33.137Z,995.5
2018-02-12T01:42:34.523Z,995.5
2018-02-12T01:43:35.905Z,995.5
2018-02-12T01:44:37.288Z,995.5
2018-02-12T01:45:38.674Z,995.7
2018-02-12T01:46:40.053Z,995.5
2018-02-12T01:47:41.434Z,995.5
2018-02-12T01:48:42.921Z,995.4
2018-02-12T01:49:44.335Z,995.5
2018-02-12T01:50:45.716Z,995.6
2018-02-12T01:51:47.106Z,995.6
2018-02-12T01:52:48.487Z,995.5
2018-02-12T01:53:49.867Z,995.5
2018-02-12T01:54:51.251Z,995.6
2018-02-12T01:55:52.630Z,995.6
2018-02-12T01:56:54.011Z,995.6
2018-02-12T01:57:55.400Z,995.6
2018-02-12T01:58:56.787Z,995.6
2018-02-12T01:59:58.165Z,995.6
2018-02-12T02:00:59.550Z,995.7
2018-02-12T02:02:00.932Z,995.6
2018-02-12T02:03:02.312Z,995.6
2018-02-12T02:04:03.696Z,995.7
2018-02-12T02:05:05.079Z,995.7
2018-02-12T02:06:06.463Z,995.7
2018-02-12T02:07:07.853Z,995.7
2018-02-12T02:08:09.236Z,995.8
2018-02-12T02:09:10.616Z,995.8
2018-02-12T02:10:11.999Z,995.8
2018-02-12T02:11:13.380Z,995.8
2018-02-12T02:12:14.762Z,995.8
2018-02-12T02:13:16.147Z,995.9
2018-02-12T02:14:17.541Z,995.8
2018-02-12T02:15:18.920Z,995.8
2018-02-12T02:16:20.305Z,995.8
2018-02-12T02:17:21.686Z,995.8
2018-02-12T02:18:23.068Z,995.8
2018-02-12T02:19:24.454Z,995.9
2018-02-12T02:20:25.835Z,995.9
2018-02-12T02:21:27.217Z,995.8
2018-02-12T02:22:28.601Z,995.9
2018-02-12T02:23:29.980Z,995.8
2018-02-12T02:24:31.364Z,995.8
2018-02-12T02:25:32.749Z,995.8
2018-02-12T02:26:34.136Z,995.9
2018-02-12T02:27:35.523Z,995.8
2018-02-12T02:28:36.906Z,995.8
2018-02-12T02:29:38.286Z,995.9
2018-02-12T02:30:39.666Z,995.8
2018-02-12T02:31:41.051Z,995.8
2018-02-12T02:32:42.434Z,995.8
2018-02-12T02:33:43.816Z,995.8
2018-02-12T02:34:45.202Z,995.9
2018-02-12T02:35:46.586Z,995.8
2018-02-12T02:36:47.965Z,995.8
2018-02-12T02:37:49.350Z,995.8
2018-02-12T02:38:50.730Z,995.8
2018-02-12T02:39:52.146Z,995.8
2018-02-12T02:40:53.527Z,995.9
2018-02-12T02:41:54.932Z,995.8
2018-02-12T02:42:56.318Z,995.9
2018-02-12T02:43:57.697Z,995.8
2018-02-12T02:44:59.079Z,995.8
2018-02-12T02:46:00.460Z,995.9
2018-02-12T02:47:01.848Z,995.8
2018-02-12T02:48:03.228Z,995.9
2018-02-12T02:49:04.607Z,995.9
2018-02-12T02:50:05.993Z,995.9
2018-02-12T02:51:07.375Z,995.8
2018-02-12T02:52:08.753Z,995.9
2018-02-12T02:53:10.134Z,995.9
2018-02-12T02:54:11.516Z,995.9
2018-02-12T02:55:12.902Z,995.9
2018-02-12T02:56:14.283Z,995.9
2018-02-12T02:57:15.665Z,995.9
2018-02-12T02:58:17.048Z,995.9
2018-02-12T02:59:18.424Z,995.8
2018-02-12T03:00:19.805Z,995.9
2018-02-12T03:01:21.185Z,995.9
2018-02-12T03:02:22.574Z,995.9
2018-02-12T03:03:23.956Z,995.9
2018-02-12T03:04:25.338Z,995.9
2018-02-12T03:05:26.718Z,995.9
2018-02-12T03:06:28.105Z,996.0
2018-02-12T03:07:29.482Z,996.0
2018-02-12T03:08:30.860Z,995.9
2018-02-12T03:09:32.242Z,996.0
2018-02-12T03:10:33.627Z,996.0
2018-02-12T03:11:35.009Z,996.0
2018-02-12T03:12:36.392Z,996.0
2018-02-12T03:13:37.770Z,996.0
2018-02-12T03:14:39.152Z,996.0
2018-02-12T03:15:40.534Z,996.1
2018-02-12T03:16:41.917Z,996.1
2018-02-12T03:17:43.301Z,996.1
2018-02-12T03:18:44.685Z,996.1
2018-02-12T03:19:46.065Z,996.1
2018-02-12T03:20:47.444Z,996.2
2018-02-12T03:21:48.824Z,996.1
2018-02-12T03:22:50.206Z,996.1
2018-02-12T03:23:51.590Z,996.1
2018-02-12T03:24:52.968Z,996.1
2018-02-12T03:25:54.357Z,996.1
2018-02-12T03:26:55.735Z,996.1
2018-02-12T03:27:57.114Z,996.1
2018-02-12T03:28:58.495Z,996.1
2018-02-12T03:29:59.874Z,996.4
2018-02-12T03:31:01.260Z,996.2
2018-02-12T03:32:02.792Z,996.2
2018-02-12T03:33:04.178Z,996.2
2018-02-12T03:34:05.556Z,996.2
2018-02-12T03:35:06.930Z,996.3
2018-02-12T03:36:08.313Z,996.2
2018-02-12T03:37:09.691Z,996.2
2018-02-12T03:38:11.076Z,996.2
2018-02-12T03:39:12.477Z,996.2
2018-02-12T03:40:13.859Z,996.2
2018-02-12T03:41:15.240Z,996.3
2018-02-12T03:42:16.620Z,996.3
2018-02-12T03:43:18.004Z,996.2
2018-02-12T03:44:19.388Z,996.3
2018-02-12T03:45:20.767Z,996.2
2018-02-12T03:46:22.149Z,996.2
2018-02-12T03:47:23.535Z,996.3
2018-02-12T03:48:24.916Z,996.3
2018-02-12T03:49:26.293Z,996.3
2018-02-12T03:50:27.675Z,996.3
2018-02-12T03:51:29.056Z,996.4
2018-02-12T03:52:30.438Z,996.3
2018-02-12T03:53:31.818Z,996.3
2018-02-12T03:54:33.205Z,996.4
2018-02-12T03:55:34.589Z,996.4
2018-02-12T03:56:35.966Z,996.4
2018-02-12T03:57:37.344Z,996.4
2018-02-12T03:58:38.725Z,996.5
2018-02-12T03:59:40.106Z,996.4
2018-02-12T04:00:41.489Z,996.4
2018-02-12T04:01:42.871Z,996.5
2018-02-12T04:02:44.250Z,996.4
2018-02-12T04:03:45.629Z,996.3
2018-02-12T04:04:47.010Z,996.4
2018-02-12T04:05:48.396Z,996.5
2018-02-12T04:06:49.780Z,996.5
2018-02-12T04:07:51.167Z,996.5
2018-02-12T04:08:52.543Z,996.5
2018-02-12T04:09:53.922Z,996.5
2018-02-12T04:10:55.301Z,996.5
2018-02-12T04:11:56.687Z,996.6
2018-02-12T04:12:58.068Z,996.5
2018-02-12T04:13:59.449Z,996.5
2018-02-12T04:15:00.829Z,996.6
2018-02-12T04:16:02.212Z,996.7
2018-02-12T04:17:03.593Z,996.6
2018-02-12T04:18:04.972Z,996.6
2018-02-12T04:19:06.355Z,996.6
2018-02-12T04:20:07.735Z,996.7
2018-02-12T04:21:09.116Z,996.6
2018-02-12T04:22:10.499Z,996.7
2018-02-12T04:23:11.940Z,996.8
2018-02-12T04:24:13.373Z,996.7
2018-02-12T04:25:14.754Z,996.7
2018-02-12T04:26:16.135Z,996.8
2018-02-12T04:27:17.514Z,996.8
2018-02-12T04:28:18.897Z,996.8
2018-02-12T04:29:20.280Z,996.8
2018-02-12T04:30:21.664Z,996.8
2018-02-12T04:31:23.057Z,996.8
2018-02-12T04:32:24.427Z,996.9
2018-02-12T04:33:25.808Z,996.8
2018-02-12T04:34:27.187Z,996.8
2018-02-12T04:35:28.574Z,996.8
2018-02-12T04:36:29.958Z,996.9
2018-02-12T04:37:31.340Z,996.8
2018-02-12T04:38:32.719Z,996.8
2018-02-12T04:39:34.101Z,996.9
2018-02-12T04:40:35.479Z,996.9
2018-02-12T04:41:36.862Z,996.9
2018-02-12T04:42:38.242Z,996.9
2018-02-12T04:43:39.621Z,996.8
2018-02-12T04:44:41.006Z,996.9
2018-02-12T04:45:42.386Z,996.9
2018-02-12T04:46:43.765Z,997.0
2018-02-12T04:47:45.147Z,997.0
2018-02-12T04:48:46.527Z,997.0
2018-02-12T04:49:47.917Z,997.0
2018-02-12T04:50:49.300Z,997.0
2018-02-12T04:51:50.686Z,997.0
2018-02-12T04:52:52.064Z,997.0
2018-02-12T04:53:53.453Z,997.0
2018-02-12T04:54:54.836Z,997.0
2018-02-12T04:55:56.218Z,997.0
2018-02-12T04:56:57.599Z,997.1
2018-02-12T04:57:58.982Z,997.1
2018-02-12T04:59:00.366Z,997.1
2018-02-12T05:00:01.744Z,997.0
2018-02-12T05:01:03.125Z,997.2
2018-02-12T05:02:04.511Z,997.1
2018-02-12T05:03:05.890Z,997.1
2018-02-12T05:04:07.269Z,997.1
2018-02-12T05:05:08.652Z,997.1
2018-02-12T05:06:10.033Z,997.1
2018-02-12T05:07:11.416Z,997.1
2018-02-12T05:08:12.797Z,997.1
2018-02-12T05:09:14.182Z,997.2
2018-02-12T05:10:15.561Z,997.2
2018-02-12T05:11:16.956Z,997.2
2018-02-12T05:12:18.332Z,997.2
2018-02-12T05:13:19.717Z,997.3
2018-02-12T05:14:21.138Z,997.3
2018-02-12T05:15:22.567Z,997.3
2018-02-12T05:16:23.950Z,997.3
2018-02-12T05:17:25.331Z,997.4
2018-02-12T05:18:26.712Z,997.4
2018-02-12T05:19:28.097Z,997.3
2018-02-12T05:20:29.481Z,997.4
2018-02-12T05:21:30.857Z,997.4
2018-02-12T05:22:32.238Z,997.4
2018-02-12T05:23:33.618Z,997.3
2018-02-12T05:24:34.996Z,997.4
2018-02-12T05:25:36.379Z,997.4
2018-02-12T05:26:37.765Z,997.4
2018-02-12T05:27:39.147Z,997.4
2018-02-12T05:28:40.528Z,997.4
2018-02-12T05:29:41.908Z,997.4
2018-02-12T05:30:43.289Z,997.4
2018-02-12T05:31:44.670Z,997.4
2018-02-12T05:32:46.055Z,997.4
2018-02-12T05:33:47.436Z,997.4
2018-02-12T05:34:48.819Z,997.5
2018-02-12T05:35:50.200Z,997.5
2018-02-12T05:36:51.586Z,997.4
2018-02-12T05:37:52.975Z,997.5
2018-02-12T05:38:54.356Z,997.5
2018-02-12T05:39:55.739Z,997.5
2018-02-12T05:40:57.121Z,997.4
2018-02-12T05:41:58.507Z,997.5
2018-02-12T05:42:59.889Z,997.6
2018-02-12T05:44:01.271Z,997.6
2018-02-12T05:45:02.661Z,997.6
2018-02-12T05:46:04.049Z,997.6
2018-02-12T05:47:05.431Z,997.6
2018-02-12T05:48:06.817Z,997.6
2018-02-12T05:49:08.201Z,997.6
2018-02-12T05:50:09.585Z,997.6
2018-02-12T05:51:10.983Z,997.6
2018-02-12T05:52:12.348Z,997.7
2018-02-12T05:53:13.733Z,997.7
2018-02-12T05:54:15.114Z,997.7
2018-02-12T05:55:16.497Z,997.6
2018-02-12T05:56:17.882Z,997.7
2018-02-12T05:57:19.264Z,997.7
2018-02-12T05:58:20.649Z,997.7
2018-02-12T05:59:22.023Z,997.7
2018-02-12T06:00:23.408Z,997.8
2018-02-12T06:01:24.789Z,997.7
2018-02-12T06:02:26.175Z,997.7
2018-02-12T06:03:27.556Z,997.8
2018-02-12T06:04:28.939Z,997.8
2018-02-12T06:05:30.321Z,997.8
2018-02-12T06:06:31.762Z,997.9
2018-02-12T06:07:33.143Z,997.9
2018-02-12T06:08:34.524Z,997.9
2018-02-12T06:09:35.908Z,997.9
2018-02-12T06:10:37.290Z,998.0
2018-02-12T06:11:38.673Z,997.9
2018-02-12T06:12:40.059Z,998.0
2018-02-12T06:13:41.442Z,998.1
2018-02-12T06:14:42.824Z,998.1
2018-02-12T06:15:44.207Z,998.0
2018-02-12T06:16:45.587Z,998.0
2018-02-12T06:17:46.975Z,998.1
2018-02-12T06:18:48.358Z,998.0
2018-02-12T06:19:49.741Z,998.0
2018-02-12T06:20:51.122Z,998.1
2018-02-12T06:21:52.502Z,998.1
2018-02-12T06:22:53.883Z,998.1
2018-02-12T06:23:55.265Z,998.2
2018-02-12T06:24:56.647Z,998.1
2018-02-12T06:25:58.028Z,998.2
2018-02-12T06:26:59.409Z,998.2
2018-02-12T06:28:00.791Z,998.2
2018-02-12T06:29:02.172Z,998.2
2018-02-12T06:30:03.557Z,998.3
2018-02-12T06:31:04.945Z,998.3
2018-02-12T06:32:06.322Z,998.3
2018-02-12T06:33:07.705Z,998.3
2018-02-12T06:34:09.087Z,998.3
2018-02-12T06:35:10.471Z,998.4
2018-02-12T06:36:11.851Z,998.3
2018-02-12T06:37:13.248Z,998.4
2018-02-12T06:38:14.621Z,998.4
2018-02-12T06:39:16.006Z,998.5
2018-02-12T06:40:17.387Z,998.5
2018-02-12T06:41:18.767Z,998.5
2018-02-12T06:42:20.149Z,998.5
2018-02-12T06:43:21.537Z,998.5
2018-02-12T06:44:22.919Z,998.5
2018-02-12T06:45:24.299Z,998.5
2018-02-12T06:46:25.685Z,998.5
2018-02-12T06:47:27.064Z,998.6
2018-02-12T06:48:28.459Z,998.6
2018-02-12T06:49:29.843Z,998.6
2018-02-12T06:50:31.227Z,998.7
2018-02-12T06:51:32.613Z,998.7
2018-02-12T06:52:34.000Z,998.7
2018-02-12T06:53:35.414Z,998.6
2018-02-12T06:54:36.770Z,998.7
2018-02-12T06:55:38.189Z,998.7
2018-02-12T06:56:39.531Z,998.8
2018-02-12T06:57:40.965Z,998.8
2018-02-12T06:58:42.381Z,998.8
2018-02-12T06:59:43.767Z,998.7
2018-02-12T07:00:45.151Z,998.8
2018-02-12T07:01:46.531Z,998.8
2018-02-12T07:02:47.911Z,998.9
2018-02-12T07:03:49.294Z,998.9
2018-02-12T07:04:50.723Z,998.9
2018-02-12T07:05:52.060Z,998.9
2018-02-12T07:06:53.444Z,998.9
2018-02-12T07:07:54.828Z,999.0
2018-02-12T07:08:56.212Z,998.9
2018-02-12T07:09:57.593Z,999.0
2018-02-12T07:10:58.975Z,999.0
2018-02-12T07:12:00.357Z,999.0
2018-02-12T07:13:01.743Z,999.1
2018-02-12T07:14:03.126Z,999.1
2018-02-12T07:15:04.514Z,999.1
2018-02-12T07:16:05.897Z,999.1
2018-02-12T07:17:07.283Z,999.1
2018-02-12T07:18:08.667Z,999.1
2018-02-12T07:19:10.053Z,999.0
2018-02-12T07:20:11.437Z,999.1
2018-02-12T07:21:12.823Z,999.1
2018-02-12T07:22:14.213Z,999.1
2018-02-12T07:23:15.597Z,999.2
2018-02-12T07:24:16.981Z,999.2
2018-02-12T07:25:18.366Z,999.1
2018-02-12T07:26:19.752Z,999.2
2018-02-12T07:27:21.137Z,999.1
2018-02-12T07:28:22.522Z,999.1
2018-02-12T07:29:23.914Z,999.0
2018-02-12T07:30:25.296Z,999.1
2018-02-12T07:31:26.679Z,999.1
2018-02-12T07:32:28.065Z,999.1
2018-02-12T07:33:29.451Z,999.2
2018-02-12T07:34:30.835Z,999.1
2018-02-12T07:35:32.223Z,999.2
2018-02-12T07:36:33.610Z,999.2
2018-02-12T07:37:35.029Z,999.2
2018-02-12T07:38:36.377Z,999.2
2018-02-12T07:39:37.761Z,999.2
2018-02-12T07:40:39.161Z,999.3
2018-02-12T07:41:40.550Z,999.4
2018-02-12T07:42:41.937Z,999.4
2018-02-12T07:43:43.334Z,999.4
2018-02-12T07:44:44.706Z,999.3
2018-02-12T07:45:46.088Z,999.3
2018-02-12T07:46:47.481Z,999.4
2018-02-12T07:47:48.860Z,999.4
2018-02-12T07:48:50.442Z,999.4
2018-02-12T07:49:51.858Z,999.5
2018-02-12T07:50:53.240Z,999.5
2018-02-12T07:51:54.625Z,999.6
2018-02-12T07:52:56.008Z,999.5
2018-02-12T07:53:57.392Z,999.6
2018-02-12T07:54:58.775Z,999.5
2018-02-12T07:56:00.161Z,999.5
2018-02-12T07:57:01.544Z,999.5
2018-02-12T07:58:02.933Z,999.6
2018-02-12T07:59:04.317Z,999.6
2018-02-12T08:00:05.702Z,999.6
2018-02-12T08:01:07.087Z,999.6
2018-02-12T08:02:08.471Z,999.7
2018-02-12T08:03:09.864Z,999.6
2018-02-12T08:04:11.248Z,999.6
2018-02-12T08:05:12.634Z,999.6
2018-02-12T08:06:14.020Z,999.6
2018-02-12T08:07:15.402Z,999.6
2018-02-12T08:08:16.813Z,999.7
2018-02-12T08:09:18.200Z,999.6
2018-02-12T08:10:19.591Z,999.6
2018-02-12T08:11:20.974Z,999.6
2018-02-12T08:12:22.361Z,999.6
2018-02-12T08:13:23.745Z,999.7
2018-02-12T08:14:25.129Z,999.6
2018-02-12T08:15:26.524Z,999.6
2018-02-12T08:16:27.938Z,999.6
2018-02-12T08:17:29.319Z,999.7
2018-02-12T08:18:30.705Z,999.8
2018-02-12T08:19:32.090Z,999.8
2018-02-12T08:20:33.478Z,999.8
2018-02-12T08:21:34.861Z,999.7
2018-02-12T08:22:36.245Z,999.9
2018-02-12T08:23:37.665Z,999.8
2018-02-12T08:24:39.016Z,999.8
2018-02-12T08:25:40.405Z,999.8
2018-02-12T08:26:41.795Z,999.9
2018-02-12T08:27:43.207Z,999.9
2018-02-12T08:28:44.592Z,999.9
2018-02-12T08:29:45.978Z,1000.0
2018-02-12T08:30:47.368Z,999.9
2018-02-12T08:31:48.756Z,1000.0
2018-02-12T08:32:50.150Z,1000.0
2018-02-12T08:33:51.536Z,1000.0
2018-02-12T08:34:52.920Z,1000.0
2018-02-12T08:35:54.307Z,1000.1
2018-02-12T08:36:55.692Z,1000.1
2018-02-12T08:37:57.082Z,1000.1
2018-02-12T08:38:58.468Z,1000.1
2018-02-12T08:39:59.998Z,1000.2
2018-02-12T08:41:01.407Z,1000.1
2018-02-12T08:42:02.800Z,1000.1
2018-02-12T08:43:04.186Z,1000.2
2018-02-12T08:44:05.574Z,1000.2
2018-02-12T08:45:06.961Z,1000.2
2018-02-12T08:46:08.352Z,1000.2
2018-02-12T08:47:09.744Z,1000.3
2018-02-12T08:48:11.139Z,1000.2
2018-02-12T08:49:12.550Z,1000.2
2018-02-12T08:50:13.948Z,1000.3
2018-02-12T08:51:15.333Z,1000.3
2018-02-12T08:52:16.720Z,1000.3
2018-02-12T08:53:18.107Z,1000.2
2018-02-12T08:54:19.496Z,1000.3
2018-02-12T08:55:20.881Z,1000.3
2018-02-12T08:56:22.266Z,1000.3
2018-02-12T08:57:23.654Z,1000.3
2018-02-12T08:58:25.042Z,1000.4
2018-02-12T08:59:26.431Z,1000.4
2018-02-12T09:00:27.817Z,1000.4
2018-02-12T09:01:29.213Z,1000.4
2018-02-12T09:02:30.612Z,1000.4
2018-02-12T09:03:31.990Z,1000.4
2018-02-12T09:04:33.373Z,1000.4
2018-02-12T09:05:34.761Z,1000.4
2018-02-12T09:06:36.153Z,1000.4
2018-02-12T09:07:37.538Z,1000.4
2018-02-12T09:08:38.926Z,1000.4
2018-02-12T09:09:40.317Z,1000.4
2018-02-12T09:10:41.704Z,1000.5
2018-02-12T09:11:43.091Z,1000.5
2018-02-12T09:12:44.483Z,1000.5
2018-02-12T09:13:45.882Z,1000.5
2018-02-12T09:14:47.272Z,1000.4
2018-02-12T09:15:48.661Z,1000.5
2018-02-12T09:16:50.051Z,1000.5
2018-02-12T09:17:51.444Z,1000.5
2018-02-12T09:18:52.835Z,1000.6
2018-02-12T09:19:54.222Z,1000.5
2018-02-12T09:20:55.612Z,1000.6
2018-02-12T09:21:57.022Z,1000.6
2018-02-12T09:22:58.391Z,1000.6
2018-02-12T09:23:59.784Z,1000.6
2018-02-12T09:25:01.200Z,1000.6
2018-02-12T09:26:02.612Z,1000.6
2018-02-12T09:27:03.973Z,1000.6
2018-02-12T09:28:05.361Z,1000.7
2018-02-12T09:29:06.763Z,1000.6
2018-02-12T09:30:08.252Z,1000.7
2018-02-12T09:31:09.652Z,1000.7
2018-02-12T09:32:11.040Z,1000.6
2018-02-12T09:33:12.433Z,1000.7
2018-02-12T09:34:13.817Z,1000.7
2018-02-12T09:35:15.207Z,1000.7
2018-02-12T09:36:16.596Z,1000.7
2018-02-12T09:37:17.983Z,1000.8
2018-02-12T09:38:19.377Z,1000.7
2018-02-12T09:39:20.766Z,1000.7
2018-02-12T09:40:22.201Z,1000.7
2018-02-12T09:41:23.586Z,1000.9
2018-02-12T09:42:24.973Z,1000.9
2018-02-12T09:43:26.364Z,1000.8
2018-02-12T09:44:27.753Z,1000.8
2018-02-12T09:45:29.145Z,1000.9
2018-02-12T09:46:30.535Z,1000.9
2018-02-12T09:47:31.922Z,1000.9
2018-02-12T09:48:33.313Z,1000.8
2018-02-12T09:49:34.700Z,1000.8
2018-02-12T09:50:36.093Z,1001.0
2018-02-12T09:51:37.478Z,1000.9
2018-02-12T09:52:38.869Z,1000.9
2018-02-12T09:53:40.260Z,1000.9
2018-02-12T09:54:41.646Z,1001.0
2018-02-12T09:55:43.036Z,1001.0
2018-02-12T09:56:44.423Z,1001.0
2018-02-12T09:57:45.816Z,1001.0
2018-02-12T09:58:47.249Z,1001.1
2018-02-12T09:59:48.600Z,1001.1
2018-02-12T10:00:49.992Z,1001.1
2018-02-12T10:01:51.382Z,1001.1
2018-02-12T10:02:52.772Z,1001.2
2018-02-12T10:03:54.166Z,1001.3
2018-02-12T10:04:55.559Z,1001.2
2018-02-12T10:05:56.954Z,1001.2
2018-02-12T10:06:58.345Z,1001.2
2018-02-12T10:07:59.733Z,1001.2
2018-02-12T10:09:01.125Z,1001.2
2018-02-12T10:10:02.520Z,1001.3
2018-02-12T10:11:03.913Z,1001.3
2018-02-12T10:12:05.308Z,1001.4
2018-02-12T10:13:06.700Z,1001.3
2018-02-12T10:14:08.096Z,1001.3
2018-02-12T10:15:09.490Z,1001.3
2018-02-12T10:16:10.880Z,1001.5
2018-02-12T10:17:12.277Z,1001.4
2018-02-12T10:18:13.672Z,1001.3
2018-02-12T10:19:15.065Z,1001.5
2018-02-12T10:20:16.537Z,1001.6
2018-02-12T10:21:17.993Z,1001.4
2018-02-12T10:22:19.389Z,1001.5
2018-02-12T10:23:20.780Z,1001.5
2018-02-12T10:24:22.175Z,1001.5
2018-02-12T10:25:23.577Z,1001.6
2018-02-12T10:26:24.975Z,1001.6
2018-02-12T10:27:26.367Z,1001.6
2018-02-12T10:28:27.777Z,1001.6
2018-02-12T10:29:29.173Z,1001.6
2018-02-12T10:30:30.569Z,1001.4
2018-02-12T10:31:31.962Z,1001.7
2018-02-12T10:32:33.357Z,1001.5
2018-02-12T10:33:34.754Z,1001.8
2018-02-12T10:34:36.148Z,1001.5
2018-02-12T10:35:37.548Z,1001.6
2018-02-12T10:36:38.942Z,1001.4
2018-02-12T10:37:40.330Z,1001.5
2018-02-12T10:38:41.734Z,1001.5
2018-02-12T10:39:43.133Z,1001.8
2018-02-12T10:40:44.536Z,1001.8
2018-02-12T10:41:45.930Z,1001.7
2018-02-12T10:42:47.331Z,1001.7
2018-02-12T10:43:48.726Z,1001.8
2018-02-12T10:44:50.120Z,1001.9
2018-02-12T10:45:51.515Z,1001.8
2018-02-12T10:46:52.908Z,1001.8
2018-02-12T10:47:54.310Z,1001.9
2018-02-12T10:48:55.710Z,1001.8
2018-02-12T10:49:57.109Z,1001.9
2018-02-12T10:50:58.503Z,1001.6
2018-02-12T10:51:59.907Z,1001.9
2018-02-12T10:53:01.304Z,1001.7
2018-02-12T10:54:02.698Z,1001.7
2018-02-12T10:55:04.098Z,1001.7
2018-02-12T10:56:05.524Z,1001.7
2018-02-12T10:57:06.893Z,1001.7
2018-02-12T10:58:08.286Z,1001.6
2018-02-12T10:59:09.697Z,1001.6
2018-02-12T11:00:11.076Z,1001.7
2018-02-12T11:01:12.475Z,1002.0
2018-02-12T11:02:13.873Z,1002.0
2018-02-12T11:03:15.273Z,1001.7
2018-02-12T11:04:16.667Z,1001.8
2018-02-12T11:05:18.063Z,1002.0
2018-02-12T11:06:19.458Z,1002.0
2018-02-12T11:07:20.872Z,1002.0
2018-02-12T11:08:22.257Z,1001.9
2018-02-12T11:09:23.734Z,1001.8
2018-02-12T11:10:25.165Z,1001.8
2018-02-12T11:11:26.563Z,1001.8
2018-02-12T11:12:27.961Z,1001.8
2018-02-12T11:13:29.349Z,1001.8
2018-02-12T11:14:30.743Z,1001.9
2018-02-12T11:15:32.175Z,1001.9
2018-02-12T11:16:33.557Z,1001.9
2018-02-12T11:17:34.969Z,1001.9
2018-02-12T11:18:36.367Z,1001.8
2018-02-12T11:19:37.768Z,1002.0
2018-02-12T11:20:39.163Z,1002.2
2018-02-12T11:21:40.580Z,1002.0
2018-02-12T11:22:41.953Z,1002.1
2018-02-12T11:23:43.349Z,1002.2
2018-02-12T11:24:44.744Z,1002.1
2018-02-12T11:25:46.143Z,1002.2
2018-02-12T11:26:47.534Z,1001.9
2018-02-12T11:27:48.927Z,1001.9
2018-02-12T11:28:50.321Z,1002.0
2018-02-12T11:29:51.716Z,1001.9
2018-02-12T11:30:53.112Z,1002.2
2018-02-12T11:31:54.507Z,1002.2
2018-02-12T11:32:55.903Z,1002.1
2018-02-12T11:33:57.295Z,1002.1
2018-02-12T11:34:58.694Z,1002.1
2018-02-12T11:36:00.088Z,1002.1
2018-02-12T11:37:01.480Z,1002.1
2018-02-12T11:38:02.876Z,1002.1
2018-02-12T11:39:04.267Z,1002.2
2018-02-12T11:40:05.665Z,1002.1
2018-02-12T11:41:07.060Z,1002.0
2018-02-12T11:42:08.451Z,1002.1
2018-02-12T11:43:09.848Z,1002.1
2018-02-12T11:44:11.243Z,1002.1
2018-02-12T11:45:12.645Z,1002.1
2018-02-12T11:46:14.092Z,1002.1
2018-02-12T11:47:15.442Z,1002.0
2018-02-12T11:48:16.834Z,1002.0
2018-02-12T11:49:18.226Z,1002.0
2018-02-12T11:50:19.622Z,1002.1
2018-02-12T11:51:21.016Z,1002.1
2018-02-12T11:52:22.409Z,1002.1
2018-02-12T11:53:23.808Z,1002.0
2018-02-12T11:54:25.207Z,1002.0
2018-02-12T11:55:26.594Z,1002.0
2018-02-12T11:56:29.282Z,1002.1
2018-02-12T11:57:30.703Z,1002.0
2018-02-12T11:58:32.118Z,1002.1
2018-02-12T11:59:33.518Z,1002.2
2018-02-12T12:00:34.901Z,1002.1
2018-02-12T12:01:36.294Z,1002.2
2018-02-12T12:02:37.687Z,1002.0
2018-02-12T12:03:39.083Z,1002.1
2018-02-12T12:04:40.963Z,1002.2
2018-02-12T12:05:42.371Z,1002.1
2018-02-12T12:06:43.768Z,1002.2
2018-02-12T12:07:45.165Z,1002.1
2018-02-12T12:08:46.559Z,1002.2
2018-02-12T12:09:47.950Z,1002.1
2018-02-12T12:10:49.537Z,1002.0
2018-02-12T12:11:51.147Z,1002.1
2018-02-12T12:12:52.912Z,1002.0
2018-02-12T12:13:54.306Z,1002.0
2018-02-12T12:14:55.981Z,1002.1
2018-02-12T12:15:57.517Z,1002.2
2018-02-12T12:16:58.878Z,1002.1
2018-02-12T12:18:00.325Z,1002.3
2018-02-12T12:19:01.718Z,1002.3
2018-02-12T12:20:03.355Z,1002.2
2018-02-12T12:21:04.753Z,1002.1
2018-02-12T12:22:06.146Z,1002.1
2018-02-12T12:23:07.565Z,1002.1
2018-02-12T12:24:08.948Z,1002.2
2018-02-12T12:25:10.339Z,1002.2
2018-02-12T12:26:11.730Z,1002.1
2018-02-12T12:27:13.128Z,1002.1
2018-02-12T12:28:14.518Z,1002.2
2018-02-12T12:29:15.910Z,1002.2
2018-02-12T12:30:17.305Z,1002.1
2018-02-12T12:31:18.693Z,1002.2
2018-02-12T12:32:20.084Z,1002.2
2018-02-12T12:33:21.475Z,1002.1
2018-02-12T12:34:22.863Z,1002.1
2018-02-12T12:35:24.264Z,1002.1
2018-02-12T12:36:25.648Z,1002.2
2018-02-12T12:37:27.045Z,1002.1
2018-02-12T12:38:28.435Z,1002.1
2018-02-12T12:39:29.823Z,1002.1
2018-02-12T12:40:31.216Z,1002.1
2018-02-12T12:41:32.608Z,1002.3
2018-02-12T12:42:34.101Z,1002.1
2018-02-12T12:43:35.506Z,1002.0
2018-02-12T12:44:36.900Z,1002.0
2018-02-12T12:45:38.292Z,1002.0
2018-02-12T12:46:39.684Z,1002.1
2018-02-12T12:47:41.075Z,1002.0
2018-02-12T12:48:42.477Z,1002.0
2018-02-12T12:49:43.857Z,1002.0
2018-02-12T12:50:45.252Z,1002.0
2018-02-12T12:51:46.646Z,1002.0
2018-02-12T12:52:48.038Z,1002.1
2018-02-12T12:53:49.429Z,1002.0
2018-02-12T12:54:50.880Z,1002.0
2018-02-12T12:55:52.213Z,1002.0
2018-02-12T12:56:53.616Z,1002.0
2018-02-12T12:57:55.008Z,1001.9
2018-02-12T12:58:56.402Z,1002.0
2018-02-12T12:59:57.793Z,1001.9
2018-02-12T13:00:59.178Z,1002.1
2018-02-12T13:02:00.570Z,1002.0