createdAt,value
2016-10-12T00:00:31.583Z,82.53
2016-10-12T00:01:30.969Z,81.86
2016-10-12T00:02:31.081Z,82.43
2016-10-12T00:03:31.173Z,82.34
2016-10-12T00:04:31.162Z,81.67
2016-10-12T00:05:31.359Z,81.96
2016-10-12T00:06:31.258Z,81.86
2016-10-12T00:07:31.317Z,81.96
2016-10-12T00:08:31.390Z,82.43
2016-10-12T00:09:31.415Z,82.73
2016-10-12T00:10:31.477Z,83.01
2016-10-12T00:11:31.604Z,83.01
2016-10-12T00:12:31.568Z,82.97
2016-10-12T00:13:31.606Z,83.3
2016-10-12T00:14:31.727Z,83.49
2016-10-12T00:15:31.774Z,82.92
2016-10-12T00:16:31.783Z,82.92
2016-10-12T00:17:31.836Z,82.53
2016-10-12T00:18:31.839Z,82.34
2016-10-12T00:19:31.899Z,82.63
2016-10-12T00:20:31.958Z,83.59
2016-10-12T00:21:32.065Z,83.84
2016-10-12T00:22:32.108Z,83.45
2016-10-12T00:23:32.173Z,83.26
2016-10-12T00:24:32.170Z,83.07
2016-10-12T00:25:32.252Z,83.74
2016-10-12T00:26:32.359Z,84.03
2016-10-12T00:27:32.403Z,84.12
2016-10-12T00:28:32.412Z,84.03
2016-10-12T00:29:32.458Z,83.84
2016-10-12T00:30:32.482Z,84.41
2016-10-12T00:31:32.611Z,84.6
2016-10-12T00:32:32.645Z,84.8
2016-10-12T00:33:32.654Z,84.8
2016-10-12T00:34:32.691Z,84.99
2016-10-12T00:35:32.739Z,85.37
2016-10-12T00:36:32.931Z,85.18
2016-10-12T00:37:32.855Z,85.18
2016-10-12T00:38:32.907Z,85.08
2016-10-12T00:39:33.002Z,85.18
2016-10-12T00:40:32.991Z,85.18
2016-10-12T00:41:33.205Z,85.18
2016-10-12T00:42:33.134Z,85.08
2016-10-12T00:43:33.194Z,85.28
2016-10-12T00:44:33.256Z,85.28
2016-10-12T00:45:33.247Z,85.57
2016-10-12T00:46:33.404Z,85.75
2016-10-12T00:47:33.383Z,85.18
2016-10-12T00:48:33.422Z,85.66
2016-10-12T00:49:33.491Z,85.47
2016-10-12T00:50:33.552Z,85.57
2016-10-12T00:51:33.566Z,85.57
2016-10-12T00:52:33.615Z,85.08
2016-10-12T00:53:33.695Z,85.08
2016-10-12T00:54:33.763Z,85.37
2016-10-12T00:55:33.789Z,84.89
2016-10-12T00:56:33.808Z,85.37
2016-10-12T00:57:33.876Z,84.99
2016-10-12T00:58:33.912Z,85.08
2016-10-12T00:59:34.010Z,85.18
2016-10-12T01:00:34.096Z,85.18
2016-10-12T01:01:34.150Z,84.6
2016-10-12T01:02:34.168Z,85.37
2016-10-12T01:03:34.180Z,84.51
2016-10-12T01:04:34.265Z,84.6
2016-10-12T01:05:34.329Z,85.18
2016-10-12T01:06:34.344Z,85.28
2016-10-12T01:07:34.515Z,84.51
2016-10-12T01:08:34.472Z,84.51
2016-10-12T01:09:34.513Z,84.6
2016-10-12T01:10:34.593Z,83.84
2016-10-12T01:11:34.603Z,84.6
2016-10-12T01:12:34.757Z,84.41
2016-10-12T01:13:34.732Z,84.51
2016-10-12T01:14:34.778Z,84.03
2016-10-12T01:15:34.793Z,83.74
2016-10-12T01:16:34.943Z,83.93
2016-10-12T01:17:35.006Z,84.12
2016-10-12T01:18:34.968Z,83.45
2016-10-12T01:19:35.056Z,83.54
2016-10-12T01:20:35.086Z,83.84
2016-10-12T01:21:35.154Z,83.84
2016-10-12T01:22:35.231Z,83.16
2016-10-12T01:23:35.198Z,83.54
2016-10-12T01:24:35.270Z,83.74
2016-10-12T01:25:35.331Z,83.64
2016-10-12T01:26:35.383Z,83.45
2016-10-12T01:27:35.447Z,83.16
2016-10-12T01:28:35.472Z,83.64
2016-10-12T01:29:35.551Z,83.07
2016-10-12T01:30:35.587Z,83.26
2016-10-12T01:31:35.688Z,83.36
2016-10-12T01:32:35.736Z,84.12
2016-10-12T01:33:35.728Z,83.93
2016-10-12T01:34:35.812Z,84.22
2016-10-12T01:35:35.889Z,85.08
2016-10-12T01:36:35.896Z,84.51
2016-10-12T01:37:35.948Z,84.6
2016-10-12T01:38:36.068Z,84.51
2016-10-12T01:39:36.095Z,84.51
2016-10-12T01:40:36.154Z,84.8
2016-10-12T01:41:36.152Z,84.31
2016-10-12T01:42:36.969Z,84.7
2016-10-12T01:43:36.361Z,84.6
2016-10-12T01:44:36.349Z,84.51
2016-10-12T01:45:36.384Z,85.28
2016-10-12T01:46:36.428Z,85.18
2016-10-12T01:47:36.536Z,84.99
2016-10-12T01:48:36.514Z,84.99
2016-10-12T01:49:36.588Z,85.08
2016-10-12T01:50:36.732Z,85.28
2016-10-12T01:51:36.697Z,85.28
2016-10-12T01:52:36.775Z,85.28
2016-10-12T01:53:36.814Z,85.28
2016-10-12T01:54:36.795Z,85.28
2016-10-12T01:55:36.923Z,85.28
2016-10-12T01:56:36.944Z,85.37
2016-10-12T01:57:36.986Z,85.08
2016-10-12T01:58:37.099Z,85.32
2016-10-12T01:59:37.655Z,84.99
2016-10-12T02:00:37.208Z,85.37
2016-10-12T02:01:37.279Z,85.57
2016-10-12T02:02:37.243Z,85.18
2016-10-12T02:03:37.278Z,85.37
2016-10-12T02:04:37.370Z,85.28
2016-10-12T02:05:37.380Z,85.47
2016-10-12T02:06:37.508Z,84.99
2016-10-12T02:07:37.536Z,85.37
2016-10-12T02:08:37.589Z,85.47
2016-10-12T02:09:37.602Z,85.57
2016-10-12T02:10:37.725Z,85.95
2016-10-12T02:11:38.160Z,85.47
2016-10-12T02:12:37.751Z,86.33
2016-10-12T02:13:37.857Z,85.95
2016-10-12T02:14:37.942Z,86.72
2016-10-12T02:15:37.984Z,86.33
2016-10-12T02:16:37.972Z,86.72
2016-10-12T02:17:38.030Z,86.96
2016-10-12T02:18:38.093Z,86.33
2016-10-12T02:19:38.230Z,86.62
2016-10-12T02:20:38.277Z,85.95
2016-10-12T02:21:38.296Z,86.24
2016-10-12T02:22:38.331Z,86.43
2016-10-12T02:23:38.385Z,86.33
2016-10-12T02:24:38.368Z,86.05
2016-10-12T02:25:38.426Z,85.47
2016-10-12T02:26:38.514Z,85.18
2016-10-12T02:27:38.546Z,85.57
2016-10-12T02:28:38.650Z,85.28
2016-10-12T02:29:38.651Z,85.37
2016-10-12T02:30:38.744Z,85.37
2016-10-12T02:31:38.785Z,85.66
2016-10-12T02:32:38.895Z,85.47
2016-10-12T02:33:38.890Z,85.57
2016-10-12T02:34:38.917Z,85.37
2016-10-12T02:35:38.992Z,85.37
2016-10-12T02:36:39.066Z,85.47
2016-10-12T02:37:39.137Z,85.08
2016-10-12T02:38:39.104Z,85.28
2016-10-12T02:39:39.180Z,85.28
2016-10-12T02:40:39.254Z,85.18
2016-10-12T02:41:39.270Z,85.37
2016-10-12T02:42:39.318Z,85.18
2016-10-12T02:43:39.407Z,85.28
2016-10-12T02:44:39.414Z,85.85
2016-10-12T02:45:39.519Z,85.37
2016-10-12T02:46:39.547Z,85.28
2016-10-12T02:47:39.635Z,85.47
2016-10-12T02:48:39.673Z,85.28
2016-10-12T02:49:39.664Z,85.18
2016-10-12T02:50:39.881Z,85.28
2016-10-12T02:51:39.789Z,85.57
2016-10-12T02:52:39.829Z,85.28
2016-10-12T02:53:39.908Z,85.66
2016-10-12T02:54:39.973Z,85.47
2016-10-12T02:55:40.128Z,84.8
2016-10-12T02:56:40.055Z,85.57
2016-10-12T02:57:40.110Z,85.57
2016-10-12T02:58:40.795Z,85.75
2016-10-12T02:59:40.176Z,85.66
2016-10-12T03:00:40.371Z,85.24
2016-10-12T03:01:40.340Z,85.57
2016-10-12T03:02:40.360Z,85.62
2016-10-12T03:03:40.405Z,85.57
2016-10-12T03:04:40.448Z,85.57
2016-10-12T03:05:40.505Z,85.66
2016-10-12T03:06:40.553Z,85.42
2016-10-12T03:07:40.616Z,86.33
2016-10-12T03:08:40.701Z,85.91
2016-10-12T03:09:40.735Z,86.19
2016-10-12T03:10:40.833Z,85.42
2016-10-12T03:11:40.866Z,85.75
2016-10-12T03:12:40.862Z,85.57
2016-10-12T03:13:41.003Z,85.66
2016-10-12T03:14:40.999Z,85.66
2016-10-12T03:15:41.070Z,85.85
2016-10-12T03:16:41.118Z,85.91
2016-10-12T03:17:41.187Z,86.19
2016-10-12T03:18:41.226Z,86.29
2016-10-12T03:19:41.265Z,86.1
2016-10-12T03:20:41.360Z,85.95
2016-10-12T03:21:41.384Z,85.71
2016-10-12T03:22:41.462Z,86.14
2016-10-12T03:23:41.472Z,86
2016-10-12T03:24:41.500Z,85.28
2016-10-12T03:25:41.533Z,85.37
2016-10-12T03:26:41.613Z,85.57
2016-10-12T03:27:41.684Z,85.85
2016-10-12T03:28:41.700Z,85.47
2016-10-12T03:29:41.730Z,85.66
2016-10-12T03:30:41.794Z,85.28
2016-10-12T03:31:41.972Z,85.37
2016-10-12T03:32:41.948Z,85.57
2016-10-12T03:33:41.997Z,85.57
2016-10-12T03:34:42.034Z,85.57
2016-10-12T03:35:42.086Z,85.66
2016-10-12T03:36:42.194Z,85.42
2016-10-12T03:37:42.153Z,85.47
2016-10-12T03:38:42.781Z,85.75
2016-10-12T03:39:42.324Z,85.66
2016-10-12T03:40:42.367Z,85.57
2016-10-12T03:41:42.471Z,85.66
2016-10-12T03:42:42.944Z,85.42
2016-10-12T03:43:42.467Z,85.18
2016-10-12T03:44:42.572Z,85.57
2016-10-12T03:45:42.669Z,85.57
2016-10-12T03:46:42.734Z,85.33
2016-10-12T03:47:42.684Z,85.14
2016-10-12T03:48:42.769Z,85.33
2016-10-12T03:49:42.809Z,85.57
2016-10-12T03:50:42.836Z,85.37
2016-10-12T03:51:42.894Z,85.52
2016-10-12T03:52:42.921Z,85.62
2016-10-12T03:53:43.033Z,85.81
2016-10-12T03:54:43.048Z,85.24
2016-10-12T03:55:43.127Z,85.28
2016-10-12T03:56:43.179Z,85.52
2016-10-12T03:57:43.755Z,85.52
2016-10-12T03:58:43.289Z,85.52
2016-10-12T03:59:43.379Z,85.71
2016-10-12T04:00:43.367Z,85.75
2016-10-12T04:01:43.387Z,85.57
2016-10-12T04:02:43.479Z,85.24
2016-10-12T04:03:43.526Z,85.47
2016-10-12T04:04:43.584Z,85.75
2016-10-12T04:05:43.614Z,85.47
2016-10-12T04:06:43.688Z,85.47
2016-10-12T04:07:43.790Z,85.18
2016-10-12T04:08:43.774Z,85.47
2016-10-12T04:09:43.920Z,85.52
2016-10-12T04:10:43.857Z,85.62
2016-10-12T04:11:43.995Z,85.91
2016-10-12T04:12:44.093Z,85.71
2016-10-12T04:13:44.088Z,85.42
2016-10-12T04:14:44.118Z,86
2016-10-12T04:15:44.123Z,85.81
2016-10-12T04:16:44.214Z,86
2016-10-12T04:17:44.443Z,85.81
2016-10-12T04:18:44.307Z,85.71
2016-10-12T04:19:44.436Z,85.71
2016-10-12T04:20:44.455Z,86.19
2016-10-12T04:21:44.506Z,85.71
2016-10-12T04:22:44.639Z,85.91
2016-10-12T04:23:44.579Z,86
2016-10-12T04:24:44.577Z,85.91
2016-10-12T04:25:44.691Z,86
2016-10-12T04:26:44.688Z,85.71
2016-10-12T04:27:44.754Z,86.19
2016-10-12T04:28:44.808Z,85.91
2016-10-12T04:29:44.883Z,86
2016-10-12T04:30:44.956Z,85.91
2016-10-12T04:31:45.009Z,86.38
2016-10-12T04:32:45.013Z,86.1
2016-10-12T04:33:45.101Z,86.48
2016-10-12T04:34:45.126Z,86.48
2016-10-12T04:35:45.214Z,86.48
2016-10-12T04:36:45.252Z,86.58
2016-10-12T04:37:45.277Z,86.68
2016-10-12T04:38:45.362Z,86.87
2016-10-12T04:39:45.430Z,86.72
2016-10-12T04:40:45.455Z,86.96
2016-10-12T04:41:45.553Z,86.96
2016-10-12T04:42:45.510Z,87.15
2016-10-12T04:43:45.649Z,86.19
2016-10-12T04:44:45.648Z,86.77
2016-10-12T04:45:45.719Z,86.77
2016-10-12T04:46:45.710Z,86.96
2016-10-12T04:47:46.326Z,86.48
2016-10-12T04:48:45.872Z,86.48
2016-10-12T04:49:45.879Z,86.68
2016-10-12T04:50:45.936Z,86.68
2016-10-12T04:51:45.996Z,86.48
2016-10-12T04:52:46.063Z,86.48
2016-10-12T04:53:46.277Z,86.77
2016-10-12T04:54:46.141Z,86.68
2016-10-12T04:55:46.198Z,86.96
2016-10-12T04:56:46.265Z,86.38
2016-10-12T04:57:46.345Z,87.25
2016-10-12T04:58:46.445Z,87.15
2016-10-12T04:59:47.075Z,87.25
2016-10-12T05:00:46.481Z,87.25
2016-10-12T05:01:46.506Z,87.25
2016-10-12T05:02:46.560Z,87.4
2016-10-12T05:03:46.733Z,87.44
2016-10-12T05:04:46.709Z,86.92
2016-10-12T05:05:46.742Z,87.21
2016-10-12T05:06:46.769Z,87.25
2016-10-12T05:07:46.856Z,87.21
2016-10-12T05:08:46.860Z,87.11
2016-10-12T05:09:46.940Z,87.11
2016-10-12T05:10:46.974Z,87.21
2016-10-12T05:11:47.017Z,87.49
2016-10-12T05:12:47.130Z,87.11
2016-10-12T05:13:47.195Z,86.82
2016-10-12T05:14:47.156Z,86.44
2016-10-12T05:15:47.213Z,86.54
2016-10-12T05:16:47.316Z,86.54
2016-10-12T05:17:47.332Z,86.96
2016-10-12T05:18:47.402Z,86.44
2016-10-12T05:19:47.460Z,86.68
2016-10-12T05:20:47.512Z,86.63
2016-10-12T05:21:47.537Z,86.58
2016-10-12T05:22:47.620Z,86.48
2016-10-12T05:23:47.638Z,86.72
2016-10-12T05:24:47.684Z,86.77
2016-10-12T05:25:47.781Z,86.68
2016-10-12T05:26:47.835Z,86.82
2016-10-12T05:27:47.859Z,86.96
2016-10-12T05:28:47.918Z,87.15
2016-10-12T05:29:47.926Z,86.68
2016-10-12T05:30:48.023Z,86.68
2016-10-12T05:31:48.038Z,86.44
2016-10-12T05:32:48.113Z,87.05
2016-10-12T05:33:48.209Z,86.77
2016-10-12T05:34:48.338Z,86.77
2016-10-12T05:35:48.273Z,86.58
2016-10-12T05:36:48.346Z,86.48
2016-10-12T05:37:48.382Z,86.58
2016-10-12T05:38:48.453Z,86.77
2016-10-12T05:39:48.577Z,86.63
2016-10-12T05:40:48.532Z,86.77
2016-10-12T05:41:48.557Z,86.48
2016-10-12T05:42:48.653Z,86.34
2016-10-12T05:43:48.726Z,86.54
2016-10-12T05:44:48.719Z,86.63
2016-10-12T05:45:48.738Z,86.92
2016-10-12T05:46:48.842Z,86.63
2016-10-12T05:47:48.923Z,86.54
2016-10-12T05:48:48.923Z,86.96
2016-10-12T05:49:49.010Z,86.92
2016-10-12T05:50:49.014Z,86.92
2016-10-12T05:51:49.103Z,86.92
2016-10-12T05:52:49.177Z,86.82
2016-10-12T05:53:49.168Z,87.11
2016-10-12T05:54:49.312Z,87.49
2016-10-12T05:55:49.304Z,86.92
2016-10-12T05:56:49.385Z,86.63
2016-10-12T05:57:49.398Z,86.87
2016-10-12T05:58:49.485Z,86.54
2016-10-12T05:59:49.540Z,86.92
2016-10-12T06:00:49.592Z,86.72
2016-10-12T06:01:49.632Z,86.54
2016-10-12T06:02:49.684Z,86.44
2016-10-12T06:03:49.726Z,86.44
2016-10-12T06:04:49.775Z,86.44
2016-10-12T06:05:49.956Z,86.72
2016-10-12T06:06:49.850Z,86.72
2016-10-12T06:07:49.950Z,87.01
2016-10-12T06:08:50.014Z,86.92
2016-10-12T06:09:50.007Z,86.82
2016-10-12T06:10:50.205Z,86.54
2016-10-12T06:11:50.155Z,86.82
2016-10-12T06:12:50.154Z,86.63
2016-10-12T06:13:50.246Z,86.82
2016-10-12T06:14:50.326Z,86.82
2016-10-12T06:15:50.327Z,86.92
2016-10-12T06:16:50.368Z,86.82
2016-10-12T06:17:50.503Z,86.15
2016-10-12T06:18:50.538Z,87.01
2016-10-12T06:19:50.517Z,86.15
2016-10-12T06:20:50.575Z,86.44
2016-10-12T06:21:50.627Z,87.01
2016-10-12T06:22:50.679Z,86.82
2016-10-12T06:23:50.751Z,87.11
2016-10-12T06:24:50.819Z,87.11
2016-10-12T06:25:50.808Z,87.49
2016-10-12T06:26:50.918Z,87.11
2016-10-12T06:27:50.959Z,87.4
2016-10-12T06:28:51.075Z,87.49
2016-10-12T06:29:51.068Z,87.21
2016-10-12T06:30:51.144Z,87.3
2016-10-12T06:31:51.180Z,86.82
2016-10-12T06:32:51.209Z,87.01
2016-10-12T06:33:51.280Z,86.92
2016-10-12T06:34:51.382Z,86.82
2016-10-12T06:35:51.324Z,87.11
2016-10-12T06:36:51.542Z,87.01
2016-10-12T06:37:51.447Z,87.78
2016-10-12T06:38:51.485Z,87.59
2016-10-12T06:39:51.580Z,87.68
2016-10-12T06:40:51.614Z,87.78
2016-10-12T06:41:51.826Z,87.78
2016-10-12T06:42:51.715Z,88.07
2016-10-12T06:43:51.828Z,87.78
2016-10-12T06:44:51.791Z,88.17
2016-10-12T06:45:51.885Z,87.68
2016-10-12T06:46:52.073Z,87.68
2016-10-12T06:47:51.999Z,87.59
2016-10-12T06:48:52.051Z,87.59
2016-10-12T06:49:52.086Z,87.68
2016-10-12T06:50:52.103Z,87.59
2016-10-12T06:51:52.187Z,87.68
2016-10-12T06:52:52.195Z,87.59
2016-10-12T06:53:52.289Z,87.68
2016-10-12T06:54:52.381Z,87.88
2016-10-12T06:55:52.410Z,88.17
2016-10-12T06:56:52.463Z,88.26
2016-10-12T06:57:52.466Z,88.35
2016-10-12T06:58:52.567Z,88.45
2016-10-12T06:59:52.630Z,88.45
2016-10-12T07:00:52.644Z,88.26
2016-10-12T07:01:52.668Z,88.26
2016-10-12T07:02:52.785Z,88.26
2016-10-12T07:03:52.845Z,88.45
2016-10-12T07:04:52.852Z,88.45
2016-10-12T07:05:52.876Z,88.17
2016-10-12T07:06:52.976Z,88.17
2016-10-12T07:07:53.064Z,88.35
2016-10-12T07:08:53.035Z,88.35
2016-10-12T07:09:53.093Z,88.17
2016-10-12T07:10:53.142Z,88.35
2016-10-12T07:11:53.172Z,88.35
2016-10-12T07:12:53.280Z,88.45
2016-10-12T07:13:53.372Z,88.45
2016-10-12T07:14:53.385Z,88.26
2016-10-12T07:15:53.961Z,88.26
2016-10-12T07:16:53.438Z,88.26
2016-10-12T07:17:53.585Z,88.26
2016-10-12T07:18:53.540Z,88.26
2016-10-12T07:19:53.673Z,88.07
2016-10-12T07:20:53.692Z,88.26
2016-10-12T07:21:53.754Z,88.26
2016-10-12T07:22:53.847Z,88.26
2016-10-12T07:23:53.844Z,88.07
2016-10-12T07:24:53.902Z,87.78
2016-10-12T07:25:53.985Z,87.4
2016-10-12T07:26:53.987Z,87.4
2016-10-12T07:27:54.014Z,87.4
2016-10-12T07:28:54.056Z,87.88
2016-10-12T07:29:54.183Z,87.59
2016-10-12T07:30:54.187Z,87.68
2016-10-12T07:31:54.200Z,87.78
2016-10-12T07:32:54.302Z,87.49
2016-10-12T07:33:54.366Z,86.82
2016-10-12T07:34:54.384Z,87.21
2016-10-12T07:35:54.428Z,87.3
2016-10-12T07:36:54.543Z,87.4
2016-10-12T07:37:54.574Z,87.98
2016-10-12T07:38:54.614Z,87.21
2016-10-12T07:39:54.662Z,87.21
2016-10-12T07:40:54.731Z,87.21
2016-10-12T07:41:54.771Z,86.92
2016-10-12T07:42:54.818Z,87.01
2016-10-12T07:43:54.892Z,87.11
2016-10-12T07:44:54.911Z,87.01
2016-10-12T07:45:54.966Z,87.21
2016-10-12T07:46:55.065Z,87.49
2016-10-12T07:47:55.032Z,87.68
2016-10-12T07:48:55.177Z,87.78
2016-10-12T07:49:55.202Z,87.68
2016-10-12T07:50:55.224Z,87.59
2016-10-12T07:51:55.247Z,87.78
2016-10-12T07:52:55.274Z,87.78
2016-10-12T07:53:55.522Z,87.68
2016-10-12T07:54:55.442Z,87.21
2016-10-12T07:55:55.453Z,87.4
2016-10-12T07:56:55.511Z,87.11
2016-10-12T07:57:55.637Z,87.21
2016-10-12T07:58:55.632Z,87.21
2016-10-12T07:59:55.699Z,87.21
2016-10-12T08:00:55.704Z,87.4
2016-10-12T08:01:55.788Z,87.21
2016-10-12T08:02:55.826Z,87.4
2016-10-12T08:03:55.905Z,87.88
2016-10-12T08:04:56.003Z,87.68
2016-10-12T08:05:55.981Z,87.78
2016-10-12T08:06:56.030Z,87.78
2016-10-12T08:07:56.093Z,87.4
2016-10-12T08:08:56.187Z,87.59
2016-10-12T08:09:56.200Z,87.59
2016-10-12T08:10:56.270Z,87.78
2016-10-12T08:11:56.330Z,88.07
2016-10-12T08:12:56.355Z,87.78
2016-10-12T08:13:56.363Z,87.78
2016-10-12T08:14:56.439Z,87.78
2016-10-12T08:15:56.520Z,87.49
2016-10-12T08:16:56.542Z,88.07
2016-10-12T08:17:56.572Z,88.26
2016-10-12T08:18:56.612Z,87.59
2016-10-12T08:19:56.766Z,87.59
2016-10-12T08:20:56.758Z,87.88
2016-10-12T08:21:56.790Z,88.12
2016-10-12T08:22:56.813Z,88.26
2016-10-12T08:23:56.900Z,88.17
2016-10-12T08:24:57.024Z,88.17
2016-10-12T08:25:57.003Z,88.45
2016-10-12T08:26:57.026Z,88.35
2016-10-12T08:27:57.107Z,88.17
2016-10-12T08:28:57.148Z,88.26
2016-10-12T08:29:57.214Z,88.17
2016-10-12T08:30:57.266Z,88.35
2016-10-12T08:31:57.310Z,88.45
2016-10-12T08:32:57.349Z,88.45
2016-10-12T08:33:57.408Z,88.07
2016-10-12T08:34:57.451Z,88.26
2016-10-12T08:35:57.526Z,88.35
2016-10-12T08:36:57.536Z,88.26
2016-10-12T08:37:57.602Z,88.26
2016-10-12T08:38:57.626Z,88.26
2016-10-12T08:39:57.724Z,88.26
2016-10-12T08:40:58.318Z,88.17
2016-10-12T08:41:57.816Z,87.88
2016-10-12T08:42:57.848Z,87.88
2016-10-12T08:43:57.915Z,88.45
2016-10-12T08:44:57.957Z,88.45
2016-10-12T08:45:58.036Z,88.65
2016-10-12T08:46:58.078Z,88.35
2016-10-12T08:47:58.130Z,88.65
2016-10-12T08:48:58.166Z,88.55
2016-10-12T08:49:58.265Z,88.17
2016-10-12T08:50:58.251Z,88.17
2016-10-12T08:51:58.326Z,88.45
2016-10-12T08:52:58.356Z,88.17
2016-10-12T08:53:58.439Z,88.07
2016-10-12T08:54:58.480Z,88.45
2016-10-12T08:55:58.632Z,88.93
2016-10-12T08:56:58.608Z,88.93
2016-10-12T08:57:58.736Z,88.84
2016-10-12T08:58:58.687Z,88.74
2016-10-12T08:59:58.739Z,89.12
2016-10-12T09:00:58.889Z,89.03
2016-10-12T09:01:58.842Z,89.22
2016-10-12T09:02:58.879Z,89.12
2016-10-12T09:03:58.948Z,89.12
2016-10-12T09:04:59.004Z,88.84
2016-10-12T09:05:59.141Z,89.03
2016-10-12T09:06:59.089Z,88.35
2016-10-12T09:07:59.157Z,88.17
2016-10-12T09:08:59.188Z,88.17
2016-10-12T09:09:59.257Z,88.17
2016-10-12T09:10:59.411Z,88.26
2016-10-12T09:11:59.872Z,88.26
2016-10-12T09:12:59.393Z,88.07
2016-10-12T09:13:59.458Z,88.65
2016-10-12T09:14:59.533Z,88.45
2016-10-12T09:15:59.577Z,88.26
2016-10-12T09:16:59.594Z,88.31
2016-10-12T09:17:59.680Z,87.92
2016-10-12T09:18:59.722Z,88.07
2016-10-12T09:19:59.797Z,87.68
2016-10-12T09:20:59.838Z,87.44
2016-10-12T09:21:59.904Z,87.44
2016-10-12T09:22:59.952Z,86.87
2016-10-12T09:24:00.002Z,86.77
2016-10-12T09:25:00.051Z,86.58
2016-10-12T09:26:00.058Z,86.68
2016-10-12T09:27:00.111Z,86.68
2016-10-12T09:28:00.198Z,86.52
2016-10-12T09:29:00.252Z,85.95
2016-10-12T09:30:00.309Z,86.19
2016-10-12T09:31:00.368Z,86.38
2016-10-12T09:32:00.423Z,85.81
2016-10-12T09:33:00.449Z,86.29
2016-10-12T09:34:00.530Z,86.05
2016-10-12T09:35:00.557Z,86.38
2016-10-12T09:36:00.595Z,86.24
2016-10-12T09:37:00.678Z,85.66
2016-10-12T09:38:00.738Z,85.47
2016-10-12T09:39:00.790Z,85.75
2016-10-12T09:40:00.828Z,85.47
2016-10-12T09:41:00.871Z,84.99
2016-10-12T09:42:01.022Z,83.93
2016-10-12T09:43:00.981Z,83.4
2016-10-12T09:44:01.058Z,82.53
2016-10-12T09:45:01.105Z,81.71
2016-10-12T09:46:01.172Z,81.42
2016-10-12T09:47:01.326Z,80.6
2016-10-12T09:48:01.247Z,80.4
2016-10-12T09:49:01.346Z,79.25
2016-10-12T09:50:01.346Z,78.52
2016-10-12T09:51:01.415Z,77.36
2016-10-12T09:52:01.587Z,76.25
2016-10-12T09:53:01.539Z,76.06
2016-10-12T09:54:01.588Z,74.99
2016-10-12T09:55:01.665Z,74.65
2016-10-12T09:56:01.687Z,74.07
2016-10-12T09:57:01.806Z,73.68
2016-10-12T09:58:01.824Z,73.39
2016-10-12T09:59:01.876Z,72.27
2016-10-12T10:00:01.932Z,72.08
2016-10-12T10:01:02.531Z,71.5
2016-10-12T10:02:02.073Z,71.15
2016-10-12T10:03:02.129Z,70.57
2016-10-12T10:04:02.195Z,70.48
2016-10-12T10:05:02.235Z,70.19
2016-10-12T10:06:02.296Z,70.19
2016-10-12T10:07:02.351Z,70.09
2016-10-12T10:08:02.417Z,69.16
2016-10-12T10:09:02.475Z,69.07
2016-10-12T10:10:02.552Z,68.87
2016-10-12T10:11:02.586Z,67.71
2016-10-12T10:12:02.661Z,67.55
2016-10-12T10:13:02.752Z,66.88
2016-10-12T10:14:02.807Z,66.43
2016-10-12T10:15:02.860Z,65.85
2016-10-12T10:16:02.903Z,66.14
2016-10-12T10:17:02.973Z,65.47
2016-10-12T10:18:03.055Z,66.14
2016-10-12T10:19:03.104Z,66.43
2016-10-12T10:20:03.171Z,66.53
2016-10-12T10:21:03.242Z,65.47
2016-10-12T10:22:03.312Z,64.43
2016-10-12T10:23:03.459Z,64.24
2016-10-12T10:24:03.440Z,64.24
2016-10-12T10:25:03.476Z,63.47
2016-10-12T10:26:03.530Z,63.21
2016-10-12T10:27:03.612Z,63.79
2016-10-12T10:28:03.771Z,63.76
2016-10-12T10:29:03.742Z,64.05
2016-10-12T10:30:03.787Z,63.76
2016-10-12T10:31:03.875Z,64.34
2016-10-12T10:32:03.943Z,65.01
2016-10-12T10:33:04.071Z,64.34
2016-10-12T10:34:04.006Z,64.82
2016-10-12T10:35:04.108Z,64.98
2016-10-12T10:36:04.151Z,66.63
2016-10-12T10:37:04.196Z,66.82
2016-10-12T10:38:04.247Z,66.33
2016-10-12T10:39:04.325Z,65.85
2016-10-12T10:40:04.362Z,65.75
2016-10-12T10:41:04.459Z,66.24
2016-10-12T10:42:04.502Z,66.63
2016-10-12T10:43:04.555Z,66.78
2016-10-12T10:44:04.595Z,67.46
2016-10-12T10:45:04.699Z,67.27
2016-10-12T10:46:04.735Z,66.97
2016-10-12T10:47:04.765Z,67.75
2016-10-12T10:48:04.821Z,66.97
2016-10-12T10:49:04.895Z,67.55
2016-10-12T10:50:04.941Z,67.55
2016-10-12T10:51:04.991Z,67.85
2016-10-12T10:52:05.053Z,67.85
2016-10-12T10:53:05.157Z,67.75
2016-10-12T10:54:05.199Z,68.33
2016-10-12T10:55:05.263Z,68.13
2016-10-12T10:56:05.281Z,68.43
2016-10-12T10:57:05.354Z,69.16
2016-10-12T10:58:05.392Z,68.43
2016-10-12T10:59:05.551Z,68.71
2016-10-12T11:00:05.510Z,69.2
2016-10-12T11:01:05.555Z,68.91
2016-10-12T11:02:05.642Z,68.91
2016-10-12T11:03:05.677Z,68.91
2016-10-12T11:04:05.849Z,68.52
2016-10-12T11:05:05.811Z,68.33
2016-10-12T11:06:05.828Z,67.94
2016-10-12T11:07:05.913Z,68.62
2016-10-12T11:08:05.963Z,68.81
2016-10-12T11:09:06.663Z,68.52
2016-10-12T11:10:06.073Z,68.62
2016-10-12T11:11:06.137Z,68.81
2016-10-12T11:12:06.196Z,68.62
2016-10-12T11:13:06.234Z,67.65
2016-10-12T11:14:06.313Z,67.75
2016-10-12T11:15:06.369Z,67.85
2016-10-12T11:16:06.386Z,67.36
2016-10-12T11:17:06.474Z,67.55
2016-10-12T11:18:06.557Z,67.94
2016-10-12T11:19:06.574Z,67.65
2016-10-12T11:20:06.624Z,67.65
2016-10-12T11:21:06.681Z,67.36
2016-10-12T11:22:06.778Z,66.97
2016-10-12T11:23:06.789Z,66.63
2016-10-12T11:24:07.404Z,65.56
2016-10-12T11:25:06.902Z,65.85
2016-10-12T11:26:06.965Z,66.72
2016-10-12T11:27:07.037Z,66.69
2016-10-12T11:28:07.065Z,66.82
2016-10-12T11:29:07.137Z,66.72
2016-10-12T11:30:07.258Z,66.78
2016-10-12T11:31:07.747Z,67.55
2016-10-12T11:32:07.295Z,66.88
2016-10-12T11:33:07.332Z,66.78
2016-10-12T11:34:07.400Z,66.82
2016-10-12T11:35:07.539Z,65.75
2016-10-12T11:36:07.500Z,65.95
2016-10-12T11:37:07.587Z,66.72
2016-10-12T11:38:07.598Z,65.37
2016-10-12T11:39:07.705Z,65.37
2016-10-12T11:40:07.868Z,66.63
2016-10-12T11:41:07.769Z,65.66
2016-10-12T11:42:07.875Z,65.56
2016-10-12T11:43:07.913Z,65.78
2016-10-12T11:44:07.947Z,64.69
2016-10-12T11:45:07.996Z,64.34
2016-10-12T11:46:08.070Z,63.56
2016-10-12T11:47:08.102Z,63.66
2016-10-12T11:48:08.199Z,63.47
2016-10-12T11:49:08.249Z,62.89
2016-10-12T11:50:08.292Z,62.89
2016-10-12T11:51:08.339Z,62.79
2016-10-12T11:52:08.407Z,64.05
2016-10-12T11:53:08.460Z,63.85
2016-10-12T11:54:08.496Z,64.05
2016-10-12T11:55:08.613Z,64.24
2016-10-12T11:56:08.625Z,63.95
2016-10-12T11:57:08.670Z,64.34
2016-10-12T11:58:08.745Z,62.6
2016-10-12T11:59:08.788Z,62.6
2016-10-12T12:00:08.828Z,62.89
2016-10-12T12:01:08.895Z,63.56
2016-10-12T12:02:08.942Z,63.37
2016-10-12T12:03:09.011Z,62.79
2016-10-12T12:04:09.079Z,60.41
2016-10-12T12:05:09.136Z,60.41
2016-10-12T12:06:09.167Z,60.89
2016-10-12T12:07:09.221Z,60.69
2016-10-12T12:08:09.268Z,60.79
2016-10-12T12:09:09.335Z,61.37
2016-10-12T12:10:09.393Z,61.47
2016-10-12T12:11:09.536Z,60.5
2016-10-12T12:12:09.500Z,59.34
2016-10-12T12:13:09.610Z,59.47
2016-10-12T12:14:09.651Z,59.38
2016-10-12T12:15:09.683Z,59.76
2016-10-12T12:16:09.846Z,59.47
2016-10-12T12:17:09.792Z,59.86
2016-10-12T12:18:09.867Z,58.6
2016-10-12T12:19:09.900Z,58.12
2016-10-12T12:20:09.953Z,58.4
2016-10-12T12:21:09.980Z,56.47
2016-10-12T12:22:10.052Z,56.88
2016-10-12T12:23:10.107Z,56.88
2016-10-12T12:24:10.182Z,56.21
2016-10-12T12:25:10.247Z,56.3
2016-10-12T12:26:10.285Z,55.43
2016-10-12T12:27:10.337Z,55.82
2016-10-12T12:28:10.401Z,55.92
2016-10-12T12:29:10.986Z,56.11
2016-10-12T12:30:10.540Z,57.28
2016-10-12T12:31:10.569Z,57.08
2016-10-12T12:32:10.622Z,56.02
2016-10-12T12:33:10.676Z,55.73
2016-10-12T12:34:10.734Z,56.02
2016-10-12T12:35:10.788Z,55.73
2016-10-12T12:36:10.815Z,56.02
2016-10-12T12:37:10.875Z,55.82
2016-10-12T12:38:10.943Z,55.43
2016-10-12T12:39:11.032Z,54.79
2016-10-12T12:40:11.091Z,55.05
2016-10-12T12:41:11.142Z,55.76
2016-10-12T12:42:11.172Z,55.27
2016-10-12T12:43:11.248Z,54.79
2016-10-12T12:44:11.280Z,55.07
2016-10-12T12:45:11.335Z,55.07
2016-10-12T12:46:11.418Z,54.85
2016-10-12T12:47:11.454Z,55.53
2016-10-12T12:48:11.506Z,55.15
2016-10-12T12:49:11.563Z,54.95
2016-10-12T12:50:11.636Z,54.59
2016-10-12T12:51:11.675Z,54.49
2016-10-12T12:52:11.872Z,54.79
2016-10-12T12:53:11.777Z,54.98
2016-10-12T12:54:11.882Z,54.79
2016-10-12T12:55:11.911Z,54.59