createdAt,value
2022-10-16T00:02:41.347Z,52.29
2022-10-16T00:07:40.530Z,52.32
2022-10-16T00:12:39.754Z,52.32
2022-10-16T00:17:38.997Z,52.22
2022-10-16T00:22:40.223Z,52.32
2022-10-16T00:27:37.419Z,52.00
2022-10-16T00:32:36.591Z,51.70
2022-10-16T00:37:35.777Z,51.37
2022-10-16T00:42:34.959Z,50.97
2022-10-16T00:47:34.157Z,50.77
2022-10-16T00:52:33.370Z,50.55
2022-10-16T00:57:32.573Z,50.25
2022-10-16T01:02:32.755Z,49.65
2022-10-16T01:07:30.933Z,49.65
2022-10-16T01:12:30.127Z,49.85
2022-10-16T01:17:30.334Z,49.75
2022-10-16T01:22:28.528Z,49.65
2022-10-16T01:27:28.054Z,49.75
2022-10-16T01:32:27.054Z,49.85
2022-10-16T01:37:27.556Z,49.85
2022-10-16T01:42:25.571Z,49.95
2022-10-16T01:47:28.440Z,49.95
2022-10-16T01:52:24.190Z,49.55
2022-10-16T01:57:23.342Z,49.87
2022-10-16T02:02:23.759Z,49.87
2022-10-16T02:07:21.659Z,49.87
2022-10-16T02:12:20.993Z,49.98
2022-10-16T02:17:20.288Z,49.65
2022-10-16T02:22:20.580Z,49.55
2022-10-16T02:27:18.875Z,49.45
2022-10-16T02:32:18.170Z,49.35
2022-10-16T02:37:18.475Z,48.85
2022-10-16T02:42:16.813Z,48.95
2022-10-16T02:47:15.909Z,49.35
2022-10-16T02:52:15.228Z,49.25
2022-10-16T02:57:14.571Z,49.15
2022-10-16T03:02:15.685Z,49.05
2022-10-16T03:07:12.981Z,49.38
2022-10-16T03:12:12.291Z,49.57
2022-10-16T03:17:11.577Z,48.97
2022-10-16T03:22:10.869Z,49.27
2022-10-16T03:27:11.175Z,49.27
2022-10-16T03:32:09.491Z,49.27
2022-10-16T03:37:08.809Z,48.88
2022-10-16T03:42:09.146Z,49.08
2022-10-16T03:47:08.271Z,49.27
2022-10-16T03:52:06.620Z,48.95
2022-10-16T03:57:05.898Z,49.05
2022-10-16T04:02:05.206Z,48.95
2022-10-16T04:07:04.516Z,48.65
2022-10-16T04:12:03.827Z,48.46
2022-10-16T04:17:05.137Z,48.75
2022-10-16T04:22:03.483Z,49.05
2022-10-16T04:27:01.610Z,49.15
2022-10-16T04:32:00.909Z,48.75
2022-10-16T04:37:01.205Z,49.18
2022-10-16T04:41:59.503Z,49.18
2022-10-16T04:46:58.795Z,48.78
2022-10-16T04:51:59.076Z,49.27
2022-10-16T04:56:58.363Z,48.85
2022-10-16T05:01:56.658Z,48.95
2022-10-16T05:06:55.953Z,48.35
2022-10-16T05:11:55.264Z,48.28
2022-10-16T05:16:54.574Z,48.38
2022-10-16T05:21:54.877Z,47.80
2022-10-16T05:26:53.172Z,48.30
2022-10-16T05:31:53.481Z,48.30
2022-10-16T05:36:51.770Z,48.90
2022-10-16T05:41:52.154Z,48.82
2022-10-16T05:46:51.253Z,49.20
2022-10-16T05:51:49.591Z,49.20
2022-10-16T05:56:48.759Z,48.72
2022-10-16T06:01:47.883Z,50.57
2022-10-16T06:06:47.236Z,49.52
2022-10-16T06:11:46.515Z,49.52
2022-10-16T06:16:46.809Z,49.20
2022-10-16T06:21:45.077Z,48.70
2022-10-16T06:26:46.395Z,47.90
2022-10-16T06:31:43.681Z,48.60
2022-10-16T06:36:44.009Z,48.30
2022-10-16T06:41:42.285Z,48.80
2022-10-16T06:46:42.599Z,49.10
2022-10-16T06:51:43.111Z,48.88
2022-10-16T06:56:41.147Z,48.97
2022-10-16T07:01:39.255Z,48.97
2022-10-16T07:06:38.556Z,48.48
2022-10-16T07:11:37.838Z,48.97
2022-10-16T07:16:37.123Z,48.50
2022-10-16T07:21:37.514Z,50.27
2022-10-16T07:26:35.621Z,48.88
2022-10-16T07:31:34.907Z,48.88
2022-10-16T07:36:35.259Z,48.58
2022-10-16T07:41:36.805Z,48.75
2022-10-16T07:46:33.727Z,47.96
2022-10-16T07:51:31.035Z,48.16
2022-10-16T07:56:32.354Z,47.75
2022-10-16T08:01:30.690Z,48.05
2022-10-16T08:06:29.987Z,47.96
2022-10-16T08:11:29.415Z,48.16
2022-10-16T08:16:28.531Z,47.96
2022-10-16T08:21:27.840Z,47.96
2022-10-16T08:26:27.170Z,47.56
2022-10-16T08:31:27.555Z,48.16
2022-10-16T08:36:25.632Z,47.86
2022-10-16T08:41:24.947Z,48.35
2022-10-16T08:46:25.219Z,48.25
2022-10-16T08:51:23.509Z,48.35
2022-10-16T08:56:22.821Z,48.35
2022-10-16T09:01:23.208Z,48.05
2022-10-16T09:06:21.317Z,48.46
2022-10-16T09:11:21.616Z,48.65
2022-10-16T09:16:19.914Z,48.35
2022-10-16T09:21:19.238Z,48.97
2022-10-16T09:31:18.853Z,49.85
2022-10-16T09:36:17.172Z,49.65
2022-10-16T09:41:16.491Z,49.25
2022-10-16T09:46:17.834Z,48.75
2022-10-16T09:51:15.030Z,48.23
2022-10-16T09:56:14.208Z,49.50
2022-10-16T10:01:14.328Z,49.50
2022-10-16T10:06:18.343Z,48.30
2022-10-16T10:11:15.966Z,49.10
2022-10-16T10:16:11.141Z,48.97
2022-10-16T10:21:11.450Z,48.68
2022-10-16T10:26:10.805Z,49.08
2022-10-16T10:31:10.131Z,49.48
2022-10-16T10:36:08.441Z,48.35
2022-10-16T10:41:07.731Z,48.35
2022-10-16T10:46:08.047Z,47.45
2022-10-16T10:51:06.344Z,47.53
2022-10-16T10:56:06.660Z,48.63
2022-10-16T11:01:04.968Z,47.86
2022-10-16T11:06:03.277Z,47.38
2022-10-16T11:11:03.622Z,46.28
2022-10-16T11:16:03.973Z,47.86
2022-10-16T11:21:03.068Z,48.75
2022-10-16T11:26:01.380Z,48.65
2022-10-16T11:31:00.518Z,49.03
2022-10-16T11:36:00.873Z,48.83
2022-10-16T11:40:58.958Z,49.13
2022-10-16T11:45:58.292Z,50.15
2022-10-16T11:50:57.610Z,49.83
2022-10-16T11:55:58.933Z,49.35
2022-10-16T12:00:56.243Z,50.15
2022-10-16T12:05:55.615Z,50.55
2022-10-16T12:10:55.742Z,51.57
2022-10-16T12:15:59.275Z,52.27
2022-10-16T12:20:53.222Z,51.84
2022-10-16T12:25:53.562Z,50.32
2022-10-16T12:30:51.861Z,50.13
2022-10-16T12:35:52.185Z,50.20
2022-10-16T12:40:51.494Z,49.51
2022-10-16T12:45:50.824Z,49.10
2022-10-16T12:50:50.167Z,51.10
2022-10-16T12:55:48.342Z,51.10
2022-10-16T13:00:48.514Z,50.70
2022-10-16T13:05:48.645Z,50.80
2022-10-16T13:10:46.958Z,50.78
2022-10-16T13:15:46.283Z,47.61
2022-10-16T13:20:44.608Z,47.99
2022-10-16T13:25:43.897Z,49.68
2022-10-16T13:30:44.156Z,46.89
2022-10-16T13:35:42.425Z,47.91
2022-10-16T13:40:41.695Z,47.89
2022-10-16T13:45:43.969Z,48.68
2022-10-16T13:50:41.274Z,50.18
2022-10-16T13:55:39.619Z,49.30
2022-10-16T14:00:39.774Z,51.50
2022-10-16T14:05:38.937Z,51.29
2022-10-16T14:10:37.066Z,52.89
2022-10-16T14:15:37.362Z,52.92
2022-10-16T14:20:36.707Z,52.42
2022-10-16T14:25:35.051Z,53.91
2022-10-16T14:30:36.228Z,53.04
2022-10-16T14:35:33.343Z,52.27
2022-10-16T14:40:32.691Z,49.03
2022-10-16T14:45:31.957Z,53.64
2022-10-16T14:50:31.265Z,56.18
2022-10-16T14:55:30.571Z,53.72
2022-10-16T15:00:31.877Z,55.09
2022-10-16T15:05:30.184Z,52.19
2022-10-16T15:10:28.478Z,57.81
2022-10-16T15:15:27.784Z,58.44
2022-10-16T15:20:27.102Z,58.26
2022-10-16T15:25:26.583Z,58.47
2022-10-16T15:30:25.709Z,57.46
2022-10-16T15:35:26.027Z,59.19
2022-10-16T15:40:24.341Z,61.52
2022-10-16T15:45:23.868Z,60.62
2022-10-16T15:50:23.001Z,61.75
2022-10-16T15:55:22.312Z,61.15
2022-10-16T16:00:21.620Z,62.98
2022-10-16T16:05:22.967Z,62.98
2022-10-16T16:10:21.160Z,62.61
2022-10-16T16:15:19.288Z,62.71
2022-10-16T16:20:18.671Z,63.54
2022-10-16T16:25:17.787Z,64.68
2022-10-16T16:30:19.818Z,63.67
2022-10-16T16:35:17.325Z,64.37
2022-10-16T16:40:16.823Z,65.11
2022-10-16T16:45:14.812Z,64.91
2022-10-16T16:50:14.844Z,64.91
2022-10-16T16:55:13.251Z,65.61
2022-10-16T17:00:12.508Z,65.74
2022-10-16T17:05:12.585Z,66.14
2022-10-16T17:10:11.112Z,67.48
2022-10-16T17:15:10.304Z,67.38
2022-10-16T17:20:09.791Z,66.67
2022-10-16T17:25:08.914Z,66.88
2022-10-16T17:30:09.356Z,68.32
2022-10-16T17:35:08.473Z,68.32
2022-10-16T17:40:06.906Z,67.48
2022-10-16T17:45:06.686Z,66.38
2022-10-16T17:50:05.033Z,66.41
2022-10-16T17:55:08.281Z,67.41
2022-10-16T18:00:05.517Z,68.25
2022-10-16T18:05:02.399Z,68.88
2022-10-16T18:10:12.421Z,69.62
2022-10-16T18:15:02.353Z,69.29
2022-10-16T18:20:00.324Z,68.28
2022-10-16T18:25:00.791Z,67.58
2022-10-16T18:29:59.975Z,70.59
2022-10-16T18:34:58.849Z,69.12
2022-10-16T18:39:57.330Z,68.31
2022-10-16T18:44:56.597Z,68.24
2022-10-16T18:49:55.768Z,69.35
2022-10-16T18:54:52.984Z,68.15
2022-10-16T18:59:55.200Z,68.68
2022-10-16T19:04:53.413Z,69.52
2022-10-16T19:09:54.676Z,69.82
2022-10-16T19:14:51.853Z,72.24
2022-10-16T19:19:51.071Z,70.15
2022-10-16T19:24:50.116Z,69.01
2022-10-16T19:29:49.275Z,68.81
2022-10-16T19:34:48.371Z,68.71
2022-10-16T19:39:47.880Z,67.17
2022-10-16T19:44:47.065Z,65.22
2022-10-16T19:49:48.217Z,65.73
2022-10-16T19:54:46.265Z,63.28
2022-10-16T19:59:45.831Z,62.85
2022-10-16T20:04:44.844Z,62.29
2022-10-16T20:09:42.834Z,59.08
2022-10-16T20:14:41.990Z,58.67
2022-10-16T20:19:41.203Z,60.38
2022-10-16T20:24:40.403Z,60.61
2022-10-16T20:29:40.611Z,63.62
2022-10-16T20:34:39.853Z,63.21
2022-10-16T20:39:38.077Z,62.78
2022-10-16T20:44:37.292Z,62.51
2022-10-16T20:49:40.747Z,63.45
2022-10-16T20:54:36.682Z,64.58
2022-10-16T20:59:34.899Z,63.87
2022-10-16T21:04:35.142Z,63.56
2022-10-16T21:09:34.330Z,62.49
2022-10-16T21:14:31.492Z,57.98
2022-10-16T21:19:31.671Z,57.48
2022-10-16T21:24:31.823Z,59.89
2022-10-16T21:29:32.076Z,57.30
2022-10-16T21:34:29.259Z,56.12
2022-10-16T21:39:28.437Z,54.99
2022-10-16T21:44:28.621Z,53.94
2022-10-16T21:49:26.804Z,52.82
2022-10-16T21:54:25.977Z,51.70
2022-10-16T21:59:25.168Z,51.07
2022-10-16T22:04:25.363Z,50.05
2022-10-16T22:09:24.542Z,50.79
2022-10-16T22:14:23.727Z,49.22
2022-10-16T22:19:21.911Z,50.10
2022-10-16T22:24:21.156Z,50.57
2022-10-16T22:29:20.403Z,50.99
2022-10-16T22:34:19.602Z,50.07
2022-10-16T22:39:19.769Z,50.79
2022-10-16T22:44:17.959Z,50.22
2022-10-16T22:49:17.141Z,47.33
2022-10-16T22:54:16.317Z,49.82
2022-10-16T22:59:16.477Z,49.80
2022-10-16T23:04:14.657Z,50.37
2022-10-16T23:09:14.835Z,51.12
2022-10-16T23:14:15.105Z,47.00
2022-10-16T23:19:13.409Z,48.18
2022-10-16T23:24:11.729Z,47.38
2022-10-16T23:29:11.108Z,45.98
2022-10-16T23:34:11.253Z,45.89
2022-10-16T23:39:10.571Z,46.61
2022-10-16T23:44:09.723Z,46.91
2022-10-16T23:49:08.059Z,48.00
2022-10-16T23:54:09.411Z,49.60
2022-10-16T23:59:07.558Z,48.70
