createdAt,value
2019-03-17T00:00:53.439Z,97689.95
2019-03-17T00:03:32.000Z,97696.14
2019-03-17T00:06:08.454Z,97694.73
2019-03-17T00:08:45.282Z,97692.47
2019-03-17T00:11:18.578Z,97690.59
2019-03-17T00:13:54.210Z,97685.55
2019-03-17T00:16:33.322Z,97687.75
2019-03-17T00:19:10.474Z,97678.57
2019-03-17T00:21:43.134Z,97672.27
2019-03-17T00:24:23.025Z,97672.75
2019-03-17T00:26:53.853Z,97676.80
2019-03-17T00:29:26.626Z,97681.75
2019-03-17T00:32:02.071Z,97672.41
2019-03-17T00:34:44.142Z,97672.78
2019-03-17T00:37:15.189Z,97675.38
2019-03-17T00:39:56.587Z,97674.77
2019-03-17T00:42:35.311Z,97669.73
2019-03-17T00:45:14.212Z,97676.48
2019-03-17T00:47:51.667Z,97667.05
2019-03-17T00:50:28.605Z,97663.55
2019-03-17T00:53:11.573Z,97668.63
2019-03-17T00:56:21.126Z,97663.27
2019-03-17T00:59:06.346Z,97666.59
2019-03-17T01:02:35.226Z,97666.97
2019-03-17T01:05:16.267Z,97658.03
2019-03-17T01:07:48.516Z,97659.10
2019-03-17T01:10:29.681Z,97652.40
2019-03-17T01:13:05.467Z,97650.53
2019-03-17T01:15:37.892Z,97646.13
2019-03-17T01:18:20.268Z,97638.50
2019-03-17T01:20:55.346Z,97634.61
2019-03-17T01:23:25.603Z,97639.89
2019-03-17T01:25:58.991Z,97633.89
2019-03-17T01:28:33.636Z,97631.90
2019-03-17T01:31:18.405Z,97629.84
2019-03-17T01:33:58.507Z,97625.59
2019-03-17T01:36:44.945Z,97623.77
2019-03-17T01:39:28.372Z,97616.94
2019-03-17T01:42:01.439Z,97620.98
2019-03-17T01:44:38.025Z,97627.12
2019-03-17T01:47:12.854Z,97626.77
2019-03-17T01:49:46.371Z,97625.05
2019-03-17T01:52:16.812Z,97627.08
2019-03-17T01:54:49.617Z,97622.70
2019-03-17T01:57:26.123Z,97617.32
2019-03-17T02:00:02.402Z,97620.25
2019-03-17T02:02:40.786Z,97610.28
2019-03-17T02:05:21.872Z,97608.34
2019-03-17T02:07:53.069Z,97604.28
2019-03-17T02:10:27.672Z,97604.23
2019-03-17T02:13:08.943Z,97606.91
2019-03-17T02:15:50.958Z,97599.98
2019-03-17T02:18:23.981Z,97604.78
2019-03-17T02:20:58.491Z,97601.72
2019-03-17T02:23:33.130Z,97607.78
2019-03-17T02:26:10.322Z,97606.73
2019-03-17T02:28:43.443Z,97604.89
2019-03-17T02:31:18.332Z,97603.16
2019-03-17T02:33:50.918Z,97601.10
2019-03-17T02:36:25.295Z,97600.91
2019-03-17T02:39:02.009Z,97607.46
2019-03-17T02:41:43.001Z,97605.53
2019-03-17T02:44:18.371Z,97605.25
2019-03-17T02:46:59.376Z,97595.25
2019-03-17T02:49:51.630Z,97599.80
2019-03-17T02:52:31.981Z,97596.48
2019-03-17T02:55:16.636Z,97598.58
2019-03-17T02:57:56.160Z,97600.16
2019-03-17T03:00:40.804Z,97594.23
2019-03-17T03:03:25.760Z,97592.02
2019-03-17T03:06:08.547Z,97597.39
2019-03-17T03:08:47.358Z,97596.29
2019-03-17T03:11:24.184Z,97595.19
2019-03-17T03:14:04.959Z,97587.99
2019-03-17T03:16:36.537Z,97587.20
2019-03-17T03:19:08.057Z,97588.86
2019-03-17T03:21:39.410Z,97583.84
2019-03-17T03:24:11.483Z,97586.02
2019-03-17T03:26:42.341Z,97590.28
2019-03-17T03:29:17.213Z,97583.69
2019-03-17T03:31:49.940Z,97583.56
2019-03-17T03:34:22.574Z,97579.23
2019-03-17T03:36:57.642Z,97581.80
2019-03-17T03:39:31.172Z,97578.00
2019-03-17T03:42:04.273Z,97582.73
2019-03-17T03:44:34.949Z,97581.84
2019-03-17T03:47:07.174Z,97581.67
2019-03-17T03:49:38.632Z,97580.57
2019-03-17T03:52:16.216Z,97587.52
2019-03-17T03:54:52.485Z,97584.52
2019-03-17T03:57:34.581Z,97586.52
2019-03-17T04:00:13.204Z,97578.50
2019-03-17T04:02:47.366Z,97576.13
2019-03-17T04:05:22.212Z,97572.84
2019-03-17T04:11:34.355Z,97578.16
2019-03-17T04:14:08.707Z,97570.38
2019-03-17T04:16:42.387Z,97568.23
2019-03-17T04:19:15.634Z,97575.00
2019-03-17T04:21:47.622Z,97575.66
2019-03-17T04:24:20.231Z,97569.70
2019-03-17T04:26:50.506Z,97563.61
2019-03-17T04:29:21.053Z,97567.70
2019-03-17T04:31:52.160Z,97559.29
2019-03-17T04:34:25.048Z,97557.80
2019-03-17T04:36:59.341Z,97562.45
2019-03-17T04:39:31.720Z,97560.68
2019-03-17T04:42:10.661Z,97566.05
2019-03-17T04:44:44.157Z,97560.96
2019-03-17T04:47:35.712Z,97559.63
2019-03-17T04:50:10.691Z,97564.61
2019-03-17T04:52:46.676Z,97555.28
2019-03-17T04:55:19.139Z,97560.47
2019-03-17T04:57:53.240Z,97559.79
2019-03-17T05:00:28.073Z,97552.88
2019-03-17T05:03:01.530Z,97561.30
2019-03-17T05:05:39.569Z,97562.48
2019-03-17T05:08:14.044Z,97565.20
2019-03-17T05:10:48.022Z,97561.69
2019-03-17T05:13:24.698Z,97569.00
2019-03-17T05:15:56.547Z,97565.72
2019-03-17T05:18:37.722Z,97563.03
2019-03-17T05:21:26.438Z,97563.51
2019-03-17T05:24:01.350Z,97568.13
2019-03-17T05:26:35.734Z,97579.93
2019-03-17T05:29:10.791Z,97575.83
2019-03-17T05:31:46.856Z,97567.66
2019-03-17T05:34:18.055Z,97577.48
2019-03-17T05:36:48.724Z,97576.27
2019-03-17T05:39:22.057Z,97579.89
2019-03-17T05:41:55.405Z,97581.00
2019-03-17T05:44:27.396Z,97578.08
2019-03-17T05:47:07.621Z,97576.77
2019-03-17T05:49:43.330Z,97582.81
2019-03-17T05:52:17.961Z,97580.48
2019-03-17T05:54:48.757Z,97586.89
2019-03-17T05:57:26.230Z,97586.96
2019-03-17T06:00:11.671Z,97581.11
2019-03-17T06:02:49.980Z,97586.73
2019-03-17T06:05:34.399Z,97595.42
2019-03-17T06:08:09.904Z,97593.25
2019-03-17T06:10:59.104Z,97599.73
2019-03-17T06:13:28.634Z,97601.02
2019-03-17T06:16:05.391Z,97604.23
2019-03-17T06:18:37.779Z,97604.62
2019-03-17T06:21:10.520Z,97607.03
2019-03-17T06:23:41.637Z,97607.31
2019-03-17T06:26:13.798Z,97606.56
2019-03-17T06:28:45.238Z,97605.69
2019-03-17T06:31:15.835Z,97607.66
2019-03-17T06:33:46.413Z,97610.12
2019-03-17T06:36:17.155Z,97611.93
2019-03-17T06:38:47.879Z,97613.75
2019-03-17T06:41:19.020Z,97619.04
2019-03-17T06:43:49.556Z,97617.30
2019-03-17T06:46:21.923Z,97616.71
2019-03-17T06:48:52.999Z,97624.41
2019-03-17T06:51:24.088Z,97621.09
2019-03-17T06:53:56.706Z,97639.51
2019-03-17T06:56:28.377Z,97629.63
2019-03-17T06:58:59.963Z,97628.84
2019-03-17T07:01:30.940Z,97633.14
2019-03-17T07:04:02.800Z,97639.39
2019-03-17T07:06:34.781Z,97647.41
2019-03-17T07:09:08.414Z,97647.17
2019-03-17T07:11:39.731Z,97642.44
2019-03-17T07:14:10.472Z,97648.12
2019-03-17T07:16:41.999Z,97639.70
2019-03-17T07:19:15.071Z,97643.14
2019-03-17T07:21:48.619Z,97643.73
2019-03-17T07:24:23.259Z,97643.27
2019-03-17T07:26:55.214Z,97648.16
2019-03-17T07:29:45.141Z,97642.04
2019-03-17T07:32:16.664Z,97638.20
2019-03-17T07:34:47.901Z,97641.99
2019-03-17T07:37:20.100Z,97647.30
2019-03-17T07:39:52.139Z,97648.98
2019-03-17T07:42:22.621Z,97651.86
2019-03-17T07:44:55.328Z,97648.66
2019-03-17T07:47:30.593Z,97646.80
2019-03-17T07:50:04.312Z,97648.25
2019-03-17T07:52:35.459Z,97648.53
2019-03-17T07:55:08.740Z,97652.66
2019-03-17T07:57:40.574Z,97657.53
2019-03-17T08:00:14.453Z,97654.33
2019-03-17T08:02:44.950Z,97654.30
2019-03-17T08:05:17.803Z,97654.88
2019-03-17T08:07:48.329Z,97655.95
2019-03-17T08:10:20.840Z,97657.78
2019-03-17T08:12:51.504Z,97653.53
2019-03-17T08:15:24.122Z,97655.67
2019-03-17T08:17:56.870Z,97651.39
2019-03-17T08:20:29.715Z,97649.38
2019-03-17T08:23:01.838Z,97646.80
2019-03-17T08:25:32.214Z,97654.29
2019-03-17T08:28:02.830Z,97657.66
2019-03-17T08:30:36.419Z,97657.45
2019-03-17T08:33:08.828Z,97662.16
2019-03-17T08:35:40.557Z,97668.70
2019-03-17T08:38:21.220Z,97665.20
2019-03-17T08:40:44.113Z,97663.30
2019-03-17T08:43:14.524Z,97661.36
2019-03-17T08:45:45.058Z,97662.05
2019-03-17T08:48:16.264Z,97670.03
2019-03-17T08:50:48.520Z,97673.61
2019-03-17T08:53:19.432Z,97672.03
2019-03-17T08:55:50.034Z,97664.47
2019-03-17T08:58:23.610Z,97657.42
2019-03-17T09:00:54.081Z,97658.67
2019-03-17T09:03:26.801Z,97657.98
2019-03-17T09:06:05.370Z,97660.13
2019-03-17T09:08:37.047Z,97657.92
2019-03-17T09:11:09.070Z,97659.78
2019-03-17T09:13:40.716Z,97652.41
2019-03-17T09:16:10.572Z,97644.58
2019-03-17T09:18:42.538Z,97645.02
2019-03-17T09:21:16.931Z,97636.22
2019-03-17T09:23:49.142Z,97629.72
2019-03-17T09:26:19.848Z,97625.06
2019-03-17T09:28:56.511Z,97621.52
2019-03-17T09:31:26.503Z,97627.12
2019-03-17T09:33:58.203Z,97628.61
2019-03-17T09:36:32.229Z,97614.66
2019-03-17T09:39:02.148Z,97614.64
2019-03-17T09:41:32.708Z,97621.47
2019-03-17T09:44:02.857Z,97613.56
2019-03-17T09:46:35.788Z,97608.44
2019-03-17T09:49:11.503Z,97619.69
2019-03-17T09:51:42.258Z,97610.02
2019-03-17T09:54:12.941Z,97621.75
2019-03-17T09:56:47.046Z,97608.11
2019-03-17T09:59:20.374Z,97616.42
2019-03-17T10:01:52.428Z,97620.42
2019-03-17T10:04:22.963Z,97617.42
2019-03-17T10:06:54.108Z,97611.47
2019-03-17T10:09:24.464Z,97609.63
2019-03-17T10:11:56.860Z,97612.03
2019-03-17T10:14:27.488Z,97615.83
2019-03-17T10:17:00.724Z,97623.59
2019-03-17T10:19:32.539Z,97603.62
2019-03-17T10:22:04.761Z,97607.11
2019-03-17T10:24:35.123Z,97607.28
2019-03-17T10:27:09.828Z,97612.38
2019-03-17T10:29:40.738Z,97613.69
2019-03-17T10:32:13.241Z,97603.56
2019-03-17T10:34:44.621Z,97594.58
2019-03-17T10:37:18.250Z,97591.50
2019-03-17T10:39:50.434Z,97592.98
2019-03-17T10:42:20.773Z,97594.98
2019-03-17T10:44:51.502Z,97586.88
2019-03-17T10:47:23.531Z,97587.78
2019-03-17T10:49:56.865Z,97582.78
2019-03-17T10:52:26.785Z,97587.80
2019-03-17T10:54:58.311Z,97585.30
2019-03-17T10:57:30.579Z,97591.82
2019-03-17T11:00:03.727Z,97579.67
2019-03-17T11:02:36.110Z,97584.06
2019-03-17T11:05:07.651Z,97583.38
2019-03-17T11:07:38.224Z,97579.71
2019-03-17T11:10:12.089Z,97570.17
2019-03-17T11:12:42.692Z,97575.72
2019-03-17T11:15:23.097Z,97570.67
2019-03-17T11:17:55.098Z,97568.17
2019-03-17T11:20:25.429Z,97563.13
2019-03-17T11:22:57.335Z,97549.49
2019-03-17T11:25:29.496Z,97553.73
2019-03-17T11:28:00.423Z,97553.30
2019-03-17T11:30:33.641Z,97558.48
2019-03-17T11:33:05.405Z,97548.77
2019-03-17T11:35:36.316Z,97552.22
2019-03-17T11:38:06.712Z,97547.73
2019-03-17T11:40:36.759Z,97533.16
2019-03-17T11:43:06.950Z,97526.92
2019-03-17T11:45:58.181Z,97533.55
2019-03-17T11:48:33.501Z,97525.05
2019-03-17T11:51:04.636Z,97520.38
2019-03-17T11:53:39.757Z,97521.03
2019-03-17T11:56:11.745Z,97524.05
2019-03-17T11:58:44.938Z,97516.75
2019-03-17T12:01:18.144Z,97507.16
2019-03-17T12:03:48.664Z,97496.34
2019-03-17T12:06:19.050Z,97493.05
2019-03-17T12:08:50.195Z,97492.80
2019-03-17T12:11:20.885Z,97497.12
2019-03-17T12:13:59.703Z,97484.14
2019-03-17T12:16:31.385Z,97477.11
2019-03-17T12:19:02.720Z,97478.44
2019-03-17T12:21:33.412Z,97464.14
2019-03-17T12:24:15.394Z,97471.13
2019-03-17T12:26:48.411Z,97467.43
2019-03-17T12:29:23.868Z,97475.31
2019-03-17T12:31:55.538Z,97451.98
2019-03-17T12:34:28.403Z,97454.63
2019-03-17T12:37:08.757Z,97452.52
2019-03-17T12:39:49.014Z,97445.77
2019-03-17T12:42:23.700Z,97442.23
2019-03-17T12:44:54.128Z,97438.95
2019-03-17T12:47:24.984Z,97437.62
2019-03-17T12:50:18.448Z,97440.83
2019-03-17T12:52:51.659Z,97431.80
2019-03-17T12:55:23.593Z,97422.35
2019-03-17T12:57:54.732Z,97423.03
2019-03-17T13:00:26.818Z,97430.00
2019-03-17T13:02:58.500Z,97419.38
2019-03-17T13:05:28.694Z,97406.12
2019-03-17T13:08:00.810Z,97414.38
2019-03-17T13:10:36.617Z,97415.42
2019-03-17T13:16:32.445Z,97410.80
2019-03-17T13:19:08.250Z,97406.75
2019-03-17T13:21:40.078Z,97403.75
2019-03-17T13:24:10.574Z,97407.02
2019-03-17T13:26:41.991Z,97413.79
2019-03-17T13:29:12.506Z,97404.96
2019-03-17T13:31:43.884Z,97408.08
2019-03-17T13:34:14.624Z,97400.80
2019-03-17T13:36:46.655Z,97403.51
2019-03-17T13:39:17.582Z,97400.77
2019-03-17T13:41:48.709Z,97399.70
2019-03-17T13:44:19.387Z,97397.80
2019-03-17T13:46:50.907Z,97401.06
2019-03-17T13:49:23.993Z,97395.37
2019-03-17T13:51:56.017Z,97389.41
2019-03-17T13:54:27.134Z,97389.39
2019-03-17T13:56:59.806Z,97384.52
2019-03-17T13:59:32.090Z,97386.97
2019-03-17T14:02:05.246Z,97384.77
2019-03-17T14:04:36.821Z,97388.87
2019-03-17T14:07:10.140Z,97379.64
2019-03-17T14:09:40.998Z,97383.98
2019-03-17T14:12:11.267Z,97385.06
2019-03-17T14:14:42.032Z,97379.91
2019-03-17T14:17:12.065Z,97374.20
2019-03-17T14:19:42.996Z,97368.25
2019-03-17T14:22:13.034Z,97366.06
2019-03-17T14:24:44.535Z,97364.72
2019-03-17T14:27:15.067Z,97366.86
2019-03-17T14:29:45.328Z,97362.27
2019-03-17T14:32:15.781Z,97370.39
2019-03-17T14:34:47.711Z,97364.10
2019-03-17T14:37:19.193Z,97357.59
2019-03-17T14:39:49.212Z,97359.77
2019-03-17T14:42:22.695Z,97355.70
2019-03-17T14:44:54.796Z,97353.28
2019-03-17T14:47:27.454Z,97356.54
2019-03-17T14:49:59.699Z,97347.35
2019-03-17T14:52:30.126Z,97346.24
2019-03-17T14:55:01.033Z,97342.73
2019-03-17T14:57:33.533Z,97348.66
2019-03-17T15:00:09.140Z,97346.25
2019-03-17T15:02:41.171Z,97347.06
2019-03-17T15:05:12.647Z,97332.98
2019-03-17T15:07:45.985Z,97330.01
2019-03-17T15:10:23.401Z,97337.35
2019-03-17T15:12:53.487Z,97339.81
2019-03-17T15:15:24.984Z,97332.53
2019-03-17T15:17:55.671Z,97329.27
2019-03-17T15:20:27.808Z,97327.91
2019-03-17T15:22:58.244Z,97323.25
2019-03-17T15:25:28.967Z,97325.95
2019-03-17T15:28:01.437Z,97318.63
2019-03-17T15:30:37.359Z,97320.53
2019-03-17T15:33:13.300Z,97321.36
2019-03-17T15:35:45.878Z,97319.18
2019-03-17T15:38:16.872Z,97323.25
2019-03-17T15:40:48.155Z,97320.54
2019-03-17T15:43:20.959Z,97319.17
2019-03-17T15:45:54.616Z,97321.06
2019-03-17T15:48:24.910Z,97318.89
2019-03-17T15:50:55.984Z,97318.36
2019-03-17T15:53:27.908Z,97315.38
2019-03-17T15:55:59.954Z,97311.34
2019-03-17T15:58:30.273Z,97311.33
2019-03-17T16:01:01.174Z,97309.41
2019-03-17T16:03:31.465Z,97312.63
2019-03-17T16:06:05.133Z,97316.39
2019-03-17T16:08:35.677Z,97307.47
2019-03-17T16:11:06.305Z,97310.43
2019-03-17T16:13:36.837Z,97305.53
2019-03-17T16:16:07.187Z,97309.28
2019-03-17T16:18:38.809Z,97312.76
2019-03-17T16:21:11.122Z,97302.48
2019-03-17T16:23:41.520Z,97295.66
2019-03-17T16:26:13.992Z,97299.41
2019-03-17T16:28:45.179Z,97295.03
2019-03-17T16:31:17.554Z,97292.87
2019-03-17T16:33:47.573Z,97293.66
2019-03-17T16:36:20.356Z,97303.13
2019-03-17T16:38:51.824Z,97294.38
2019-03-17T16:41:22.367Z,97299.22
2019-03-17T16:43:53.028Z,97302.27
2019-03-17T16:46:22.892Z,97297.69
2019-03-17T16:48:54.511Z,97301.16
2019-03-17T16:51:25.334Z,97304.70
2019-03-17T16:53:57.156Z,97307.09
2019-03-17T16:56:30.372Z,97305.94
2019-03-17T16:59:01.563Z,97301.89
2019-03-17T17:01:34.028Z,97300.55
2019-03-17T17:04:05.679Z,97303.80
2019-03-17T17:06:36.264Z,97298.61
2019-03-17T17:09:10.148Z,97293.77
2019-03-17T17:11:40.218Z,97293.34
2019-03-17T17:14:11.490Z,97296.34
2019-03-17T17:16:42.721Z,97291.47
2019-03-17T17:19:13.069Z,97293.03
2019-03-17T17:21:44.912Z,97294.35
2019-03-17T17:24:15.237Z,97299.22
2019-03-17T17:26:48.516Z,97298.63
2019-03-17T17:29:24.991Z,97294.05
2019-03-17T17:31:55.405Z,97299.69
2019-03-17T17:34:26.604Z,97298.08
2019-03-17T17:36:57.343Z,97287.77
2019-03-17T17:39:32.610Z,97292.59
2019-03-17T17:42:11.837Z,97279.58
2019-03-17T17:44:43.558Z,97283.07
2019-03-17T17:47:15.007Z,97285.21
2019-03-17T17:49:46.818Z,97280.34
2019-03-17T17:52:20.375Z,97281.95
2019-03-17T17:54:50.909Z,97281.39
2019-03-17T17:57:23.271Z,97277.88
2019-03-17T17:59:53.587Z,97282.18
2019-03-17T18:02:26.837Z,97278.09
2019-03-17T18:05:01.615Z,97274.58
2019-03-17T18:07:32.487Z,97270.53
2019-03-17T18:10:05.601Z,97276.97
2019-03-17T18:12:37.574Z,97269.63
2019-03-17T18:15:13.543Z,97271.47
2019-03-17T18:17:47.032Z,97262.02
2019-03-17T18:20:19.668Z,97268.51
2019-03-17T18:22:51.135Z,97265.22
2019-03-17T18:25:22.577Z,97261.16
2019-03-17T18:27:55.067Z,97265.73
2019-03-17T18:30:26.499Z,97264.87
2019-03-17T18:32:57.536Z,97263.22
2019-03-17T18:35:28.486Z,97270.23
2019-03-17T18:38:01.136Z,97272.61
2019-03-17T18:40:32.845Z,97269.53
2019-03-17T18:43:04.548Z,97275.19
2019-03-17T18:45:35.405Z,97274.88
2019-03-17T18:48:08.026Z,97263.04
2019-03-17T18:50:39.929Z,97264.92
2019-03-17T18:53:10.781Z,97270.69
2019-03-17T18:55:43.415Z,97262.95
2019-03-17T18:58:15.386Z,97261.88
2019-03-17T19:00:56.960Z,97259.96
2019-03-17T19:03:49.541Z,97261.88
2019-03-17T19:06:20.060Z,97262.65
2019-03-17T19:08:50.944Z,97266.13
2019-03-17T19:11:24.567Z,97264.47
2019-03-17T19:14:26.115Z,97264.61
2019-03-17T19:17:01.865Z,97270.00
2019-03-17T19:19:40.195Z,97268.71
2019-03-17T19:22:11.501Z,97271.08
2019-03-17T19:24:43.828Z,97273.11
2019-03-17T19:27:14.671Z,97266.00
2019-03-17T19:29:45.105Z,97279.52
2019-03-17T19:32:15.804Z,97266.73
2019-03-17T19:34:48.034Z,97268.23
2019-03-17T19:37:21.554Z,97269.69
2019-03-17T19:39:53.884Z,97267.13
2019-03-17T19:42:26.724Z,97271.22
2019-03-17T19:44:58.568Z,97269.29
2019-03-17T19:47:29.305Z,97262.38
2019-03-17T19:49:59.838Z,97261.49
2019-03-17T19:52:32.118Z,97262.38
2019-03-17T19:55:05.766Z,97265.17
2019-03-17T19:57:46.234Z,97268.64
2019-03-17T20:00:20.036Z,97264.03
2019-03-17T20:02:51.923Z,97262.73
2019-03-17T20:05:23.971Z,97259.21
2019-03-17T20:07:58.631Z,97264.60
2019-03-17T20:10:32.081Z,97267.52
2019-03-17T20:13:11.369Z,97267.45
2019-03-17T20:15:45.206Z,97257.72
2019-03-17T20:18:17.881Z,97256.06
2019-03-17T20:20:55.839Z,97254.39
2019-03-17T20:23:28.361Z,97252.74
2019-03-17T20:26:01.717Z,97236.58
2019-03-17T20:28:37.156Z,97241.66
2019-03-17T20:31:20.789Z,97227.61
2019-03-17T20:33:54.983Z,97221.34
2019-03-17T20:36:45.265Z,97224.24
2019-03-17T20:39:21.867Z,97217.30
2019-03-17T20:42:10.058Z,97210.20
2019-03-17T20:44:54.916Z,97212.01
2019-03-17T20:47:54.633Z,97216.11
2019-03-17T20:50:34.866Z,97206.06
2019-03-17T20:53:13.718Z,97212.33
2019-03-17T21:06:08.142Z,97216.91
2019-03-17T21:09:02.031Z,97201.02
2019-03-17T21:12:03.109Z,97199.30
2019-03-17T21:14:44.085Z,97202.91
2019-03-17T21:17:34.123Z,97199.33
2019-03-17T21:20:39.000Z,97189.05
2019-03-17T21:23:38.631Z,97194.59
2019-03-17T21:26:31.671Z,97199.56
2019-03-17T21:29:23.386Z,97190.92
2019-03-17T21:32:05.322Z,97188.09
2019-03-17T21:34:56.672Z,97182.52
2019-03-17T21:37:48.258Z,97185.27
2019-03-17T21:41:06.582Z,97182.64
2019-03-17T21:43:31.353Z,97180.72
2019-03-17T21:46:21.071Z,97189.16
2019-03-17T21:49:16.073Z,97185.64
2019-03-17T21:52:02.440Z,97192.11
2019-03-17T21:55:02.610Z,97185.69
2019-03-17T22:00:44.123Z,97188.14
2019-03-17T22:03:38.725Z,97190.36
2019-03-17T22:06:13.013Z,97186.27
2019-03-17T22:08:52.891Z,97182.28
2019-03-17T22:11:23.569Z,97171.41
2019-03-17T22:13:53.617Z,97166.70
2019-03-17T22:16:25.842Z,97172.09
2019-03-17T22:19:00.361Z,97174.56
2019-03-17T22:21:53.023Z,97176.70
2019-03-17T22:24:31.042Z,97181.84
2019-03-17T22:27:05.566Z,97179.45
2019-03-17T22:29:35.949Z,97176.44
2019-03-17T22:32:07.541Z,97174.84
2019-03-17T22:34:45.354Z,97174.00
2019-03-17T22:37:17.488Z,97178.61
2019-03-17T22:39:49.305Z,97185.86
2019-03-17T22:42:22.636Z,97173.18
2019-03-17T22:44:52.786Z,97189.90
2019-03-17T22:47:25.986Z,97196.90
2019-03-17T22:49:57.809Z,97194.19
2019-03-17T22:52:35.360Z,97184.97
2019-03-17T22:55:08.208Z,97182.34
2019-03-17T22:57:39.660Z,97186.02
2019-03-17T23:00:40.583Z,97181.97
2019-03-17T23:03:21.864Z,97182.48
2019-03-17T23:06:06.560Z,97172.86
2019-03-17T23:08:42.236Z,97182.75
2019-03-17T23:11:17.843Z,97180.44
2019-03-17T23:13:50.163Z,97184.83
2019-03-17T23:16:24.958Z,97185.82
2019-03-17T23:19:13.628Z,97180.48
2019-03-17T23:21:48.963Z,97179.66
2019-03-17T23:24:20.513Z,97184.57
2019-03-17T23:37:22.178Z,97183.80
2019-03-17T23:40:03.857Z,97197.27
2019-03-17T23:42:42.027Z,97191.94
2019-03-17T23:45:15.717Z,97197.89
2019-03-17T23:47:49.458Z,97193.11
2019-03-17T23:50:22.756Z,97195.23
2019-03-17T23:52:58.598Z,97199.84
2019-03-17T23:55:31.812Z,97208.45
2019-03-17T23:58:06.962Z,97203.68
