createdAt,value
2023-06-01T00:00:31.936Z,2.10
2023-06-01T00:02:58.916Z,2.40
2023-06-01T00:05:26.007Z,1.40
2023-06-01T00:07:53.195Z,1.50
2023-06-01T00:10:20.180Z,1.47
2023-06-01T00:12:47.072Z,1.40
2023-06-01T00:15:14.239Z,2.77
2023-06-01T00:17:41.261Z,3.07
2023-06-01T00:20:09.331Z,1.83
2023-06-01T00:22:39.814Z,3.87
2023-06-01T00:25:09.175Z,3.67
2023-06-01T00:27:37.022Z,3.07
2023-06-01T00:30:04.783Z,2.40
2023-06-01T00:32:31.808Z,4.00
2023-06-01T00:34:58.770Z,4.33
2023-06-01T00:37:25.693Z,1.90
2023-06-01T00:39:52.607Z,1.80
2023-06-01T00:42:19.562Z,1.33
2023-06-01T00:44:46.531Z,1.97
2023-06-01T00:47:13.615Z,4.70
2023-06-01T00:49:40.878Z,2.27
2023-06-01T00:52:08.241Z,1.97
2023-06-01T00:54:35.443Z,2.30
2023-06-01T00:57:03.038Z,1.67
2023-06-01T00:59:30.041Z,2.33
2023-06-01T01:01:56.984Z,3.57
2023-06-01T01:04:27.425Z,3.60
2023-06-01T01:07:10.623Z,3.10
2023-06-01T01:09:50.428Z,5.20
2023-06-01T01:12:51.622Z,2.07
2023-06-01T01:15:26.362Z,1.90
2023-06-01T01:18:20.630Z,1.00
2023-06-01T01:20:59.408Z,1.17
2023-06-01T01:24:03.336Z,1.07
2023-06-01T01:26:51.430Z,1.43
2023-06-01T01:29:22.393Z,1.67
2023-06-01T01:31:51.083Z,1.57
2023-06-01T01:34:44.765Z,2.17
2023-06-01T01:37:11.739Z,1.80
2023-06-01T01:39:38.687Z,1.43
2023-06-01T01:42:06.426Z,1.97
2023-06-01T01:44:34.585Z,1.90
2023-06-01T01:47:15.283Z,3.20
2023-06-01T01:49:45.612Z,3.03
2023-06-01T01:52:35.944Z,3.97
2023-06-01T01:55:03.636Z,3.33
2023-06-01T01:57:31.851Z,3.23
2023-06-01T01:59:59.195Z,1.70
2023-06-01T02:02:26.379Z,2.77
2023-06-01T02:04:53.410Z,3.67
2023-06-01T02:07:20.824Z,4.40
2023-06-01T02:09:47.841Z,5.97
2023-06-01T02:12:15.456Z,5.20
2023-06-01T02:14:42.284Z,3.80
2023-06-01T02:17:09.196Z,2.37
2023-06-01T02:19:36.541Z,3.30
2023-06-01T02:22:03.685Z,3.20
2023-06-01T02:24:31.294Z,1.00
2023-06-01T02:26:58.510Z,3.20
2023-06-01T02:29:25.877Z,3.03
2023-06-01T02:31:53.818Z,3.03
2023-06-01T02:34:21.293Z,3.40
2023-06-01T02:36:49.761Z,2.10
2023-06-01T02:39:18.303Z,1.73
2023-06-01T02:41:45.751Z,2.80
2023-06-01T02:44:12.653Z,1.00
2023-06-01T02:46:39.665Z,1.30
2023-06-01T02:49:07.185Z,1.63
2023-06-01T02:51:34.712Z,1.23
2023-06-01T02:54:01.659Z,2.40
2023-06-01T02:56:28.619Z,1.50
2023-06-01T02:58:55.605Z,1.43
2023-06-01T03:01:23.149Z,1.20
2023-06-01T03:03:53.516Z,1.00
2023-06-01T03:06:22.649Z,1.37
2023-06-01T03:08:49.658Z,1.27
2023-06-01T03:11:16.661Z,0.90
2023-06-01T03:13:43.513Z,1.00
2023-06-01T03:16:11.176Z,1.37
2023-06-01T03:18:39.156Z,1.10
2023-06-01T03:21:06.614Z,1.87
2023-06-01T03:23:33.629Z,1.07
2023-06-01T03:26:00.862Z,2.40
2023-06-01T03:28:27.886Z,2.00
2023-06-01T03:30:54.810Z,1.20
2023-06-01T03:33:21.896Z,1.73
2023-06-01T03:35:50.782Z,4.00
2023-06-01T03:38:17.682Z,1.50
2023-06-01T03:40:44.636Z,1.47
2023-06-01T03:43:12.259Z,1.73
2023-06-01T03:45:39.510Z,1.20
2023-06-01T03:48:06.715Z,1.27
2023-06-01T03:50:33.666Z,2.00
2023-06-01T03:53:00.739Z,1.30
2023-06-01T03:55:27.936Z,1.67
2023-06-01T03:57:55.049Z,2.20
2023-06-01T04:00:24.007Z,1.70
2023-06-01T04:02:59.880Z,1.47
2023-06-01T04:05:27.675Z,2.23
2023-06-01T04:07:56.476Z,2.00
2023-06-01T04:10:24.066Z,2.17
2023-06-01T04:12:51.705Z,2.10
2023-06-01T04:15:21.363Z,2.80
2023-06-01T04:17:48.500Z,4.23
2023-06-01T04:20:16.888Z,3.00
2023-06-01T04:22:45.462Z,1.90
2023-06-01T04:25:18.760Z,2.80
2023-06-01T04:27:48.526Z,3.23
2023-06-01T04:30:17.350Z,3.97
2023-06-01T04:32:49.004Z,2.50
2023-06-01T04:35:16.910Z,2.63
2023-06-01T04:37:44.444Z,3.23
2023-06-01T04:40:13.335Z,3.67
2023-06-01T04:42:43.244Z,1.90
2023-06-01T04:45:11.699Z,3.67
2023-06-01T04:47:40.660Z,2.53
2023-06-01T04:50:11.741Z,1.10
2023-06-01T04:52:39.910Z,1.77
2023-06-01T04:55:08.169Z,1.33
2023-06-01T04:57:36.709Z,0.90
2023-06-01T05:00:07.767Z,1.20
2023-06-01T05:02:34.702Z,1.80
2023-06-01T05:05:01.619Z,1.47
2023-06-01T05:07:28.735Z,4.50
2023-06-01T05:09:56.041Z,1.30
2023-06-01T05:12:22.979Z,0.80
2023-06-01T05:14:50.816Z,1.40
2023-06-01T05:17:17.761Z,0.90
2023-06-01T05:19:44.638Z,1.33
2023-06-01T05:22:12.997Z,0.67
2023-06-01T05:24:40.154Z,1.27
2023-06-01T05:27:07.617Z,0.90
2023-06-01T05:29:34.680Z,0.90
2023-06-01T05:32:01.779Z,0.80
2023-06-01T05:34:28.746Z,1.33
2023-06-01T05:36:55.640Z,1.63
2023-06-01T05:39:28.285Z,2.03
2023-06-01T05:41:56.204Z,0.90
2023-06-01T05:44:24.286Z,1.30
2023-06-01T05:46:52.455Z,1.27
2023-06-01T05:49:19.929Z,1.20
2023-06-01T05:51:47.404Z,1.77
2023-06-01T05:54:14.390Z,1.53
2023-06-01T05:56:44.012Z,1.27
2023-06-01T05:59:11.075Z,1.37
2023-06-01T06:01:38.019Z,1.13
2023-06-01T06:04:05.201Z,0.90
2023-06-01T06:06:32.798Z,1.20
2023-06-01T06:09:00.026Z,1.20
2023-06-01T06:11:27.206Z,1.20
2023-06-01T06:13:54.231Z,2.50
2023-06-01T06:16:21.524Z,1.00
2023-06-01T06:18:48.585Z,0.83
2023-06-01T06:21:17.589Z,1.00
2023-06-01T06:23:46.365Z,0.93
2023-06-01T06:26:13.355Z,2.30
2023-06-01T06:28:40.278Z,1.10
2023-06-01T06:31:07.266Z,2.27
2023-06-01T06:33:34.186Z,1.20
2023-06-01T06:36:01.244Z,1.73
2023-06-01T06:38:28.181Z,1.30
2023-06-01T06:40:58.138Z,0.80
2023-06-01T06:43:25.701Z,1.20
2023-06-01T06:45:52.665Z,0.90
2023-06-01T06:48:19.728Z,0.90
2023-06-01T06:50:46.624Z,1.17
2023-06-01T06:53:13.556Z,1.47
2023-06-01T06:55:40.566Z,1.43
2023-06-01T06:58:07.560Z,1.53
2023-06-01T07:00:34.565Z,2.00
2023-06-01T07:03:01.818Z,1.30
2023-06-01T07:05:28.919Z,0.90
2023-06-01T07:07:58.038Z,2.83
2023-06-01T07:10:26.847Z,0.80
2023-06-01T07:12:54.006Z,1.40
2023-06-01T07:15:21.165Z,2.13
2023-06-01T07:17:48.383Z,5.93
2023-06-01T07:20:15.441Z,1.43
2023-06-01T07:22:42.454Z,0.70
2023-06-01T07:25:11.528Z,1.00
2023-06-01T07:27:38.598Z,0.87
2023-06-01T07:30:08.379Z,1.17
2023-06-01T07:32:35.517Z,1.00
2023-06-01T07:35:02.879Z,1.07
2023-06-01T07:37:29.818Z,1.17
2023-06-01T07:39:56.772Z,1.03
2023-06-01T07:42:23.820Z,1.20
2023-06-01T07:44:51.891Z,2.67
2023-06-01T07:47:18.933Z,1.83
2023-06-01T07:49:46.046Z,1.20
2023-06-01T07:52:12.996Z,1.17
2023-06-01T07:54:39.943Z,1.00
2023-06-01T07:57:07.596Z,1.40
2023-06-01T07:59:34.560Z,2.77
2023-06-01T08:02:02.163Z,1.23
2023-06-01T08:04:34.512Z,1.37
2023-06-01T08:07:04.604Z,1.40
2023-06-01T08:09:32.386Z,2.07
2023-06-01T08:11:59.452Z,1.40
2023-06-01T08:14:26.754Z,1.43
2023-06-01T08:16:53.774Z,1.90
2023-06-01T08:19:20.953Z,1.63
2023-06-01T08:21:48.108Z,1.30
2023-06-01T08:24:15.183Z,1.23
2023-06-01T08:26:42.462Z,1.30
2023-06-01T08:29:09.454Z,1.00
2023-06-01T08:31:38.274Z,1.73
2023-06-01T08:34:05.949Z,3.60
2023-06-01T08:36:33.305Z,4.07
2023-06-01T08:39:00.432Z,1.83
2023-06-01T08:41:37.724Z,1.60
2023-06-01T08:44:07.376Z,1.90
2023-06-01T08:46:37.602Z,1.60
2023-06-01T08:49:06.796Z,2.07
2023-06-01T08:51:34.991Z,1.97
2023-06-01T08:54:06.334Z,1.83
2023-06-01T08:56:33.820Z,5.00
2023-06-01T08:59:01.480Z,1.60
2023-06-01T09:01:28.941Z,1.80
2023-06-01T09:03:56.594Z,2.13
2023-06-01T09:06:23.639Z,4.40
2023-06-01T09:08:51.377Z,2.70
2023-06-01T09:11:18.627Z,2.27
2023-06-01T09:13:45.724Z,2.20
2023-06-01T09:16:13.168Z,2.53
2023-06-01T09:18:56.239Z,2.60
2023-06-01T09:21:23.406Z,7.90
2023-06-01T09:23:50.523Z,9.43
2023-06-01T09:26:18.881Z,5.03
2023-06-01T09:29:00.081Z,2.43
2023-06-01T09:31:48.061Z,2.17
2023-06-01T09:34:20.627Z,1.63
2023-06-01T09:36:49.493Z,1.83
2023-06-01T09:39:19.300Z,2.43
2023-06-01T09:41:53.958Z,1.80
2023-06-01T09:44:25.170Z,2.50
2023-06-01T09:47:03.583Z,1.70
2023-06-01T09:49:37.863Z,4.33
2023-06-01T09:52:04.855Z,2.73
2023-06-01T09:54:38.394Z,3.10
2023-06-01T09:57:11.649Z,14.77
2023-06-01T09:59:45.277Z,6.67
2023-06-01T10:02:20.761Z,8.13
2023-06-01T10:04:59.344Z,4.57
2023-06-01T10:07:35.197Z,6.67
2023-06-01T10:10:04.963Z,14.33
2023-06-01T10:12:34.792Z,9.70
2023-06-01T10:15:16.111Z,7.30
2023-06-01T10:17:49.920Z,7.17
2023-06-01T10:20:17.829Z,8.80
2023-06-01T10:22:45.623Z,5.33
2023-06-01T10:25:16.371Z,9.10
2023-06-01T10:27:58.826Z,8.10
2023-06-01T10:30:25.931Z,5.17
2023-06-01T10:32:56.116Z,3.70
2023-06-01T10:35:29.233Z,3.10
2023-06-01T10:38:08.508Z,11.43
2023-06-01T10:40:39.502Z,4.70
2023-06-01T10:43:09.722Z,5.07
2023-06-01T10:45:41.546Z,6.33
2023-06-01T10:48:13.486Z,2.63
2023-06-01T10:50:41.861Z,10.83
2023-06-01T10:53:26.620Z,4.83
2023-06-01T10:56:27.030Z,6.40
2023-06-01T10:59:18.124Z,6.20
2023-06-01T11:01:47.854Z,5.83
2023-06-01T11:04:16.156Z,6.13
2023-06-01T11:06:44.923Z,4.70
2023-06-01T11:09:17.752Z,5.70
2023-06-01T11:11:53.754Z,4.87
2023-06-01T11:14:25.002Z,10.33
2023-06-01T11:16:55.992Z,3.30
2023-06-01T11:19:27.590Z,5.40
2023-06-01T11:22:08.153Z,8.33
2023-06-01T11:24:37.334Z,6.27
2023-06-01T11:27:09.784Z,6.80
2023-06-01T11:29:38.140Z,9.10
2023-06-01T11:32:07.052Z,15.03
2023-06-01T11:34:40.487Z,8.13
2023-06-01T11:37:20.473Z,5.87
2023-06-01T11:39:50.781Z,11.90
2023-06-01T11:42:19.735Z,12.13
2023-06-01T11:44:58.776Z,4.43
2023-06-01T11:47:32.480Z,8.23
2023-06-01T11:49:59.803Z,6.73
2023-06-01T11:52:27.023Z,10.40
2023-06-01T11:55:03.730Z,7.07
2023-06-01T11:57:30.954Z,8.23
2023-06-01T12:00:00.432Z,7.67
2023-06-01T12:02:30.889Z,6.60
2023-06-01T12:05:09.506Z,5.63
2023-06-01T12:07:47.622Z,6.10
2023-06-01T12:10:17.404Z,4.57
2023-06-01T12:12:44.805Z,5.33
2023-06-01T12:15:13.228Z,6.33
2023-06-01T12:17:59.914Z,6.33
2023-06-01T12:20:32.529Z,9.77
2023-06-01T12:23:02.016Z,6.77
2023-06-01T12:25:28.977Z,8.67
2023-06-01T12:28:11.154Z,5.63
2023-06-01T12:30:38.318Z,5.97
2023-06-01T12:33:06.958Z,5.23
2023-06-01T12:35:34.216Z,7.77
2023-06-01T12:38:09.985Z,7.83
2023-06-01T12:40:37.913Z,4.80
2023-06-01T12:43:06.558Z,3.43
2023-06-01T12:45:39.979Z,5.70
2023-06-01T12:48:08.074Z,3.53
2023-06-01T12:50:44.060Z,3.20
2023-06-01T12:53:11.304Z,1.97
2023-06-01T12:55:38.265Z,4.77
2023-06-01T12:58:05.208Z,4.83
2023-06-01T13:00:55.371Z,4.67
2023-06-01T13:03:19.106Z,4.53
2023-06-01T13:05:50.721Z,4.60
2023-06-01T13:08:17.935Z,6.13
2023-06-01T13:10:46.743Z,4.03
2023-06-01T13:13:16.673Z,3.00
2023-06-01T13:15:45.675Z,4.13
2023-06-01T13:18:14.001Z,5.77
2023-06-01T13:20:41.061Z,5.90
2023-06-01T13:23:08.690Z,5.57
2023-06-01T13:25:36.205Z,3.17
2023-06-01T13:28:03.373Z,5.60
2023-06-01T13:30:30.733Z,5.13
2023-06-01T13:32:58.399Z,5.33
2023-06-01T13:35:26.008Z,4.27
2023-06-01T13:37:53.861Z,3.87
2023-06-01T13:40:24.129Z,6.07
2023-06-01T13:43:03.214Z,8.57
2023-06-01T13:45:30.296Z,24.60
2023-06-01T13:47:58.426Z,4.10
2023-06-01T13:50:25.624Z,6.63
2023-06-01T13:52:53.724Z,6.10
2023-06-01T13:55:21.752Z,6.40
2023-06-01T13:57:50.097Z,6.10
2023-06-01T14:00:20.029Z,7.47
2023-06-01T14:02:47.838Z,8.20
2023-06-01T14:05:21.373Z,6.17
2023-06-01T14:07:53.112Z,7.40
2023-06-01T14:10:54.068Z,5.13
2023-06-01T14:13:24.114Z,5.83
2023-06-01T14:15:51.661Z,4.23
2023-06-01T14:18:18.737Z,4.17
2023-06-01T14:20:45.753Z,6.13
2023-06-01T14:23:12.867Z,5.77
2023-06-01T14:25:39.945Z,4.43
2023-06-01T14:28:07.373Z,4.80
2023-06-01T14:30:34.365Z,4.80
2023-06-01T14:33:01.368Z,2.83
2023-06-01T14:35:28.511Z,6.07
2023-06-01T14:37:56.656Z,6.80
2023-06-01T14:40:23.746Z,3.07
2023-06-01T14:42:50.701Z,4.60
2023-06-01T14:45:19.949Z,3.20
2023-06-01T14:47:47.152Z,2.93
2023-06-01T14:50:14.298Z,3.47
2023-06-01T14:52:41.590Z,3.43
2023-06-01T14:55:08.825Z,3.20
2023-06-01T14:57:36.219Z,3.40
2023-06-01T15:00:05.272Z,2.93
2023-06-01T15:02:34.114Z,7.30
2023-06-01T15:05:01.313Z,2.27
2023-06-01T15:07:28.248Z,3.20
2023-06-01T15:09:55.859Z,4.00
2023-06-01T15:12:42.079Z,3.00
2023-06-01T15:15:16.319Z,4.47
2023-06-01T15:17:51.021Z,3.40
2023-06-01T15:20:17.999Z,3.53
2023-06-01T15:22:45.029Z,5.33
2023-06-01T15:25:12.002Z,3.70
2023-06-01T15:27:40.536Z,3.10
2023-06-01T15:30:08.001Z,3.73
2023-06-01T15:32:34.912Z,3.20
2023-06-01T15:35:03.695Z,3.93
2023-06-01T15:37:31.207Z,6.73
2023-06-01T15:39:58.132Z,4.30
2023-06-01T15:42:25.266Z,3.43
2023-06-01T15:44:52.110Z,2.63
2023-06-01T15:47:19.092Z,2.90
2023-06-01T15:49:46.054Z,2.37
2023-06-01T15:52:12.934Z,2.50
2023-06-01T15:54:39.914Z,4.50
2023-06-01T15:57:08.143Z,6.13
2023-06-01T15:59:35.131Z,7.50
2023-06-01T16:02:02.069Z,7.20
2023-06-01T16:04:29.113Z,4.50
2023-06-01T16:06:57.486Z,3.73
2023-06-01T16:09:24.565Z,5.77
2023-06-01T16:11:51.507Z,4.60
2023-06-01T16:14:18.411Z,5.47
2023-06-01T16:16:45.581Z,5.43
2023-06-01T16:19:13.057Z,5.67
2023-06-01T16:21:39.954Z,5.10
2023-06-01T16:24:06.940Z,4.47
2023-06-01T16:26:35.752Z,3.20
2023-06-01T16:29:02.650Z,4.00
2023-06-01T16:31:29.611Z,2.83
2023-06-01T16:33:56.477Z,3.57
2023-06-01T16:36:23.409Z,3.27
2023-06-01T16:38:50.379Z,3.63
2023-06-01T16:41:17.275Z,5.20
2023-06-01T16:43:45.975Z,5.13
2023-06-01T16:46:13.017Z,4.20
2023-06-01T16:48:40.057Z,3.23
2023-06-01T16:51:07.265Z,3.40
2023-06-01T16:53:34.124Z,3.80
2023-06-01T16:56:01.318Z,4.30
2023-06-01T16:58:28.435Z,3.20
2023-06-01T17:00:55.576Z,3.10
2023-06-01T17:03:22.963Z,4.10
2023-06-01T17:05:49.977Z,4.77
2023-06-01T17:08:16.934Z,4.40
2023-06-01T17:10:44.883Z,3.77
2023-06-01T17:13:11.932Z,3.17
2023-06-01T17:15:38.966Z,4.83
2023-06-01T17:18:06.169Z,4.90
2023-06-01T17:20:33.176Z,4.87
2023-06-01T17:23:00.120Z,5.57
2023-06-01T17:25:27.142Z,3.87
2023-06-01T17:27:54.094Z,4.27
2023-06-01T17:30:21.230Z,2.53
2023-06-01T17:32:48.311Z,3.70
2023-06-01T17:35:15.295Z,2.63
2023-06-01T17:37:42.368Z,5.00
2023-06-01T17:40:09.891Z,4.83
2023-06-01T17:42:36.792Z,3.80
2023-06-01T17:45:04.227Z,2.33
2023-06-01T17:47:31.242Z,2.57
2023-06-01T17:49:58.249Z,2.10
2023-06-01T17:52:25.181Z,2.17
2023-06-01T17:54:52.478Z,2.60
2023-06-01T17:57:19.594Z,3.70
2023-06-01T17:59:46.753Z,2.20
2023-06-01T18:02:13.804Z,4.30
2023-06-01T18:04:40.774Z,4.07
2023-06-01T18:07:07.955Z,5.33
2023-06-01T18:09:34.978Z,8.13
2023-06-01T18:12:02.274Z,4.57
2023-06-01T18:14:29.328Z,4.67
2023-06-01T18:16:56.799Z,3.60
2023-06-01T18:19:24.877Z,3.07
2023-06-01T18:21:51.935Z,4.07
2023-06-01T18:24:18.893Z,4.23
2023-06-01T18:26:45.764Z,2.77
2023-06-01T18:29:12.689Z,3.37
2023-06-01T18:31:42.212Z,2.40
2023-06-01T18:34:09.413Z,3.87
2023-06-01T18:36:36.476Z,4.77
2023-06-01T18:39:03.682Z,2.70
2023-06-01T18:41:44.040Z,2.10
2023-06-01T18:44:11.121Z,2.63
2023-06-01T18:46:38.648Z,5.07
2023-06-01T18:49:06.361Z,4.10
2023-06-01T18:51:33.448Z,2.87
2023-06-01T18:54:01.371Z,8.03
2023-06-01T18:56:28.956Z,2.03
2023-06-01T18:58:59.325Z,1.90
2023-06-01T19:01:26.395Z,2.03
2023-06-01T19:03:54.265Z,2.93
2023-06-01T19:06:21.609Z,4.60
2023-06-01T19:08:50.291Z,5.30
2023-06-01T19:11:17.852Z,3.40
2023-06-01T19:13:47.727Z,3.80
2023-06-01T19:16:24.961Z,4.37
2023-06-01T19:18:57.143Z,6.10
2023-06-01T19:21:26.210Z,7.50
2023-06-01T19:23:55.437Z,2.43
2023-06-01T19:26:28.707Z,1.40
2023-06-01T19:29:07.706Z,2.37
2023-06-01T19:31:43.575Z,3.73
2023-06-01T19:34:11.736Z,2.20
2023-06-01T19:36:45.443Z,1.93
2023-06-01T19:39:39.345Z,2.60
2023-06-01T19:42:16.234Z,2.93
2023-06-01T19:44:45.525Z,3.10
2023-06-01T19:47:50.657Z,1.30
2023-06-01T19:50:32.793Z,1.77
2023-06-01T19:53:04.574Z,2.30
2023-06-01T19:55:32.430Z,2.17
2023-06-01T19:58:00.383Z,2.37
2023-06-01T20:00:29.380Z,2.57
2023-06-01T20:02:59.641Z,1.93
2023-06-01T20:05:27.352Z,2.30
2023-06-01T20:08:02.838Z,2.73
2023-06-01T20:10:33.202Z,2.30
2023-06-01T20:13:01.828Z,2.57
2023-06-01T20:15:32.593Z,2.57
2023-06-01T20:18:01.576Z,2.87
2023-06-01T20:20:34.246Z,1.50
2023-06-01T20:23:09.641Z,4.40
2023-06-01T20:25:41.668Z,1.87
2023-06-01T20:28:13.784Z,2.00
2023-06-01T20:31:01.131Z,1.90
2023-06-01T20:33:28.522Z,2.10
2023-06-01T20:36:04.128Z,2.37
2023-06-01T20:38:33.454Z,3.10
2023-06-01T20:41:23.731Z,1.80
2023-06-01T20:43:55.212Z,1.77
2023-06-01T20:46:25.093Z,2.03
2023-06-01T20:48:56.537Z,2.00
2023-06-01T20:51:33.236Z,3.57
2023-06-01T20:54:02.770Z,1.80
2023-06-01T20:56:35.706Z,2.40
2023-06-01T20:59:32.627Z,2.70
2023-06-01T21:02:01.579Z,2.00
2023-06-01T21:04:31.155Z,1.77
2023-06-01T21:06:58.293Z,1.30
2023-06-01T21:09:26.164Z,2.30
2023-06-01T21:11:56.103Z,1.77
2023-06-01T21:14:23.412Z,3.80
2023-06-01T21:16:50.634Z,1.93
2023-06-01T21:19:17.662Z,2.23
2023-06-01T21:21:45.283Z,1.93
2023-06-01T21:24:12.858Z,2.30
2023-06-01T21:26:42.870Z,1.30
2023-06-01T21:29:10.229Z,8.63
2023-06-01T21:31:37.766Z,2.57
2023-06-01T21:34:04.793Z,2.60
2023-06-01T21:36:31.846Z,1.93
2023-06-01T21:38:59.017Z,1.43
2023-06-01T21:41:26.286Z,2.10
2023-06-01T21:43:53.566Z,2.67
2023-06-01T21:46:20.630Z,1.80
2023-06-01T21:48:47.800Z,2.63
2023-06-01T21:51:14.970Z,2.30
2023-06-01T21:53:41.970Z,1.83
2023-06-01T21:56:08.949Z,2.43
2023-06-01T21:58:38.583Z,2.00
2023-06-01T22:01:06.979Z,1.93
2023-06-01T22:03:34.647Z,2.60
2023-06-01T22:06:02.304Z,2.30
2023-06-01T22:08:29.611Z,2.53
2023-06-01T22:10:56.695Z,3.70
2023-06-01T22:13:23.736Z,4.53
2023-06-01T22:15:50.818Z,2.57
2023-06-01T22:18:17.837Z,3.20
2023-06-01T22:20:44.874Z,1.70
2023-06-01T22:23:11.949Z,2.30
2023-06-01T22:25:39.132Z,2.13
2023-06-01T22:28:06.674Z,2.20
2023-06-01T22:30:33.945Z,1.40
2023-06-01T22:33:01.772Z,2.53
2023-06-01T22:35:28.970Z,2.23
2023-06-01T22:37:56.216Z,3.50
2023-06-01T22:40:24.652Z,5.70
2023-06-01T22:42:53.595Z,3.10
2023-06-01T22:45:21.498Z,1.97
2023-06-01T22:47:49.151Z,2.33
2023-06-01T22:50:19.338Z,6.50
2023-06-01T22:52:46.857Z,2.10
2023-06-01T22:55:13.963Z,2.87
2023-06-01T22:57:40.896Z,1.53
2023-06-01T23:00:08.604Z,1.67
2023-06-01T23:02:35.680Z,1.30
2023-06-01T23:05:06.271Z,1.80
2023-06-01T23:07:33.767Z,2.60
2023-06-01T23:10:01.635Z,2.43
2023-06-01T23:12:28.985Z,3.17
2023-06-01T23:14:56.935Z,4.80
2023-06-01T23:17:25.725Z,2.40
2023-06-01T23:19:52.921Z,2.60
2023-06-01T23:22:20.289Z,1.70
2023-06-01T23:24:47.685Z,2.70
2023-06-01T23:27:14.726Z,3.37
2023-06-01T23:29:41.795Z,2.10
2023-06-01T23:32:09.076Z,3.80
2023-06-01T23:34:36.009Z,2.20
2023-06-01T23:37:03.245Z,3.80
2023-06-01T23:39:31.237Z,1.20
2023-06-01T23:41:58.319Z,1.50
2023-06-01T23:44:25.362Z,1.20
2023-06-01T23:46:52.447Z,1.47
2023-06-01T23:49:19.589Z,1.87
2023-06-01T23:51:46.633Z,5.00
2023-06-01T23:54:13.740Z,3.30
2023-06-01T23:56:41.016Z,3.03
2023-06-01T23:59:08.434Z,2.40
