createdAt,value
2022-11-15T00:02:20.402Z,29.73
2022-11-15T00:05:09.436Z,29.73
2022-11-15T00:07:57.568Z,29.70
2022-11-15T00:10:47.006Z,29.69
2022-11-15T00:13:35.965Z,29.70
2022-11-15T00:16:24.924Z,29.70
2022-11-15T00:19:13.262Z,29.70
2022-11-15T00:22:02.302Z,29.72
2022-11-15T00:24:50.639Z,29.72
2022-11-15T00:27:39.760Z,29.72
2022-11-15T00:30:29.262Z,29.72
2022-11-15T00:33:18.240Z,29.71
2022-11-15T00:36:15.024Z,29.71
2022-11-15T00:39:04.177Z,29.69
2022-11-15T00:41:52.512Z,29.71
2022-11-15T00:44:41.871Z,29.72
2022-11-15T00:47:31.028Z,29.71
2022-11-15T00:50:20.416Z,29.70
2022-11-15T00:53:08.496Z,29.70
2022-11-15T00:55:57.228Z,29.71
2022-11-15T00:58:47.892Z,29.71
2022-11-15T01:01:37.243Z,29.72
2022-11-15T01:04:26.545Z,29.73
2022-11-15T01:07:15.653Z,29.73
2022-11-15T01:10:04.746Z,29.71
2022-11-15T01:12:53.472Z,29.73
2022-11-15T01:15:46.094Z,29.73
2022-11-15T01:18:34.509Z,29.75
2022-11-15T01:21:23.930Z,29.77
2022-11-15T01:24:16.459Z,29.76
2022-11-15T01:27:05.503Z,29.76
2022-11-15T01:29:54.071Z,29.81
2022-11-15T01:32:43.330Z,29.80
2022-11-15T01:35:31.803Z,29.79
2022-11-15T01:38:20.144Z,29.80
2022-11-15T01:41:09.340Z,29.81
2022-11-15T01:44:00.394Z,29.85
2022-11-15T01:46:51.231Z,29.85
2022-11-15T01:49:43.864Z,29.84
2022-11-15T01:52:36.163Z,29.84
2022-11-15T01:55:28.357Z,29.84
2022-11-15T01:58:17.161Z,29.84
2022-11-15T02:01:05.765Z,29.85
2022-11-15T02:04:09.318Z,29.84
2022-11-15T02:06:58.319Z,29.85
2022-11-15T02:09:49.023Z,29.85
2022-11-15T02:12:38.323Z,29.86
2022-11-15T02:15:39.841Z,29.86
2022-11-15T02:18:44.555Z,29.87
2022-11-15T02:21:52.361Z,29.87
2022-11-15T02:25:05.650Z,29.87
2022-11-15T02:28:54.827Z,29.87
2022-11-15T02:31:55.239Z,29.87
2022-11-15T02:35:25.628Z,29.90
2022-11-15T02:38:42.836Z,29.89
2022-11-15T02:41:45.006Z,29.89
2022-11-15T02:44:47.097Z,29.90
2022-11-15T02:47:44.544Z,29.92
2022-11-15T02:50:35.318Z,29.91
2022-11-15T02:53:29.231Z,29.92
2022-11-15T02:56:17.670Z,29.93
2022-11-15T02:59:29.148Z,29.91
2022-11-15T03:02:39.431Z,29.93
2022-11-15T03:05:28.019Z,29.95
2022-11-15T03:08:37.367Z,29.96
2022-11-15T03:11:27.103Z,29.95
2022-11-15T03:14:29.533Z,29.96
2022-11-15T03:17:32.039Z,29.96
2022-11-15T03:20:22.492Z,29.99
2022-11-15T03:23:13.508Z,29.97
2022-11-15T03:26:04.303Z,29.99
2022-11-15T03:28:52.762Z,29.99
2022-11-15T03:31:51.390Z,30.01
2022-11-15T03:35:07.478Z,30.02
2022-11-15T03:37:58.636Z,30.02
2022-11-15T03:40:54.338Z,30.05
2022-11-15T03:43:56.564Z,30.04
2022-11-15T03:47:05.281Z,30.06
2022-11-15T03:50:03.729Z,30.05
2022-11-15T03:52:54.646Z,30.07
2022-11-15T03:55:43.246Z,30.06
2022-11-15T03:58:31.758Z,30.08
2022-11-15T04:01:20.073Z,30.08
2022-11-15T04:04:08.576Z,30.08
2022-11-15T04:06:57.043Z,30.09
2022-11-15T04:10:03.546Z,30.11
2022-11-15T04:12:52.353Z,30.14
2022-11-15T04:15:41.100Z,30.15
2022-11-15T04:18:29.526Z,30.16
2022-11-15T04:21:36.228Z,30.18
2022-11-15T04:24:24.850Z,30.18
2022-11-15T04:27:15.969Z,30.19
2022-11-15T04:30:04.490Z,30.19
2022-11-15T04:32:53.027Z,30.21
2022-11-15T04:35:42.038Z,30.21
2022-11-15T04:38:30.511Z,30.22
2022-11-15T04:41:19.374Z,30.21
2022-11-15T04:44:08.269Z,30.21
2022-11-15T04:46:56.986Z,30.23
2022-11-15T04:49:47.224Z,30.24
2022-11-15T04:52:35.934Z,30.24
2022-11-15T04:55:24.572Z,30.25
2022-11-15T04:58:13.520Z,30.27
2022-11-15T05:01:02.280Z,30.27
2022-11-15T05:04:09.198Z,30.31
2022-11-15T05:06:57.958Z,30.30
2022-11-15T05:09:46.794Z,30.29
2022-11-15T05:12:35.438Z,30.30
2022-11-15T05:15:24.153Z,30.30
2022-11-15T05:18:12.594Z,30.33
2022-11-15T05:21:07.690Z,30.32
2022-11-15T05:23:57.718Z,30.32
2022-11-15T05:26:46.172Z,30.32
2022-11-15T05:29:34.797Z,30.34
2022-11-15T05:32:23.956Z,30.34
2022-11-15T05:35:19.788Z,30.36
2022-11-15T05:38:08.806Z,30.35
2022-11-15T05:40:58.206Z,30.37
2022-11-15T05:43:47.500Z,30.37
2022-11-15T05:46:37.914Z,30.39
2022-11-15T05:49:31.273Z,30.40
2022-11-15T05:52:24.016Z,30.40
2022-11-15T05:55:13.346Z,30.39
2022-11-15T05:58:01.746Z,30.41
2022-11-15T06:00:51.135Z,30.41
2022-11-15T06:03:39.783Z,30.42
2022-11-15T06:06:28.358Z,30.45
2022-11-15T06:09:16.767Z,30.43
2022-11-15T06:12:05.255Z,30.44
2022-11-15T06:14:53.862Z,30.44
2022-11-15T06:17:42.409Z,30.45
2022-11-15T06:20:32.278Z,30.48
2022-11-15T06:23:20.881Z,30.48
2022-11-15T06:26:09.113Z,30.50
2022-11-15T06:28:57.917Z,30.52
2022-11-15T06:31:46.547Z,30.53
2022-11-15T06:34:35.077Z,30.53
2022-11-15T06:37:23.292Z,30.54
2022-11-15T06:40:13.195Z,30.56
2022-11-15T06:43:03.021Z,30.58
2022-11-15T06:45:51.471Z,30.58
2022-11-15T06:48:40.083Z,30.59
2022-11-15T06:51:28.568Z,30.60
2022-11-15T06:54:16.861Z,30.58
2022-11-15T06:57:07.298Z,30.57
2022-11-15T06:59:55.552Z,30.59
2022-11-15T07:02:43.925Z,30.59
2022-11-15T07:05:32.766Z,30.59
2022-11-15T07:08:21.227Z,30.58
2022-11-15T07:11:12.035Z,30.57
2022-11-15T07:14:00.552Z,30.61
2022-11-15T07:16:48.862Z,30.61
2022-11-15T07:19:37.786Z,30.62
2022-11-15T07:22:26.037Z,30.62
2022-11-15T07:25:14.953Z,30.62
2022-11-15T07:28:04.442Z,30.62
2022-11-15T07:30:53.512Z,30.65
2022-11-15T07:33:42.277Z,30.65
2022-11-15T07:36:30.852Z,30.65
2022-11-15T07:39:19.540Z,30.67
2022-11-15T07:42:27.070Z,30.65
2022-11-15T07:45:15.673Z,30.64
2022-11-15T07:48:04.136Z,30.65
2022-11-15T07:50:52.833Z,30.65
2022-11-15T07:53:41.378Z,30.67
2022-11-15T07:56:29.964Z,30.67
2022-11-15T07:59:18.222Z,30.64
2022-11-15T08:02:07.174Z,30.67
2022-11-15T08:04:56.127Z,30.67
2022-11-15T08:07:44.838Z,30.67
2022-11-15T08:10:36.450Z,30.68
2022-11-15T08:13:29.261Z,30.70
2022-11-15T08:16:17.952Z,30.71
2022-11-15T08:19:06.622Z,30.70
2022-11-15T08:21:55.088Z,30.71
2022-11-15T08:24:43.865Z,30.70
2022-11-15T08:27:32.421Z,30.69
2022-11-15T08:30:20.811Z,30.70
2022-11-15T08:33:09.613Z,30.71
2022-11-15T08:36:01.382Z,30.71
2022-11-15T08:38:49.990Z,30.67
2022-11-15T08:41:41.364Z,30.69
2022-11-15T08:44:29.858Z,30.68
2022-11-15T08:47:18.665Z,30.67
2022-11-15T08:50:07.736Z,30.68
2022-11-15T08:52:56.382Z,30.71
2022-11-15T08:55:44.925Z,30.69
2022-11-15T08:58:34.059Z,30.70
2022-11-15T09:01:24.263Z,30.72
2022-11-15T09:04:13.019Z,30.73
2022-11-15T09:07:02.430Z,30.72
2022-11-15T09:09:50.985Z,30.72
2022-11-15T09:12:40.231Z,30.72
2022-11-15T09:15:28.869Z,30.72
2022-11-15T09:18:17.596Z,30.72
2022-11-15T09:21:07.651Z,30.72
2022-11-15T09:23:56.468Z,30.71
2022-11-15T09:29:49.278Z,30.71
2022-11-15T09:32:39.574Z,30.72
2022-11-15T09:35:28.117Z,30.71
2022-11-15T09:38:16.655Z,30.74
2022-11-15T09:41:17.615Z,30.74
2022-11-15T09:44:25.342Z,30.73
2022-11-15T09:47:38.030Z,30.75
2022-11-15T09:50:52.596Z,30.75
2022-11-15T09:54:13.597Z,30.73
2022-11-15T09:56:26.426Z,30.72
2022-11-15T09:59:18.158Z,30.74
2022-11-15T10:01:51.346Z,30.73
2022-11-15T10:04:22.178Z,30.74
2022-11-15T10:07:18.757Z,30.72
2022-11-15T10:09:59.756Z,30.73
2022-11-15T10:12:31.637Z,30.73
2022-11-15T10:15:16.448Z,30.72
2022-11-15T10:18:04.916Z,30.74
2022-11-15T10:20:44.169Z,30.74
2022-11-15T10:23:19.463Z,30.74
2022-11-15T10:25:50.145Z,30.75
2022-11-15T10:28:36.094Z,30.76
2022-11-15T10:31:08.739Z,30.76
2022-11-15T10:33:44.177Z,30.77
2022-11-15T10:36:17.172Z,30.75
2022-11-15T10:38:53.491Z,30.76
2022-11-15T10:41:34.595Z,30.76
2022-11-15T10:44:10.478Z,30.75
2022-11-15T10:46:47.273Z,30.76
2022-11-15T10:49:25.346Z,30.75
2022-11-15T10:51:57.341Z,30.75
2022-11-15T10:54:39.180Z,30.76
2022-11-15T10:57:18.109Z,30.75
2022-11-15T10:59:57.347Z,30.75
2022-11-15T11:02:42.651Z,30.76
2022-11-15T11:05:41.681Z,30.74
2022-11-15T11:08:15.049Z,30.75
2022-11-15T11:11:04.422Z,30.75
2022-11-15T11:13:37.704Z,30.75
2022-11-15T11:16:36.386Z,30.77
2022-11-15T11:19:39.900Z,30.76
2022-11-15T11:22:27.932Z,30.76
2022-11-15T11:25:28.959Z,30.76
2022-11-15T11:28:23.215Z,30.77
2022-11-15T11:31:11.343Z,30.77
2022-11-15T11:34:19.009Z,30.76
2022-11-15T11:37:01.063Z,30.76
2022-11-15T11:40:10.206Z,30.76
2022-11-15T11:43:02.242Z,30.77
2022-11-15T11:45:37.762Z,30.76
2022-11-15T11:48:23.069Z,30.77
2022-11-15T11:50:53.538Z,30.77
2022-11-15T11:53:34.771Z,30.77
2022-11-15T11:56:20.907Z,30.77
2022-11-15T11:58:54.209Z,30.78
2022-11-15T12:01:29.331Z,30.78
2022-11-15T12:04:05.478Z,30.77
2022-11-15T12:06:53.773Z,30.79
2022-11-15T12:09:45.638Z,30.78
2022-11-15T12:13:08.546Z,30.78
2022-11-15T12:16:10.871Z,30.79
2022-11-15T12:18:41.659Z,30.78
2022-11-15T12:21:28.338Z,30.78
2022-11-15T12:24:10.738Z,30.78
2022-11-15T12:26:50.808Z,30.77
2022-11-15T12:29:31.874Z,30.77
2022-11-15T12:32:06.917Z,30.79
2022-11-15T12:34:57.070Z,30.78
2022-11-15T12:37:43.722Z,30.79
2022-11-15T12:40:24.983Z,30.80
2022-11-15T12:43:05.913Z,30.79
2022-11-15T12:45:42.168Z,30.80
2022-11-15T12:48:21.622Z,30.81
2022-11-15T12:51:01.613Z,30.81
2022-11-15T12:53:38.082Z,30.80
2022-11-15T12:56:08.230Z,30.80
2022-11-15T12:59:01.172Z,30.81
2022-11-15T13:01:37.352Z,30.81
2022-11-15T13:04:22.454Z,30.80
2022-11-15T13:07:07.149Z,30.82
2022-11-15T13:09:40.354Z,30.81
2022-11-15T13:12:31.391Z,30.79
2022-11-15T13:15:25.139Z,30.80
2022-11-15T13:18:00.066Z,30.81
2022-11-15T13:20:35.738Z,30.77
2022-11-15T13:23:11.804Z,30.78
2022-11-15T13:34:54.217Z,30.83
2022-11-15T13:37:24.290Z,30.82
2022-11-15T13:39:54.728Z,30.86
2022-11-15T13:42:25.484Z,30.86
2022-11-15T13:45:04.172Z,30.93
2022-11-15T13:47:34.898Z,30.99
2022-11-15T13:50:09.714Z,30.99
2022-11-15T13:52:46.367Z,31.08
2022-11-15T13:55:26.486Z,31.17
2022-11-15T13:58:03.126Z,31.06
2022-11-15T14:00:47.604Z,30.95
2022-11-15T14:03:34.727Z,30.97
2022-11-15T14:06:04.853Z,31.04
2022-11-15T14:08:35.239Z,31.01
2022-11-15T14:11:16.128Z,30.94
2022-11-15T14:14:22.785Z,30.94
2022-11-15T14:16:57.066Z,30.89
2022-11-15T14:19:27.247Z,30.97
2022-11-15T14:22:18.300Z,30.86
2022-11-15T14:25:07.536Z,30.82
2022-11-15T14:27:38.608Z,30.84
2022-11-15T14:30:09.707Z,30.89
2022-11-15T14:32:58.061Z,30.78
2022-11-15T14:35:28.614Z,30.78
2022-11-15T14:37:58.802Z,30.77
2022-11-15T14:40:28.850Z,30.79
2022-11-15T14:42:58.918Z,30.79
2022-11-15T14:45:31.341Z,30.78
2022-11-15T14:48:01.574Z,30.86
2022-11-15T14:50:32.029Z,30.86
2022-11-15T14:53:02.289Z,30.89
2022-11-15T14:55:35.637Z,30.90
2022-11-15T14:58:07.359Z,30.94
2022-11-15T15:00:42.917Z,30.97
2022-11-15T15:03:13.350Z,30.94
2022-11-15T15:05:46.316Z,30.90
2022-11-15T15:08:16.472Z,30.95
2022-11-15T15:10:48.699Z,30.91
2022-11-15T15:13:22.572Z,30.91
2022-11-15T15:15:54.659Z,30.91
2022-11-15T15:18:25.679Z,30.92
2022-11-15T15:21:06.410Z,30.88
2022-11-15T15:23:38.827Z,30.92
2022-11-15T15:26:09.157Z,30.93
2022-11-15T15:28:40.409Z,30.88
2022-11-15T15:31:12.826Z,30.89
2022-11-15T15:33:43.118Z,30.82
2022-11-15T15:36:15.803Z,30.81
2022-11-15T15:38:46.184Z,30.81
2022-11-15T15:41:18.109Z,30.78
2022-11-15T15:43:48.477Z,30.76
2022-11-15T15:46:21.702Z,30.73
2022-11-15T15:48:51.898Z,30.74
2022-11-15T15:51:21.978Z,30.73
2022-11-15T15:53:53.876Z,30.72
2022-11-15T15:56:23.985Z,30.70
2022-11-15T15:58:55.737Z,30.71
2022-11-15T16:01:26.055Z,30.69
2022-11-15T16:03:56.410Z,30.68
2022-11-15T16:06:42.307Z,30.68
2022-11-15T16:09:19.968Z,30.65
2022-11-15T16:11:51.023Z,30.65
2022-11-15T16:14:21.045Z,30.65
2022-11-15T16:16:51.414Z,30.64
2022-11-15T16:19:21.575Z,30.63
2022-11-15T16:21:51.694Z,30.63
2022-11-15T16:24:23.421Z,30.63
2022-11-15T16:26:54.620Z,30.60
2022-11-15T16:29:24.941Z,30.61
2022-11-15T16:31:55.210Z,30.59
2022-11-15T16:34:29.978Z,30.60
2022-11-15T16:37:01.320Z,30.60
2022-11-15T16:39:33.111Z,30.59
2022-11-15T16:42:05.603Z,30.58
2022-11-15T16:44:35.998Z,30.58
2022-11-15T16:47:06.275Z,30.57
2022-11-15T16:49:36.808Z,30.59
2022-11-15T16:52:06.956Z,30.56
2022-11-15T16:54:37.012Z,30.57
2022-11-15T16:57:07.137Z,30.55
2022-11-15T16:59:38.450Z,30.55
2022-11-15T17:02:16.235Z,30.55
2022-11-15T17:04:46.523Z,30.55
2022-11-15T17:07:16.843Z,30.54
2022-11-15T17:09:46.976Z,30.55
2022-11-15T17:12:17.097Z,30.55
2022-11-15T17:14:49.790Z,30.52
2022-11-15T17:17:20.123Z,30.52
2022-11-15T17:19:50.183Z,30.52
2022-11-15T17:22:20.156Z,30.54
2022-11-15T17:24:50.198Z,30.51
2022-11-15T17:27:20.262Z,30.52
2022-11-15T17:29:50.248Z,30.52
2022-11-15T17:32:20.256Z,30.52
2022-11-15T17:34:50.266Z,30.50
2022-11-15T17:37:20.279Z,30.49
2022-11-15T17:39:50.474Z,30.51
2022-11-15T17:42:20.723Z,30.49
2022-11-15T17:44:50.854Z,30.49
2022-11-15T17:47:20.828Z,30.49
2022-11-15T17:49:50.836Z,30.48
2022-11-15T17:52:20.823Z,30.49
2022-11-15T17:54:50.796Z,30.47
2022-11-15T17:57:20.896Z,30.48
2022-11-15T17:59:51.265Z,30.49
2022-11-15T18:02:21.715Z,30.46
2022-11-15T18:04:51.859Z,30.47
2022-11-15T18:07:22.057Z,30.48
2022-11-15T18:09:52.292Z,30.48
2022-11-15T18:12:22.487Z,30.45
2022-11-15T18:14:52.765Z,30.46
2022-11-15T18:17:23.041Z,30.45
2022-11-15T18:19:53.228Z,30.46
2022-11-15T18:22:24.248Z,30.44
2022-11-15T18:24:54.832Z,30.44
2022-11-15T18:27:25.027Z,30.44
2022-11-15T18:29:55.379Z,30.44
2022-11-15T18:32:25.571Z,30.43
2022-11-15T18:34:57.074Z,30.45
2022-11-15T18:37:27.271Z,30.45
2022-11-15T18:39:57.254Z,30.46
2022-11-15T18:42:27.442Z,30.42
2022-11-15T18:44:57.722Z,30.45
2022-11-15T18:47:27.947Z,30.46
2022-11-15T18:50:01.709Z,30.44
2022-11-15T18:52:31.946Z,30.45
2022-11-15T18:55:02.306Z,30.45
2022-11-15T18:57:33.216Z,30.45
2022-11-15T19:00:03.452Z,30.45
2022-11-15T19:02:33.714Z,30.45
2022-11-15T19:05:03.976Z,30.43
2022-11-15T19:07:34.090Z,30.44
2022-11-15T19:10:05.027Z,30.42
2022-11-15T19:12:35.218Z,30.42
2022-11-15T19:15:09.937Z,30.43
2022-11-15T19:17:40.459Z,30.43
2022-11-15T19:20:10.911Z,30.40
2022-11-15T19:22:41.129Z,30.42
2022-11-15T19:25:13.035Z,30.40
2022-11-15T19:27:43.258Z,30.42
2022-11-15T19:30:14.121Z,30.41
2022-11-15T19:32:44.393Z,30.42
2022-11-15T19:35:14.845Z,30.42
2022-11-15T19:37:44.983Z,30.41
2022-11-15T19:40:14.967Z,30.43
2022-11-15T19:42:44.971Z,30.41
2022-11-15T19:45:14.968Z,30.40
2022-11-15T19:47:44.990Z,30.39
2022-11-15T19:50:15.378Z,30.40
2022-11-15T19:52:45.750Z,30.37
2022-11-15T19:55:16.279Z,30.40
2022-11-15T19:57:46.322Z,30.40
2022-11-15T20:00:16.623Z,30.37
2022-11-15T20:02:46.756Z,30.38
2022-11-15T20:05:18.553Z,30.36
2022-11-15T20:07:51.668Z,30.36
2022-11-15T20:10:21.911Z,30.36
2022-11-15T20:12:52.302Z,30.36
2022-11-15T20:15:22.963Z,30.36
2022-11-15T20:17:53.226Z,30.37
2022-11-15T20:20:23.410Z,30.36
2022-11-15T20:22:55.065Z,30.36
2022-11-15T20:25:25.311Z,30.37
2022-11-15T20:27:55.647Z,30.36
2022-11-15T20:30:25.804Z,30.36
2022-11-15T20:32:55.800Z,30.36
2022-11-15T20:35:26.498Z,30.35
2022-11-15T20:37:56.700Z,30.36
2022-11-15T20:40:26.863Z,30.35
2022-11-15T20:42:57.104Z,30.35
2022-11-15T20:45:27.322Z,30.33
2022-11-15T20:48:03.615Z,30.33
2022-11-15T20:50:42.771Z,30.31
2022-11-15T20:53:19.091Z,30.32
2022-11-15T20:55:53.257Z,30.32
2022-11-15T20:58:23.397Z,30.32
2022-11-15T21:00:57.796Z,30.33
2022-11-15T21:03:28.054Z,30.32
2022-11-15T21:05:58.271Z,30.32
2022-11-15T21:08:28.751Z,30.33
2022-11-15T21:11:17.043Z,30.32
2022-11-15T21:13:47.212Z,30.32
2022-11-15T21:16:19.069Z,30.32
2022-11-15T21:18:49.217Z,30.31
2022-11-15T21:21:19.355Z,30.31
2022-11-15T21:23:49.982Z,30.30
2022-11-15T21:26:20.187Z,30.29
2022-11-15T21:28:50.657Z,30.30
2022-11-15T21:31:20.941Z,30.28
2022-11-15T21:33:51.139Z,30.29
2022-11-15T21:36:21.425Z,30.28
2022-11-15T21:38:51.646Z,30.28
2022-11-15T21:41:21.759Z,30.27
2022-11-15T21:43:51.813Z,30.26
2022-11-15T21:46:21.828Z,30.26
2022-11-15T21:48:52.112Z,30.27
2022-11-15T21:51:22.130Z,30.28
2022-11-15T21:53:52.705Z,30.28
2022-11-15T21:56:23.018Z,30.26
2022-11-15T21:58:53.250Z,30.27
2022-11-15T22:01:42.945Z,30.27
2022-11-15T22:04:13.764Z,30.29
2022-11-15T22:06:43.998Z,30.28
2022-11-15T22:09:14.313Z,30.27
2022-11-15T22:11:45.152Z,30.26
2022-11-15T22:14:15.663Z,30.27
2022-11-15T22:16:46.102Z,30.26
2022-11-15T22:19:16.534Z,30.25
2022-11-15T22:21:46.919Z,30.26
2022-11-15T22:24:17.228Z,30.27
2022-11-15T22:26:47.512Z,30.27
2022-11-15T22:29:17.770Z,30.28
2022-11-15T22:31:48.202Z,30.28
2022-11-15T22:34:18.737Z,30.27
2022-11-15T22:37:18.267Z,30.24
2022-11-15T22:39:39.293Z,30.23
2022-11-15T22:42:10.100Z,30.28
2022-11-15T22:44:40.341Z,30.28
2022-11-15T22:47:10.624Z,30.27
2022-11-15T22:49:40.872Z,30.27
2022-11-15T22:52:11.414Z,30.27
2022-11-15T22:54:42.921Z,30.28
2022-11-15T22:57:13.500Z,30.16
2022-11-15T22:59:44.659Z,30.12
2022-11-15T23:02:15.151Z,30.12
2022-11-15T23:04:45.906Z,30.11
2022-11-15T23:07:16.562Z,30.06
2022-11-15T23:09:51.852Z,30.10
2022-11-15T23:12:40.814Z,30.11
2022-11-15T23:15:11.472Z,30.12
2022-11-15T23:17:41.687Z,30.12
2022-11-15T23:20:41.480Z,30.13
2022-11-15T23:23:02.565Z,30.13
2022-11-15T23:25:32.690Z,30.14
2022-11-15T23:28:05.233Z,30.13
2022-11-15T23:30:57.921Z,30.13
2022-11-15T23:33:46.301Z,30.16
2022-11-15T23:36:16.470Z,30.15
2022-11-15T23:38:46.739Z,30.15
2022-11-15T23:41:17.022Z,30.15
2022-11-15T23:43:47.241Z,30.14
2022-11-15T23:46:17.475Z,30.13
2022-11-15T23:48:47.690Z,30.15
2022-11-15T23:51:17.925Z,30.15
2022-11-15T23:53:48.302Z,30.15
2022-11-15T23:56:20.613Z,30.16
2022-11-15T23:58:51.644Z,30.14
