createdAt,value
2019-02-06T00:00:40.288Z,0.00
2019-02-06T00:01:44.773Z,0.00
2019-02-06T00:02:50.274Z,0.00
2019-02-06T00:03:55.750Z,0.00
2019-02-06T00:05:01.289Z,0.00
2019-02-06T00:06:06.786Z,0.00
2019-02-06T00:07:13.319Z,0.00
2019-02-06T00:08:17.807Z,0.00
2019-02-06T00:09:23.302Z,0.00
2019-02-06T00:10:28.814Z,0.00
2019-02-06T00:11:35.141Z,0.00
2019-02-06T00:12:39.844Z,0.00
2019-02-06T00:13:46.280Z,0.00
2019-02-06T00:14:50.855Z,0.00
2019-02-06T00:15:57.151Z,0.00
2019-02-06T00:17:01.846Z,0.00
2019-02-06T00:18:07.319Z,0.00
2019-02-06T00:19:12.862Z,0.00
2019-02-06T00:20:20.155Z,0.00
2019-02-06T00:21:23.840Z,0.00
2019-02-06T00:22:29.365Z,0.00
2019-02-06T00:23:34.877Z,0.00
2019-02-06T00:24:41.328Z,0.00
2019-02-06T00:25:45.853Z,0.00
2019-02-06T00:26:52.406Z,0.00
2019-02-06T00:27:57.709Z,0.00
2019-02-06T00:29:02.374Z,0.00
2019-02-06T00:30:07.881Z,0.00
2019-02-06T00:31:14.270Z,0.00
2019-02-06T00:32:18.872Z,0.00
2019-02-06T00:33:25.400Z,0.00
2019-02-06T00:34:30.894Z,0.00
2019-02-06T00:35:35.390Z,0.00
2019-02-06T00:36:40.906Z,0.00
2019-02-06T00:37:46.410Z,0.00
2019-02-06T00:38:51.906Z,0.00
2019-02-06T00:39:58.419Z,0.00
2019-02-06T00:41:02.936Z,0.00
2019-02-06T00:42:08.428Z,0.00
2019-02-06T00:43:13.916Z,0.00
2019-02-06T00:44:19.425Z,0.00
2019-02-06T00:45:24.949Z,0.00
2019-02-06T00:46:31.441Z,0.00
2019-02-06T00:47:35.940Z,0.00
2019-02-06T00:48:41.441Z,0.00
2019-02-06T00:49:46.963Z,0.00
2019-02-06T00:50:52.459Z,0.00
2019-02-06T00:51:57.966Z,0.00
2019-02-06T00:53:04.476Z,0.00
2019-02-06T00:54:08.977Z,0.00
2019-02-06T00:55:14.485Z,0.00
2019-02-06T00:56:20.715Z,0.00
2019-02-06T00:57:25.487Z,0.00
2019-02-06T00:58:31.655Z,0.00
2019-02-06T00:59:37.491Z,0.00
2019-02-06T01:00:41.977Z,0.00
2019-02-06T01:01:48.262Z,0.00
2019-02-06T01:02:53.009Z,0.00
2019-02-06T01:03:58.502Z,0.00
2019-02-06T01:05:04.015Z,0.00
2019-02-06T01:06:11.283Z,0.00
2019-02-06T01:07:16.718Z,0.00
2019-02-06T01:08:20.520Z,0.00
2019-02-06T01:09:26.029Z,0.00
2019-02-06T01:10:31.477Z,0.00
2019-02-06T01:11:37.073Z,0.00
2019-02-06T01:12:43.540Z,0.00
2019-02-06T01:13:48.041Z,0.00
2019-02-06T01:14:53.536Z,0.00
2019-02-06T01:15:59.030Z,0.00
2019-02-06T01:17:04.554Z,0.00
2019-02-06T01:18:10.063Z,0.00
2019-02-06T01:19:16.568Z,0.00
2019-02-06T01:20:21.059Z,0.00
2019-02-06T01:21:26.576Z,0.00
2019-02-06T01:22:32.776Z,0.00
2019-02-06T01:23:37.604Z,0.00
2019-02-06T01:24:43.104Z,0.00
2019-02-06T01:25:49.619Z,0.00
2019-02-06T01:26:54.095Z,0.00
2019-02-06T01:27:59.601Z,0.00
2019-02-06T01:29:05.667Z,0.00
2019-02-06T01:30:10.585Z,0.00
2019-02-06T01:31:16.098Z,0.00
2019-02-06T01:32:22.625Z,0.00
2019-02-06T01:33:27.107Z,0.00
2019-02-06T01:34:32.650Z,0.00
2019-02-06T01:35:49.216Z,0.00
2019-02-06T01:36:43.623Z,0.00
2019-02-06T01:37:49.827Z,0.00
2019-02-06T01:38:55.655Z,0.00
2019-02-06T01:40:00.333Z,0.00
2019-02-06T01:41:06.224Z,0.00
2019-02-06T01:42:11.161Z,0.00
2019-02-06T01:43:16.658Z,0.00
2019-02-06T01:44:22.726Z,0.00
2019-02-06T01:45:28.663Z,0.00
2019-02-06T01:46:33.164Z,0.00
2019-02-06T01:47:38.687Z,0.00
2019-02-06T01:48:44.176Z,0.00
2019-02-06T01:49:49.687Z,0.00
2019-02-06T01:50:55.199Z,0.00
2019-02-06T01:52:01.704Z,0.00
2019-02-06T01:53:06.217Z,0.00
2019-02-06T01:54:11.728Z,0.00
2019-02-06T01:55:17.227Z,0.00
2019-02-06T01:56:22.715Z,0.00
2019-02-06T01:57:28.745Z,0.00
2019-02-06T01:58:34.732Z,0.00
2019-02-06T01:59:39.235Z,0.00
2019-02-06T02:00:45.377Z,0.00
2019-02-06T02:01:50.204Z,0.00
2019-02-06T02:02:55.746Z,0.00
2019-02-06T02:04:01.257Z,0.00
2019-02-06T02:05:07.778Z,0.00
2019-02-06T02:06:12.273Z,0.00
2019-02-06T02:07:17.764Z,0.00
2019-02-06T02:08:23.273Z,0.00
2019-02-06T02:09:29.289Z,0.00
2019-02-06T02:10:34.295Z,0.00
2019-02-06T02:11:40.797Z,0.00
2019-02-06T02:12:46.187Z,0.00
2019-02-06T02:13:50.797Z,0.00
2019-02-06T02:14:56.301Z,0.00
2019-02-06T02:16:02.686Z,0.00
2019-02-06T02:17:07.321Z,0.00
2019-02-06T02:18:13.829Z,0.00
2019-02-06T02:19:18.889Z,0.00
2019-02-06T02:20:23.814Z,0.00
2019-02-06T02:21:29.326Z,0.00
2019-02-06T02:22:34.838Z,0.00
2019-02-06T02:23:40.353Z,0.00
2019-02-06T02:24:46.846Z,0.00
2019-02-06T02:25:51.842Z,0.00
2019-02-06T02:26:56.832Z,0.00
2019-02-06T02:28:02.322Z,0.00
2019-02-06T02:29:08.680Z,0.00
2019-02-06T02:30:13.376Z,0.00
2019-02-06T02:31:19.897Z,0.00
2019-02-06T02:32:25.804Z,0.00
2019-02-06T02:33:29.879Z,0.00
2019-02-06T02:34:35.390Z,0.00
2019-02-06T02:35:40.884Z,0.00
2019-02-06T02:36:46.393Z,0.00
2019-02-06T02:37:52.916Z,0.00
2019-02-06T02:38:57.404Z,0.00
2019-02-06T02:40:03.866Z,0.00
2019-02-06T02:41:08.423Z,0.00
2019-02-06T02:42:13.923Z,0.00
2019-02-06T02:43:20.195Z,0.00
2019-02-06T02:44:25.957Z,0.00
2019-02-06T02:45:30.457Z,0.00
2019-02-06T02:46:35.942Z,0.00
2019-02-06T02:47:41.447Z,0.00
2019-02-06T02:48:47.910Z,0.00
2019-02-06T02:49:52.462Z,0.00
2019-02-06T02:50:58.939Z,0.00
2019-02-06T02:52:04.423Z,0.00
2019-02-06T02:53:08.996Z,0.00
2019-02-06T02:54:15.197Z,0.00
2019-02-06T02:55:19.991Z,0.00
2019-02-06T02:56:25.480Z,0.00
2019-02-06T02:57:32.009Z,0.00
2019-02-06T02:58:36.504Z,0.00
2019-02-06T02:59:42.185Z,0.00
2019-02-06T03:00:48.209Z,0.00
2019-02-06T03:01:52.998Z,0.00
2019-02-06T03:02:58.506Z,0.00
2019-02-06T03:04:05.021Z,0.00
2019-02-06T03:05:09.545Z,0.00
2019-02-06T03:06:27.194Z,0.00
2019-02-06T03:07:20.536Z,0.00
2019-02-06T03:08:26.060Z,0.00
2019-02-06T03:09:31.561Z,0.00
2019-02-06T03:10:38.806Z,0.00
2019-02-06T03:11:42.583Z,0.00
2019-02-06T03:12:48.076Z,0.00
2019-02-06T03:13:53.587Z,0.00
2019-02-06T03:14:59.809Z,0.00
2019-02-06T03:16:04.589Z,0.00
2019-02-06T03:17:11.101Z,0.00
2019-02-06T03:18:15.583Z,0.00
2019-02-06T03:19:21.119Z,0.00
2019-02-06T03:20:26.607Z,0.00
2019-02-06T03:21:32.113Z,0.00
2019-02-06T03:22:37.622Z,0.00
2019-02-06T03:23:44.136Z,0.00
2019-02-06T03:24:48.625Z,0.00
2019-02-06T03:25:54.146Z,0.00
2019-02-06T03:27:00.366Z,0.00
2019-02-06T03:28:05.146Z,0.00
2019-02-06T03:29:10.666Z,0.00
2019-02-06T03:30:17.174Z,0.00
2019-02-06T03:31:21.807Z,0.00
2019-02-06T03:32:27.957Z,0.00
2019-02-06T03:33:32.668Z,0.00
2019-02-06T03:34:38.161Z,0.00
2019-02-06T03:35:43.675Z,0.00
2019-02-06T03:36:50.226Z,0.00
2019-02-06T03:37:54.669Z,0.00
2019-02-06T03:39:00.193Z,0.00
2019-02-06T03:40:05.698Z,0.00
2019-02-06T03:41:11.203Z,0.00
2019-02-06T03:42:16.719Z,0.00
2019-02-06T03:43:23.210Z,0.00
2019-02-06T03:44:27.716Z,0.00
2019-02-06T03:45:33.228Z,0.00
2019-02-06T03:46:38.715Z,0.00
2019-02-06T03:47:44.215Z,0.00
2019-02-06T03:48:49.744Z,0.00
2019-02-06T03:49:56.238Z,0.00
2019-02-06T03:51:00.763Z,0.00
2019-02-06T03:52:06.256Z,0.00
2019-02-06T03:53:11.760Z,0.00
2019-02-06T03:54:17.271Z,0.00
2019-02-06T03:55:22.765Z,0.00
2019-02-06T03:56:29.285Z,0.00
2019-02-06T03:57:33.789Z,0.00
2019-02-06T03:58:39.273Z,0.00
2019-02-06T03:59:44.794Z,0.00
2019-02-06T04:00:50.302Z,0.00
2019-02-06T04:01:55.789Z,0.00
2019-02-06T04:03:02.303Z,0.00
2019-02-06T04:04:06.817Z,0.00
2019-02-06T04:05:12.312Z,0.00
2019-02-06T04:06:17.822Z,0.00
2019-02-06T04:07:23.317Z,0.00
2019-02-06T04:08:29.000Z,0.00
2019-02-06T04:09:35.351Z,0.00
2019-02-06T04:10:39.851Z,0.00
2019-02-06T04:11:45.343Z,0.00
2019-02-06T04:12:50.853Z,0.00
2019-02-06T04:13:56.364Z,0.00
2019-02-06T04:15:01.871Z,0.00
2019-02-06T04:16:08.382Z,0.00
2019-02-06T04:17:12.893Z,0.00
2019-02-06T04:18:18.371Z,0.00
2019-02-06T04:19:23.870Z,0.00
2019-02-06T04:20:29.388Z,0.00
2019-02-06T04:21:34.896Z,0.00
2019-02-06T04:22:41.407Z,0.00
2019-02-06T04:23:45.858Z,0.00
2019-02-06T04:24:51.790Z,0.00
2019-02-06T04:25:56.907Z,0.00
2019-02-06T04:27:02.415Z,0.00
2019-02-06T04:28:07.927Z,0.00
2019-02-06T04:29:14.447Z,0.00
2019-02-06T04:30:18.931Z,0.00
2019-02-06T04:31:24.431Z,0.00
2019-02-06T04:32:29.926Z,0.00
2019-02-06T04:33:35.430Z,0.00
2019-02-06T04:34:40.963Z,0.00
2019-02-06T04:35:47.474Z,0.00
2019-02-06T04:36:51.967Z,0.00
2019-02-06T04:37:57.468Z,0.00
2019-02-06T04:39:02.978Z,0.00
2019-02-06T04:40:08.485Z,0.00
2019-02-06T04:41:14.012Z,0.00
2019-02-06T04:42:20.505Z,0.00
2019-02-06T04:43:24.996Z,0.00
2019-02-06T04:44:30.487Z,0.00
2019-02-06T04:45:35.970Z,0.00
2019-02-06T04:46:41.492Z,0.00
2019-02-06T04:47:47.148Z,0.00
2019-02-06T04:48:53.530Z,0.00
2019-02-06T04:49:58.023Z,0.00
2019-02-06T04:51:03.552Z,0.00
2019-02-06T04:52:09.043Z,0.00
2019-02-06T04:53:14.553Z,0.00
2019-02-06T04:54:20.785Z,0.00
2019-02-06T04:55:26.595Z,0.00
2019-02-06T04:56:31.063Z,0.00
2019-02-06T04:57:36.566Z,0.00
2019-02-06T04:58:42.088Z,0.00
2019-02-06T04:59:47.587Z,0.00
2019-02-06T05:00:53.097Z,0.00
2019-02-06T05:01:59.604Z,0.00
2019-02-06T05:03:04.101Z,0.00
2019-02-06T05:04:09.593Z,0.00
2019-02-06T05:05:15.107Z,0.00
2019-02-06T05:06:20.606Z,0.00
2019-02-06T05:07:26.135Z,0.00
2019-02-06T05:08:32.631Z,0.00
2019-02-06T05:09:37.119Z,0.00
2019-02-06T05:10:42.662Z,0.00
2019-02-06T05:11:48.138Z,0.00
2019-02-06T05:12:53.621Z,0.00
2019-02-06T05:13:59.132Z,0.00
2019-02-06T05:15:05.658Z,0.00
2019-02-06T05:16:10.152Z,0.00
2019-02-06T05:17:15.651Z,0.00
2019-02-06T05:18:21.191Z,0.00
2019-02-06T05:19:26.690Z,0.00
2019-02-06T05:20:32.183Z,0.00
2019-02-06T05:21:38.706Z,0.00
2019-02-06T05:22:43.205Z,0.00
2019-02-06T05:23:48.701Z,0.00
2019-02-06T05:24:54.211Z,0.00
2019-02-06T05:25:59.732Z,0.00
2019-02-06T05:27:05.242Z,0.00
2019-02-06T05:28:11.725Z,0.00
2019-02-06T05:29:16.244Z,0.00
2019-02-06T05:30:21.728Z,0.00
2019-02-06T05:31:27.254Z,0.00
2019-02-06T05:32:32.741Z,0.00
2019-02-06T05:33:38.237Z,0.00
2019-02-06T05:34:44.776Z,0.00
2019-02-06T05:35:49.223Z,0.00
2019-02-06T05:36:54.771Z,0.00
2019-02-06T05:38:00.273Z,0.00
2019-02-06T05:39:05.772Z,0.00
2019-02-06T05:40:11.264Z,0.00
2019-02-06T05:41:17.818Z,0.00
2019-02-06T05:42:22.291Z,0.00
2019-02-06T05:43:27.810Z,0.00
2019-02-06T05:44:33.294Z,0.00
2019-02-06T05:45:38.807Z,0.00
2019-02-06T05:46:44.307Z,0.00
2019-02-06T05:47:50.845Z,0.00
2019-02-06T05:48:55.317Z,0.00
2019-02-06T05:50:00.877Z,0.00
2019-02-06T05:51:06.319Z,0.00
2019-02-06T05:52:11.862Z,0.00
2019-02-06T05:53:17.338Z,0.00
2019-02-06T05:54:23.877Z,0.00
2019-02-06T05:55:28.354Z,0.00
2019-02-06T05:56:33.880Z,0.00
2019-02-06T05:57:39.388Z,0.00
2019-02-06T05:58:44.876Z,0.00
2019-02-06T05:59:50.358Z,0.00
2019-02-06T06:00:56.913Z,0.00
2019-02-06T06:02:01.413Z,0.00
2019-02-06T06:03:06.896Z,0.00
2019-02-06T06:04:12.392Z,0.00
2019-02-06T06:05:17.876Z,0.00
2019-02-06T06:06:23.406Z,0.00
2019-02-06T06:07:29.932Z,0.00
2019-02-06T06:08:34.422Z,0.00
2019-02-06T06:09:39.958Z,0.00
2019-02-06T06:10:45.444Z,0.00
2019-02-06T06:11:50.945Z,0.00
2019-02-06T06:12:56.440Z,0.00
2019-02-06T06:14:02.964Z,0.00
2019-02-06T06:15:07.469Z,0.00
2019-02-06T06:16:14.907Z,0.00
2019-02-06T06:17:18.478Z,0.00
2019-02-06T06:18:23.949Z,0.00
2019-02-06T06:19:29.482Z,0.00
2019-02-06T06:20:35.994Z,0.00
2019-02-06T06:21:40.525Z,0.00
2019-02-06T06:22:45.995Z,0.00
2019-02-06T06:23:51.496Z,0.00
2019-02-06T06:24:57.013Z,0.00
2019-02-06T06:26:02.501Z,0.00
2019-02-06T06:27:09.048Z,0.00
2019-02-06T06:28:13.531Z,0.00
2019-02-06T06:29:19.021Z,0.00
2019-02-06T06:30:24.506Z,0.00
2019-02-06T06:31:30.034Z,0.00
2019-02-06T06:32:35.530Z,0.00
2019-02-06T06:33:42.074Z,0.00
2019-02-06T06:34:46.547Z,0.00
2019-02-06T06:35:52.048Z,0.00
2019-02-06T06:36:57.589Z,0.00
2019-02-06T06:38:03.076Z,0.00
2019-02-06T06:39:08.541Z,0.00
2019-02-06T06:40:15.081Z,0.00
2019-02-06T06:41:19.706Z,0.00
2019-02-06T06:42:25.090Z,0.00
2019-02-06T06:43:30.608Z,0.00
2019-02-06T06:44:36.097Z,0.00
2019-02-06T06:45:41.601Z,0.00
2019-02-06T06:46:48.116Z,0.00
2019-02-06T06:47:52.625Z,0.00
2019-02-06T06:48:58.120Z,0.00
2019-02-06T06:50:03.602Z,0.00
2019-02-06T06:51:09.143Z,0.00
2019-02-06T06:52:14.637Z,0.00
2019-02-06T06:53:21.167Z,0.00
2019-02-06T06:54:25.660Z,0.00
2019-02-06T06:55:31.154Z,0.00
2019-02-06T06:56:36.660Z,0.00
2019-02-06T06:57:42.158Z,0.00
2019-02-06T06:58:47.662Z,0.00
2019-02-06T06:59:55.613Z,0.00
2019-02-06T07:00:58.669Z,0.00
2019-02-06T07:02:04.318Z,0.00
2019-02-06T07:03:09.699Z,0.00
2019-02-06T07:04:15.184Z,0.00
2019-02-06T07:05:20.697Z,0.00
2019-02-06T07:06:27.228Z,0.00
2019-02-06T07:07:31.730Z,0.00
2019-02-06T07:08:37.226Z,0.00
2019-02-06T07:09:42.691Z,0.00
2019-02-06T07:10:48.226Z,0.00
2019-02-06T07:11:53.754Z,0.00
2019-02-06T07:13:00.263Z,0.00
2019-02-06T07:14:04.759Z,0.00
2019-02-06T07:15:10.248Z,0.00
2019-02-06T07:16:15.768Z,0.00
2019-02-06T07:17:21.270Z,0.00
2019-02-06T07:18:26.770Z,0.00
2019-02-06T07:19:33.302Z,0.00
2019-02-06T07:20:37.802Z,0.00
2019-02-06T07:21:43.304Z,0.00
2019-02-06T07:22:48.831Z,0.00
2019-02-06T07:23:54.323Z,0.00
2019-02-06T07:24:59.804Z,0.00
2019-02-06T07:26:06.329Z,0.00
2019-02-06T07:27:10.838Z,0.00
2019-02-06T07:28:16.342Z,0.00
2019-02-06T07:29:21.827Z,0.00
2019-02-06T07:30:27.326Z,0.00
2019-02-06T07:31:32.803Z,0.00
2019-02-06T07:32:39.359Z,0.00
2019-02-06T07:33:43.855Z,0.00
2019-02-06T07:34:49.369Z,0.00
2019-02-06T07:35:54.852Z,0.00
2019-02-06T07:37:00.381Z,0.00
2019-02-06T07:38:05.894Z,0.00
2019-02-06T07:39:12.414Z,5.63
2019-02-06T07:40:16.921Z,5.63
2019-02-06T07:41:22.399Z,5.63
2019-02-06T07:42:27.899Z,5.63
2019-02-06T07:43:33.423Z,5.63
2019-02-06T07:44:38.910Z,5.63
2019-02-06T07:45:45.420Z,5.63
2019-02-06T07:46:49.928Z,5.63
2019-02-06T07:47:55.426Z,5.63
2019-02-06T07:49:00.929Z,5.63
2019-02-06T07:50:06.458Z,5.63
2019-02-06T07:51:11.983Z,5.63
2019-02-06T07:52:18.481Z,5.63
2019-02-06T07:53:22.984Z,5.63
2019-02-06T07:54:28.501Z,5.63
2019-02-06T07:55:33.994Z,5.63
2019-02-06T07:56:39.493Z,5.63
2019-02-06T07:57:44.984Z,5.63
2019-02-06T07:58:51.527Z,5.63
2019-02-06T07:59:56.017Z,5.63
2019-02-06T08:01:02.476Z,5.63
2019-02-06T08:02:07.011Z,5.63
2019-02-06T08:03:12.491Z,5.63
2019-02-06T08:04:19.028Z,5.63
2019-02-06T08:05:24.543Z,5.63
2019-02-06T08:06:28.999Z,5.63
2019-02-06T08:07:34.540Z,5.63
2019-02-06T08:08:40.033Z,11.25
2019-02-06T08:09:46.081Z,11.25
2019-02-06T08:10:51.080Z,11.25
2019-02-06T08:11:57.583Z,11.25
2019-02-06T08:13:02.057Z,11.25
2019-02-06T08:14:07.559Z,11.25
2019-02-06T08:15:13.113Z,11.25
2019-02-06T08:16:18.605Z,11.25
2019-02-06T08:17:24.101Z,11.25
2019-02-06T08:18:30.627Z,11.25
2019-02-06T08:19:35.143Z,11.25
2019-02-06T08:20:40.630Z,11.25
2019-02-06T08:21:46.139Z,11.25
2019-02-06T08:22:51.648Z,11.25
2019-02-06T08:23:57.161Z,11.25
2019-02-06T08:25:03.658Z,11.25
2019-02-06T08:26:08.154Z,11.25
2019-02-06T08:27:13.662Z,11.25
2019-02-06T08:28:19.187Z,11.25
2019-02-06T08:29:24.692Z,11.25
2019-02-06T08:30:30.191Z,11.25
2019-02-06T08:31:36.716Z,11.25
2019-02-06T08:32:41.211Z,11.25
2019-02-06T08:33:46.737Z,11.25
2019-02-06T08:34:52.237Z,11.25
2019-02-06T08:35:57.725Z,11.25
2019-02-06T08:37:03.225Z,11.25
2019-02-06T08:38:09.746Z,11.25
2019-02-06T08:39:14.266Z,11.25
2019-02-06T08:40:19.764Z,11.25
2019-02-06T08:41:25.252Z,11.25
2019-02-06T08:42:30.777Z,11.25
2019-02-06T08:43:36.264Z,11.25
2019-02-06T08:44:42.800Z,11.25
2019-02-06T08:45:47.283Z,11.25
2019-02-06T08:46:52.782Z,11.25
2019-02-06T08:47:58.291Z,11.25
2019-02-06T08:49:03.814Z,11.25
2019-02-06T08:50:09.496Z,11.25
2019-02-06T08:51:16.012Z,11.25
2019-02-06T08:52:20.441Z,11.25
2019-02-06T08:53:26.698Z,11.25
2019-02-06T08:54:31.434Z,11.25
2019-02-06T08:55:37.102Z,11.25
2019-02-06T08:56:42.370Z,11.25
2019-02-06T08:57:48.847Z,11.25
2019-02-06T08:58:53.378Z,11.25
2019-02-06T08:59:58.874Z,11.25
2019-02-06T09:01:04.496Z,11.25
2019-02-06T09:02:09.888Z,11.25
2019-02-06T09:03:15.382Z,11.25
2019-02-06T09:04:21.911Z,11.25
2019-02-06T09:05:26.407Z,16.88
2019-02-06T09:06:31.922Z,16.88
2019-02-06T09:07:37.419Z,16.88
2019-02-06T09:08:42.954Z,16.88
2019-02-06T09:09:48.497Z,16.88
2019-02-06T09:10:54.980Z,16.88
2019-02-06T09:11:59.469Z,16.88
2019-02-06T09:13:04.950Z,16.88
2019-02-06T09:14:10.445Z,16.88
2019-02-06T09:15:15.990Z,16.88
2019-02-06T09:16:21.475Z,16.88
2019-02-06T09:17:28.016Z,16.88
2019-02-06T09:18:32.502Z,16.88
2019-02-06T09:19:37.952Z,16.88
2019-02-06T09:20:43.518Z,16.88
2019-02-06T09:21:49.021Z,16.88
2019-02-06T09:22:54.530Z,16.88
2019-02-06T09:24:01.061Z,11.25
2019-02-06T09:25:05.533Z,16.88
2019-02-06T09:26:11.060Z,16.88
2019-02-06T09:27:16.555Z,5.63
2019-02-06T09:28:22.052Z,11.25
2019-02-06T09:29:27.560Z,11.25
2019-02-06T09:30:34.189Z,11.25
2019-02-06T09:31:38.592Z,11.25
2019-02-06T09:32:44.086Z,11.25
2019-02-06T09:33:49.596Z,11.25
2019-02-06T09:34:55.105Z,11.25
2019-02-06T09:36:00.622Z,11.25
2019-02-06T09:37:07.112Z,11.25
2019-02-06T09:38:11.616Z,11.25
2019-02-06T09:39:17.120Z,11.25
2019-02-06T09:40:22.642Z,11.25
2019-02-06T09:41:28.157Z,11.25
2019-02-06T09:42:33.658Z,22.50
2019-02-06T09:43:40.169Z,22.50
2019-02-06T09:44:44.655Z,22.50
2019-02-06T09:45:50.184Z,22.50
2019-02-06T09:46:55.644Z,22.50
2019-02-06T09:48:01.204Z,22.50
2019-02-06T09:49:06.708Z,28.13
2019-02-06T09:50:13.958Z,28.13
2019-02-06T09:51:19.386Z,28.13
2019-02-06T09:52:26.577Z,28.13
2019-02-06T09:53:28.683Z,28.13
2019-02-06T09:54:34.242Z,28.13
2019-02-06T09:55:39.740Z,28.13
2019-02-06T09:56:46.258Z,28.13
2019-02-06T09:57:50.764Z,28.13
2019-02-06T09:58:56.264Z,28.13
2019-02-06T10:00:01.798Z,28.13
2019-02-06T10:01:07.282Z,28.13
2019-02-06T10:02:12.746Z,28.13
2019-02-06T10:03:19.317Z,28.13
2019-02-06T10:04:23.811Z,28.13
2019-02-06T10:05:29.321Z,28.13
2019-02-06T10:06:34.845Z,33.75
2019-02-06T10:07:40.340Z,33.75
2019-02-06T10:08:45.841Z,33.75
2019-02-06T10:09:52.457Z,33.75
2019-02-06T10:10:56.868Z,33.75
2019-02-06T10:12:02.379Z,33.75
2019-02-06T10:13:07.874Z,33.75
2019-02-06T10:14:13.391Z,33.75
2019-02-06T10:15:18.882Z,33.75
2019-02-06T10:16:25.415Z,33.75
2019-02-06T10:17:29.912Z,39.38
2019-02-06T10:18:35.401Z,39.38
2019-02-06T10:19:42.545Z,39.38
2019-02-06T10:20:46.409Z,39.38
2019-02-06T10:21:53.619Z,39.38
2019-02-06T10:22:58.446Z,39.38
2019-02-06T10:24:02.948Z,39.38
2019-02-06T10:25:08.459Z,39.38
2019-02-06T10:26:14.074Z,39.38
2019-02-06T10:27:19.481Z,39.38
2019-02-06T10:28:24.985Z,39.38
2019-02-06T10:29:31.518Z,39.38
2019-02-06T10:30:36.003Z,39.38
2019-02-06T10:31:41.510Z,39.38
2019-02-06T10:32:47.051Z,39.38
2019-02-06T10:33:52.479Z,39.38
2019-02-06T10:34:58.035Z,39.38
2019-02-06T10:36:04.544Z,39.38
2019-02-06T10:37:09.072Z,39.38
2019-02-06T10:38:14.582Z,39.38
2019-02-06T10:39:20.097Z,39.38
2019-02-06T10:40:25.597Z,39.38
2019-02-06T10:41:31.107Z,39.38
2019-02-06T10:42:37.618Z,33.75
2019-02-06T10:43:42.123Z,33.75
2019-02-06T10:44:47.592Z,33.75
2019-02-06T10:45:53.131Z,33.75
2019-02-06T10:46:58.614Z,33.75
2019-02-06T10:48:04.136Z,33.75
2019-02-06T10:49:10.654Z,33.75
2019-02-06T10:50:15.174Z,33.75
2019-02-06T10:51:20.669Z,33.75
2019-02-06T10:52:26.203Z,33.75
2019-02-06T10:53:31.706Z,33.75
2019-02-06T10:54:37.173Z,33.75
2019-02-06T10:55:43.725Z,33.75
2019-02-06T10:56:48.208Z,33.75
2019-02-06T10:57:53.721Z,33.75
2019-02-06T10:58:59.377Z,33.75
2019-02-06T11:00:04.777Z,33.75
2019-02-06T11:01:10.271Z,33.75
2019-02-06T11:02:16.782Z,33.75
2019-02-06T11:03:21.271Z,33.75
2019-02-06T11:04:26.757Z,33.75
2019-02-06T11:05:32.283Z,33.75
2019-02-06T11:06:37.807Z,33.75
2019-02-06T11:07:46.095Z,33.75
2019-02-06T11:08:49.835Z,33.75
2019-02-06T11:09:54.380Z,33.75
2019-02-06T11:10:59.846Z,33.75
2019-02-06T11:12:05.371Z,33.75
2019-02-06T11:13:10.855Z,33.75
2019-02-06T11:14:16.365Z,33.75
2019-02-06T11:15:22.911Z,33.75
2019-02-06T11:16:27.378Z,33.75
2019-02-06T11:17:32.901Z,33.75
2019-02-06T11:18:38.418Z,33.75
2019-02-06T11:19:43.914Z,33.75
2019-02-06T11:20:49.448Z,33.75
2019-02-06T11:21:55.963Z,33.75
2019-02-06T11:23:00.445Z,33.75
2019-02-06T11:24:05.943Z,33.75
2019-02-06T11:25:11.465Z,33.75
2019-02-06T11:26:16.957Z,33.75
2019-02-06T11:27:22.478Z,33.75
2019-02-06T11:28:28.996Z,33.75
2019-02-06T11:29:33.490Z,33.75
2019-02-06T11:30:38.959Z,28.13
2019-02-06T11:31:44.521Z,33.75
2019-02-06T11:32:49.963Z,33.75
2019-02-06T11:33:55.513Z,33.75
2019-02-06T11:35:02.544Z,33.75
2019-02-06T11:36:06.565Z,39.38
2019-02-06T11:37:12.046Z,33.75
2019-02-06T11:38:17.572Z,33.75
2019-02-06T11:39:23.079Z,33.75
2019-02-06T11:40:28.591Z,33.75
2019-02-06T11:41:35.123Z,33.75
2019-02-06T11:42:39.597Z,39.38
2019-02-06T11:43:45.125Z,33.75
2019-02-06T11:44:50.621Z,33.75
2019-02-06T11:45:56.133Z,39.38
2019-02-06T11:47:01.638Z,39.38
2019-02-06T11:48:08.167Z,39.38
2019-02-06T11:49:12.672Z,33.75
2019-02-06T11:50:18.175Z,33.75
2019-02-06T11:51:24.488Z,28.13
2019-02-06T11:52:29.171Z,28.13
2019-02-06T11:53:34.692Z,28.13
2019-02-06T11:54:41.213Z,28.13
2019-02-06T11:55:45.738Z,28.13
2019-02-06T11:56:51.241Z,28.13
2019-02-06T11:57:56.739Z,28.13
2019-02-06T11:59:02.255Z,33.75
2019-02-06T12:00:07.764Z,39.38
2019-02-06T12:01:14.306Z,33.75
2019-02-06T12:02:18.784Z,33.75
2019-02-06T12:03:24.281Z,33.75
2019-02-06T12:04:29.793Z,28.13
2019-02-06T12:05:35.314Z,28.13
2019-02-06T12:06:40.817Z,22.50
2019-02-06T12:07:47.343Z,22.50
2019-02-06T12:08:51.821Z,22.50
2019-02-06T12:10:08.759Z,28.13
2019-02-06T12:11:02.852Z,33.75
2019-02-06T12:12:08.359Z,33.75
2019-02-06T12:13:13.874Z,33.75
2019-02-06T12:14:20.368Z,33.75
2019-02-06T12:15:24.866Z,33.75
2019-02-06T12:16:30.432Z,39.38
2019-02-06T12:17:35.890Z,45.00
2019-02-06T12:18:41.387Z,39.38
2019-02-06T12:19:46.933Z,39.38
2019-02-06T12:20:53.455Z,50.63
2019-02-06T12:21:57.949Z,50.63
2019-02-06T12:23:03.454Z,39.38
2019-02-06T12:24:08.980Z,45.00
2019-02-06T12:25:14.462Z,39.38
2019-02-06T12:26:19.997Z,39.38
2019-02-06T12:27:26.506Z,45.00
2019-02-06T12:28:30.991Z,50.63
2019-02-06T12:29:36.523Z,50.63
2019-02-06T12:30:42.036Z,67.50
2019-02-06T12:31:47.555Z,50.63
2019-02-06T12:32:53.039Z,56.25
2019-02-06T12:33:59.565Z,84.38
2019-02-06T12:35:04.067Z,67.50
2019-02-06T12:36:09.573Z,73.13
2019-02-06T12:37:15.094Z,78.75
2019-02-06T12:38:20.592Z,90.00
2019-02-06T12:39:26.120Z,118.13
2019-02-06T12:40:32.608Z,123.75
2019-02-06T12:41:37.128Z,135.00
2019-02-06T12:42:42.630Z,135.00
2019-02-06T12:43:48.138Z,84.38
2019-02-06T12:44:53.635Z,90.00
2019-02-06T12:45:59.155Z,56.25
2019-02-06T12:47:05.676Z,39.38
2019-02-06T12:48:10.177Z,28.13
2019-02-06T12:49:15.696Z,22.50
2019-02-06T12:50:21.185Z,22.50
2019-02-06T12:51:26.692Z,22.50
2019-02-06T12:52:32.223Z,22.50
2019-02-06T12:53:38.747Z,28.13
2019-02-06T12:54:43.222Z,22.50
2019-02-06T12:55:48.750Z,16.88
2019-02-06T12:56:54.254Z,16.88
2019-02-06T12:57:59.770Z,11.25
2019-02-06T12:59:05.284Z,11.25
2019-02-06T13:00:11.820Z,16.88
2019-02-06T13:01:16.304Z,16.88
2019-02-06T13:02:21.817Z,16.88
2019-02-06T13:03:27.285Z,16.88
2019-02-06T13:04:32.833Z,16.88
2019-02-06T13:05:38.323Z,16.88
2019-02-06T13:06:44.893Z,16.88
2019-02-06T13:07:49.357Z,16.88
2019-02-06T13:08:55.013Z,11.25
2019-02-06T13:10:00.369Z,11.25
2019-02-06T13:11:06.006Z,11.25
2019-02-06T13:12:11.390Z,11.25
2019-02-06T13:13:17.922Z,11.25
2019-02-06T13:14:22.582Z,11.25
2019-02-06T13:15:27.933Z,16.88
2019-02-06T13:16:33.419Z,16.88
2019-02-06T13:17:38.899Z,22.50
2019-02-06T13:18:44.461Z,16.88
2019-02-06T13:19:50.942Z,22.50
2019-02-06T13:20:55.481Z,16.88
2019-02-06T13:22:00.977Z,16.88
2019-02-06T13:23:06.536Z,16.88
2019-02-06T13:24:11.982Z,16.88
2019-02-06T13:25:17.498Z,16.88
2019-02-06T13:26:24.024Z,11.25
2019-02-06T13:27:28.539Z,11.25
2019-02-06T13:28:34.038Z,11.25
2019-02-06T13:29:39.581Z,11.25
2019-02-06T13:30:45.114Z,5.63
2019-02-06T13:31:50.575Z,11.25
2019-02-06T13:32:57.111Z,11.25
2019-02-06T13:34:01.598Z,16.88
2019-02-06T13:35:07.114Z,22.50
2019-02-06T13:36:12.587Z,28.13
2019-02-06T13:37:18.114Z,50.63
2019-02-06T13:38:23.630Z,78.75
2019-02-06T13:39:30.177Z,73.13
2019-02-06T13:40:45.110Z,101.25
2019-02-06T13:41:40.143Z,67.50
2019-02-06T13:42:45.699Z,39.38
2019-02-06T13:43:51.148Z,39.38
2019-02-06T13:44:56.669Z,45.00
2019-02-06T13:46:03.200Z,28.13
2019-02-06T13:47:07.708Z,45.00
2019-02-06T13:48:13.214Z,45.00
2019-02-06T13:49:18.720Z,45.00
2019-02-06T13:50:24.255Z,73.13
2019-02-06T13:51:29.750Z,50.63
2019-02-06T13:52:36.266Z,45.00
2019-02-06T13:53:42.427Z,45.00
2019-02-06T13:54:46.293Z,45.00
2019-02-06T13:55:51.804Z,33.75
2019-02-06T13:56:57.306Z,28.13
2019-02-06T13:58:02.815Z,11.25
2019-02-06T13:59:09.317Z,16.88
2019-02-06T14:00:13.826Z,22.50
2019-02-06T14:01:25.715Z,22.50
2019-02-06T14:02:24.879Z,22.50
2019-02-06T14:03:30.373Z,22.50
2019-02-06T14:04:35.808Z,16.88
2019-02-06T14:05:42.412Z,22.50
2019-02-06T14:06:46.891Z,22.50
2019-02-06T14:07:52.369Z,22.50
2019-02-06T14:08:57.907Z,22.50
2019-02-06T14:10:03.406Z,22.50
2019-02-06T14:11:08.933Z,22.50
2019-02-06T14:12:15.438Z,28.13
2019-02-06T14:13:19.947Z,33.75
2019-02-06T14:14:27.058Z,28.13
2019-02-06T14:15:30.911Z,22.50
2019-02-06T14:16:36.407Z,22.50
2019-02-06T14:17:41.987Z,22.50
2019-02-06T14:18:48.509Z,22.50
2019-02-06T14:19:52.997Z,22.50