createdAt,value
2019-02-25T00:00:37.450Z,6.00
2019-02-25T00:03:06.278Z,5.78
2019-02-25T00:05:35.906Z,4.92
2019-02-25T00:08:04.568Z,5.80
2019-02-25T00:10:33.095Z,5.62
2019-02-25T00:13:01.715Z,4.75
2019-02-25T00:15:30.781Z,5.20
2019-02-25T00:17:59.730Z,7.40
2019-02-25T00:20:28.630Z,25.00
2019-02-25T00:22:57.787Z,15.63
2019-02-25T00:25:26.935Z,17.10
2019-02-25T00:27:56.009Z,14.65
2019-02-25T00:30:27.920Z,8.20
2019-02-25T00:32:56.975Z,6.60
2019-02-25T00:35:25.926Z,7.65
2019-02-25T00:37:55.860Z,7.22
2019-02-25T00:40:24.696Z,4.47
2019-02-25T00:42:53.496Z,5.50
2019-02-25T00:45:22.440Z,5.75
2019-02-25T00:47:51.318Z,4.10
2019-02-25T00:50:22.427Z,5.20
2019-02-25T00:52:51.633Z,4.67
2019-02-25T00:55:20.623Z,3.42
2019-02-25T00:57:49.429Z,5.33
2019-02-25T01:00:20.027Z,4.95
2019-02-25T01:02:49.044Z,6.17
2019-02-25T01:05:18.981Z,5.47
2019-02-25T01:07:48.120Z,5.33
2019-02-25T01:10:17.867Z,8.13
2019-02-25T01:12:47.049Z,6.00
2019-02-25T01:15:18.829Z,9.23
2019-02-25T01:17:49.659Z,8.63
2019-02-25T01:20:19.101Z,6.25
2019-02-25T01:22:47.980Z,7.45
2019-02-25T01:25:17.648Z,7.53
2019-02-25T01:27:46.809Z,10.43
2019-02-25T01:30:21.921Z,6.15
2019-02-25T01:32:51.080Z,7.92
2019-02-25T01:35:19.688Z,11.12
2019-02-25T01:37:48.323Z,9.55
2019-02-25T01:40:17.433Z,5.92
2019-02-25T01:42:46.654Z,23.38
2019-02-25T01:45:18.289Z,17.37
2019-02-25T01:47:47.409Z,8.40
2019-02-25T01:50:16.509Z,7.67
2019-02-25T01:52:45.465Z,5.72
2019-02-25T01:55:14.561Z,8.73
2019-02-25T01:57:44.914Z,6.83
2019-02-25T02:00:15.632Z,5.90
2019-02-25T02:02:44.842Z,9.15
2019-02-25T02:05:13.765Z,6.72
2019-02-25T02:07:42.503Z,4.85
2019-02-25T02:10:14.165Z,5.30
2019-02-25T02:12:43.307Z,5.22
2019-02-25T02:15:17.148Z,4.92
2019-02-25T02:17:45.800Z,7.65
2019-02-25T02:20:16.546Z,4.17
2019-02-25T02:22:46.273Z,6.67
2019-02-25T02:25:15.005Z,6.90
2019-02-25T02:27:43.860Z,11.88
2019-02-25T02:30:15.264Z,18.48
2019-02-25T02:32:44.152Z,19.95
2019-02-25T02:35:13.323Z,21.05
2019-02-25T02:37:42.478Z,20.12
2019-02-25T02:40:12.468Z,11.93
2019-02-25T02:42:44.273Z,4.83
2019-02-25T02:45:16.146Z,15.58
2019-02-25T02:47:50.532Z,16.35
2019-02-25T02:50:21.471Z,9.55
2019-02-25T02:52:50.175Z,14.53
2019-02-25T02:55:19.317Z,30.08
2019-02-25T02:57:48.444Z,19.32
2019-02-25T03:00:19.280Z,7.97
2019-02-25T03:02:48.328Z,8.73
2019-02-25T03:05:17.375Z,14.65
2019-02-25T03:07:46.195Z,8.03
2019-02-25T03:10:18.858Z,10.80
2019-02-25T03:12:48.234Z,8.18
2019-02-25T03:15:19.085Z,8.80
2019-02-25T03:17:48.905Z,11.22
2019-02-25T03:20:17.769Z,7.15
2019-02-25T03:22:46.534Z,7.47
2019-02-25T03:25:18.749Z,7.55
2019-02-25T03:27:47.634Z,8.98
2019-02-25T03:30:21.325Z,8.48
2019-02-25T03:32:50.421Z,8.93
2019-02-25T03:35:19.199Z,10.85
2019-02-25T03:37:48.059Z,9.98
2019-02-25T03:40:19.334Z,12.75
2019-02-25T03:42:48.251Z,9.83
2019-02-25T03:45:18.267Z,11.73
2019-02-25T03:47:47.390Z,9.23
2019-02-25T03:50:16.585Z,10.72
2019-02-25T03:52:45.423Z,12.82
2019-02-25T03:55:20.272Z,16.70
2019-02-25T03:57:50.389Z,11.95
2019-02-25T04:00:24.987Z,13.22
2019-02-25T04:02:54.341Z,12.90
2019-02-25T04:05:23.066Z,9.88
2019-02-25T04:07:51.788Z,13.83
2019-02-25T04:10:20.529Z,11.80
2019-02-25T04:12:49.079Z,13.03
2019-02-25T04:15:20.390Z,11.70
2019-02-25T04:17:49.295Z,11.57
2019-02-25T04:20:18.323Z,12.40
2019-02-25T04:22:47.537Z,13.85
2019-02-25T04:25:17.167Z,15.65
2019-02-25T04:27:46.538Z,12.93
2019-02-25T04:30:18.512Z,12.75
2019-02-25T04:32:47.165Z,12.93
2019-02-25T04:35:16.056Z,15.40
2019-02-25T04:37:44.917Z,13.95
2019-02-25T04:40:14.259Z,17.17
2019-02-25T04:42:43.435Z,14.13
2019-02-25T04:45:14.956Z,16.10
2019-02-25T04:47:43.784Z,14.38
2019-02-25T04:50:13.431Z,15.93
2019-02-25T04:52:42.527Z,14.23
2019-02-25T04:55:12.518Z,15.03
2019-02-25T04:57:41.484Z,16.20
2019-02-25T05:00:12.661Z,16.30
2019-02-25T05:02:41.872Z,16.27
2019-02-25T05:05:11.503Z,14.43
2019-02-25T05:07:41.445Z,15.15
2019-02-25T05:10:15.058Z,16.55
2019-02-25T05:12:48.014Z,15.15
2019-02-25T05:15:18.435Z,18.45
2019-02-25T05:17:47.541Z,15.83
2019-02-25T05:20:16.651Z,19.30
2019-02-25T05:22:45.260Z,18.45
2019-02-25T05:25:13.988Z,14.85
2019-02-25T05:27:43.170Z,17.32
2019-02-25T05:30:15.541Z,19.50
2019-02-25T05:32:44.638Z,18.67
2019-02-25T05:35:15.468Z,22.50
2019-02-25T05:37:44.526Z,20.50
2019-02-25T05:40:17.241Z,19.73
2019-02-25T05:42:46.338Z,22.50
2019-02-25T05:45:15.635Z,20.95
2019-02-25T05:47:44.662Z,20.08
2019-02-25T05:50:16.896Z,17.30
2019-02-25T05:52:45.812Z,19.37
2019-02-25T05:55:15.209Z,18.10
2019-02-25T05:57:44.332Z,16.12
2019-02-25T06:00:22.789Z,20.05
2019-02-25T06:02:51.379Z,17.65
2019-02-25T06:05:19.909Z,14.35
2019-02-25T06:07:48.537Z,17.45
2019-02-25T06:10:17.341Z,17.37
2019-02-25T06:12:46.414Z,19.65
2019-02-25T06:15:21.967Z,18.65
2019-02-25T06:17:50.951Z,18.52
2019-02-25T06:20:20.071Z,17.82
2019-02-25T06:22:49.892Z,16.75
2019-02-25T06:25:18.757Z,20.05
2019-02-25T06:27:47.764Z,15.53
2019-02-25T06:30:24.399Z,17.35
2019-02-25T06:32:53.619Z,16.95
2019-02-25T06:35:22.713Z,17.10
2019-02-25T06:37:51.814Z,21.77
2019-02-25T06:40:23.644Z,17.70
2019-02-25T06:42:53.803Z,21.15
2019-02-25T06:45:30.883Z,20.35
2019-02-25T06:47:59.482Z,17.25
2019-02-25T06:50:28.548Z,17.92
2019-02-25T06:52:58.467Z,18.65
2019-02-25T06:55:27.560Z,19.80
2019-02-25T06:57:57.987Z,19.82
2019-02-25T07:00:27.042Z,15.63
2019-02-25T07:02:56.065Z,20.97
2019-02-25T07:05:26.702Z,17.80
2019-02-25T07:07:59.613Z,16.42
2019-02-25T07:10:33.181Z,19.10
2019-02-25T07:13:15.687Z,18.73
2019-02-25T07:16:02.295Z,16.95
2019-02-25T07:18:32.954Z,18.10
2019-02-25T07:21:03.637Z,16.60
2019-02-25T07:23:34.487Z,15.72
2019-02-25T07:26:10.726Z,17.25
2019-02-25T07:28:46.929Z,18.10
2019-02-25T07:31:26.777Z,17.82
2019-02-25T07:33:57.140Z,16.10
2019-02-25T07:36:36.826Z,16.20
2019-02-25T07:39:25.525Z,17.05
2019-02-25T07:41:57.026Z,15.50
2019-02-25T07:44:33.430Z,13.22
2019-02-25T07:47:16.542Z,12.98
2019-02-25T07:49:50.155Z,11.97
2019-02-25T07:52:38.621Z,13.75
2019-02-25T07:55:27.065Z,14.40
2019-02-25T07:57:57.778Z,13.43
2019-02-25T08:00:31.287Z,12.70
2019-02-25T08:03:18.571Z,11.38
2019-02-25T08:06:05.005Z,13.95
2019-02-25T08:08:47.683Z,13.65
2019-02-25T08:11:34.802Z,11.45
2019-02-25T08:14:11.147Z,9.95
2019-02-25T08:16:44.312Z,11.60
2019-02-25T08:19:32.931Z,13.85
2019-02-25T08:22:05.967Z,11.00
2019-02-25T08:24:37.754Z,9.93
2019-02-25T08:27:08.552Z,11.45
2019-02-25T08:29:41.900Z,10.88
2019-02-25T08:32:12.496Z,14.75
2019-02-25T08:35:00.341Z,10.38
2019-02-25T08:37:39.678Z,11.30
2019-02-25T08:40:22.507Z,11.38
2019-02-25T08:42:52.265Z,12.78
2019-02-25T08:45:25.627Z,11.30
2019-02-25T08:47:56.172Z,13.13
2019-02-25T08:50:24.921Z,11.15
2019-02-25T08:52:54.728Z,13.50
2019-02-25T08:55:23.760Z,12.35
2019-02-25T08:57:52.795Z,11.12
2019-02-25T09:00:21.673Z,10.50
2019-02-25T09:02:50.797Z,10.63
2019-02-25T09:05:19.791Z,9.88
2019-02-25T09:07:48.974Z,9.40
2019-02-25T09:10:17.986Z,9.58
2019-02-25T09:12:48.813Z,9.85
2019-02-25T09:15:17.505Z,10.10
2019-02-25T09:17:47.431Z,8.98
2019-02-25T09:20:16.483Z,9.30
2019-02-25T09:22:46.533Z,7.25
2019-02-25T09:25:15.825Z,7.83
2019-02-25T09:27:45.744Z,9.20
2019-02-25T09:30:18.774Z,8.00
2019-02-25T09:32:47.939Z,9.90
2019-02-25T09:35:17.244Z,9.15
2019-02-25T09:37:46.147Z,6.83
2019-02-25T09:40:18.495Z,8.25
2019-02-25T09:42:47.439Z,8.33
2019-02-25T09:45:18.011Z,8.30
2019-02-25T09:47:47.527Z,6.90
2019-02-25T09:50:20.532Z,7.10
2019-02-25T09:52:49.578Z,7.10
2019-02-25T09:55:18.524Z,9.33
2019-02-25T09:57:47.785Z,7.33
2019-02-25T10:00:21.558Z,6.60
2019-02-25T10:02:50.914Z,5.65
2019-02-25T10:05:19.835Z,7.87
2019-02-25T10:07:48.931Z,6.55
2019-02-25T10:10:21.422Z,7.30
2019-02-25T10:12:50.513Z,8.10
2019-02-25T10:15:26.861Z,6.58
2019-02-25T10:17:55.936Z,6.33
2019-02-25T10:20:25.062Z,4.87
2019-02-25T10:22:54.284Z,6.90
2019-02-25T10:25:23.012Z,7.25
2019-02-25T10:27:52.560Z,5.55
2019-02-25T10:30:21.311Z,7.35
2019-02-25T10:32:49.983Z,6.17
2019-02-25T10:35:27.241Z,7.12
2019-02-25T10:37:56.276Z,6.45
2019-02-25T10:40:27.392Z,5.90
2019-02-25T10:42:55.501Z,6.30
2019-02-25T10:45:24.786Z,5.70
2019-02-25T10:47:58.279Z,6.03
2019-02-25T10:50:24.685Z,5.03
2019-02-25T10:53:03.042Z,4.80
2019-02-25T10:55:30.313Z,6.40
2019-02-25T10:57:59.825Z,5.15
2019-02-25T11:00:30.268Z,5.35
2019-02-25T11:02:59.252Z,5.42
2019-02-25T11:05:30.513Z,6.17
2019-02-25T11:07:59.973Z,5.12
2019-02-25T11:10:39.986Z,4.45
2019-02-25T11:13:09.143Z,5.65
2019-02-25T11:15:40.200Z,5.20
2019-02-25T11:18:10.105Z,5.55
2019-02-25T11:20:39.046Z,6.00
2019-02-25T11:23:09.976Z,6.25
2019-02-25T11:25:39.286Z,4.70
2019-02-25T11:28:11.217Z,5.17
2019-02-25T11:30:38.717Z,5.45
2019-02-25T11:33:07.891Z,4.90
2019-02-25T11:35:38.804Z,6.58
2019-02-25T11:38:07.511Z,4.92
2019-02-25T11:40:38.383Z,4.90
2019-02-25T11:43:08.387Z,7.97
2019-02-25T11:45:38.051Z,6.12
2019-02-25T11:48:08.298Z,6.53
2019-02-25T11:50:37.284Z,5.42
2019-02-25T11:53:06.298Z,6.62
2019-02-25T11:55:36.691Z,7.42
2019-02-25T11:58:05.719Z,5.20
2019-02-25T12:00:34.836Z,7.30
2019-02-25T12:03:03.576Z,5.75
2019-02-25T12:05:32.472Z,5.30
2019-02-25T12:08:01.260Z,6.03
2019-02-25T12:10:30.328Z,6.85
2019-02-25T12:12:59.371Z,5.37
2019-02-25T12:15:28.225Z,4.60
2019-02-25T12:17:57.117Z,4.60
2019-02-25T12:20:26.212Z,6.65
2019-02-25T12:22:56.233Z,4.17
2019-02-25T12:25:26.108Z,4.92
2019-02-25T12:27:55.034Z,3.45
2019-02-25T12:30:25.956Z,4.50
2019-02-25T12:32:54.719Z,4.20
2019-02-25T12:35:23.666Z,4.53
2019-02-25T12:37:52.537Z,3.50
2019-02-25T12:40:22.164Z,3.70
2019-02-25T12:42:51.199Z,3.67
2019-02-25T12:45:20.000Z,4.70
2019-02-25T12:47:49.274Z,4.15
2019-02-25T12:50:21.227Z,3.90
2019-02-25T12:52:50.654Z,3.60
2019-02-25T12:55:20.031Z,2.52
2019-02-25T12:57:49.215Z,3.77
2019-02-25T13:00:18.747Z,3.55
2019-02-25T13:02:47.800Z,3.20
2019-02-25T13:05:20.461Z,3.20
2019-02-25T13:07:49.148Z,2.83
2019-02-25T13:10:18.867Z,4.05
2019-02-25T13:12:47.667Z,3.58
2019-02-25T13:15:19.117Z,4.45
2019-02-25T13:17:48.289Z,7.47
2019-02-25T13:20:17.387Z,8.55
2019-02-25T13:22:46.270Z,7.72
2019-02-25T13:25:19.681Z,8.50
2019-02-25T13:27:48.515Z,6.37
2019-02-25T13:30:17.739Z,5.28
2019-02-25T13:32:46.412Z,3.98
2019-02-25T13:35:15.658Z,4.40
2019-02-25T13:37:44.766Z,5.67
2019-02-25T13:40:17.980Z,5.83
2019-02-25T13:42:46.914Z,5.83
2019-02-25T13:45:22.051Z,5.03
2019-02-25T13:47:51.037Z,4.85
2019-02-25T13:50:20.324Z,5.10
2019-02-25T13:52:49.242Z,6.83
2019-02-25T13:55:22.137Z,7.30
2019-02-25T13:57:51.272Z,7.12
2019-02-25T14:00:24.902Z,6.72
2019-02-25T14:02:54.076Z,9.80
2019-02-25T14:05:23.609Z,8.53
2019-02-25T14:07:52.733Z,4.35
2019-02-25T14:10:21.922Z,4.15
2019-02-25T14:12:50.664Z,3.52
2019-02-25T14:15:21.230Z,3.85
2019-02-25T14:17:51.170Z,3.12
2019-02-25T14:20:23.972Z,2.67
2019-02-25T14:22:52.948Z,2.80
2019-02-25T14:25:27.411Z,3.10
2019-02-25T14:27:56.667Z,2.98
2019-02-25T14:30:32.730Z,3.55
2019-02-25T14:32:59.802Z,3.37
2019-02-25T14:35:30.970Z,2.87
2019-02-25T14:38:07.295Z,3.40
2019-02-25T14:40:33.192Z,2.65
2019-02-25T14:43:04.102Z,4.20
2019-02-25T14:45:34.882Z,3.52
2019-02-25T14:48:07.562Z,3.60
2019-02-25T14:50:37.281Z,3.00
2019-02-25T14:53:10.741Z,4.80
2019-02-25T14:55:37.029Z,3.62
2019-02-25T14:58:07.362Z,4.37
2019-02-25T15:00:38.163Z,2.67
2019-02-25T15:03:07.515Z,2.67
2019-02-25T15:05:36.394Z,4.47
2019-02-25T15:08:05.183Z,3.02
2019-02-25T15:10:36.102Z,2.70
2019-02-25T15:13:06.668Z,3.65
2019-02-25T15:15:37.076Z,3.00
2019-02-25T15:18:05.994Z,2.25
2019-02-25T15:20:35.150Z,2.30
2019-02-25T15:23:04.590Z,3.45
2019-02-25T15:25:35.811Z,2.60
2019-02-25T15:28:07.080Z,4.22
2019-02-25T15:30:35.070Z,2.90
2019-02-25T15:33:04.077Z,3.20
2019-02-25T15:35:35.101Z,3.98
2019-02-25T15:38:03.711Z,3.47
2019-02-25T15:40:33.385Z,3.17
2019-02-25T15:43:10.415Z,3.10
2019-02-25T15:45:42.439Z,2.50
2019-02-25T15:48:13.478Z,2.80
2019-02-25T15:50:46.138Z,3.90
2019-02-25T15:53:15.932Z,2.87
2019-02-25T15:55:44.833Z,3.12
2019-02-25T15:58:13.975Z,3.70
2019-02-25T16:00:43.124Z,3.45
2019-02-25T16:03:13.614Z,4.10
2019-02-25T16:05:43.556Z,3.60
2019-02-25T16:08:16.179Z,2.30
2019-02-25T16:10:44.076Z,3.65
2019-02-25T16:13:14.224Z,3.77
2019-02-25T16:15:43.479Z,3.05
2019-02-25T16:18:14.106Z,2.90
2019-02-25T16:20:46.268Z,3.10
2019-02-25T16:23:15.621Z,3.33
2019-02-25T16:25:46.179Z,4.20
2019-02-25T16:28:17.188Z,3.60
2019-02-25T16:30:46.803Z,4.47
2019-02-25T16:33:16.138Z,3.50
2019-02-25T16:35:46.209Z,2.58
2019-02-25T16:38:15.464Z,3.30
2019-02-25T16:40:44.630Z,2.40
2019-02-25T16:43:13.673Z,4.42
2019-02-25T16:45:46.454Z,2.80
2019-02-25T16:48:14.106Z,2.62
2019-02-25T16:50:45.807Z,2.60
2019-02-25T16:53:15.422Z,1.80
2019-02-25T16:55:46.401Z,2.35
2019-02-25T16:58:15.218Z,2.90
2019-02-25T17:00:44.576Z,3.15
2019-02-25T17:03:15.926Z,3.20
2019-02-25T17:05:45.615Z,4.25
2019-02-25T17:08:16.492Z,2.52
2019-02-25T17:10:45.985Z,3.10
2019-02-25T17:13:17.090Z,2.30
2019-02-25T17:15:46.805Z,3.33
2019-02-25T17:18:15.976Z,2.58
2019-02-25T17:20:45.321Z,2.05
2019-02-25T17:23:15.256Z,2.85
2019-02-25T17:25:44.407Z,6.33
2019-02-25T17:28:15.280Z,2.15
2019-02-25T17:30:45.619Z,2.85
2019-02-25T17:33:14.899Z,2.30
2019-02-25T17:35:45.217Z,2.37
2019-02-25T17:38:15.952Z,2.92
2019-02-25T17:40:45.783Z,2.75
2019-02-25T17:43:15.739Z,2.90
2019-02-25T17:45:45.323Z,3.20
2019-02-25T17:48:16.211Z,2.10
2019-02-25T17:50:46.123Z,7.08
2019-02-25T17:53:14.841Z,5.12
2019-02-25T17:55:43.791Z,2.45
2019-02-25T17:58:13.049Z,2.35
2019-02-25T18:00:44.677Z,4.92
2019-02-25T18:03:15.476Z,17.75
2019-02-25T18:05:44.735Z,2.55
2019-02-25T18:08:15.395Z,7.12
2019-02-25T18:10:45.274Z,3.37
2019-02-25T18:13:15.138Z,2.52
2019-02-25T18:15:45.079Z,2.58
2019-02-25T18:18:17.797Z,2.80
2019-02-25T18:20:46.306Z,3.25
2019-02-25T18:23:15.679Z,3.85
2019-02-25T18:25:44.951Z,2.98
2019-02-25T18:28:15.173Z,5.42
2019-02-25T18:30:45.309Z,3.20
2019-02-25T18:33:14.671Z,2.83
2019-02-25T18:35:44.137Z,3.92
2019-02-25T18:38:13.842Z,5.67
2019-02-25T18:40:44.114Z,4.00
2019-02-25T18:43:13.638Z,2.77
2019-02-25T18:45:44.411Z,4.33
2019-02-25T18:48:14.878Z,8.93
2019-02-25T18:50:47.020Z,5.20
2019-02-25T18:53:16.441Z,3.40
2019-02-25T18:55:47.551Z,5.87
2019-02-25T18:58:17.982Z,3.80
2019-02-25T19:00:49.288Z,4.50
2019-02-25T19:03:18.695Z,4.12
2019-02-25T19:05:48.998Z,4.25
2019-02-25T19:08:22.878Z,5.03
2019-02-25T19:10:52.691Z,7.08
2019-02-25T19:13:24.824Z,3.40
2019-02-25T19:15:54.970Z,4.10
2019-02-25T19:18:23.890Z,2.58
2019-02-25T19:20:52.654Z,3.17
2019-02-25T19:23:21.739Z,2.40
2019-02-25T19:25:51.166Z,2.58
2019-02-25T19:28:22.111Z,2.80
2019-02-25T19:30:51.619Z,3.00
2019-02-25T19:33:21.691Z,3.70
2019-02-25T19:35:52.498Z,3.05
2019-02-25T19:38:21.570Z,2.50
2019-02-25T19:40:53.065Z,2.65
2019-02-25T19:43:22.254Z,4.30
2019-02-25T19:45:51.519Z,3.08
2019-02-25T19:48:22.640Z,2.42
2019-02-25T19:50:53.625Z,5.08
2019-02-25T19:53:22.181Z,2.60
2019-02-25T19:55:53.218Z,3.77
2019-02-25T19:58:21.759Z,3.37
2019-02-25T20:00:53.071Z,2.35
2019-02-25T20:03:21.700Z,2.67
2019-02-25T20:05:53.840Z,3.70
2019-02-25T20:08:22.187Z,3.85
2019-02-25T20:10:54.294Z,2.40
2019-02-25T20:13:22.651Z,4.83
2019-02-25T20:15:53.275Z,2.30
2019-02-25T20:18:23.641Z,2.42
2019-02-25T20:20:54.937Z,2.92
2019-02-25T20:23:24.973Z,3.10
2019-02-25T20:25:55.686Z,2.55
2019-02-25T20:28:26.862Z,2.65
2019-02-25T20:30:56.205Z,4.33
2019-02-25T20:33:30.426Z,3.42
2019-02-25T20:35:58.400Z,2.20
2019-02-25T20:38:29.038Z,3.55
2019-02-25T20:40:59.678Z,2.60
2019-02-25T20:43:30.279Z,3.25
2019-02-25T20:46:01.109Z,3.10
2019-02-25T20:48:29.574Z,2.60
2019-02-25T20:50:59.893Z,3.45
2019-02-25T20:53:30.103Z,3.40
2019-02-25T20:56:00.036Z,2.83
2019-02-25T20:58:29.268Z,3.67
2019-02-25T21:00:58.568Z,3.05
2019-02-25T21:03:27.765Z,2.47
2019-02-25T21:05:57.171Z,3.00
2019-02-25T21:08:26.428Z,3.22
2019-02-25T21:10:55.848Z,2.60
2019-02-25T21:13:28.430Z,2.87
2019-02-25T21:15:58.220Z,3.67
2019-02-25T21:18:28.699Z,3.08
2019-02-25T21:20:57.434Z,3.25
2019-02-25T21:23:26.523Z,4.40
2019-02-25T21:25:58.094Z,6.85
2019-02-25T21:28:29.044Z,9.65
2019-02-25T21:30:57.317Z,3.55
2019-02-25T21:33:28.297Z,2.37
2019-02-25T21:35:56.616Z,2.40
2019-02-25T21:38:26.753Z,3.15
2019-02-25T21:40:55.450Z,4.17
2019-02-25T21:43:28.423Z,2.58
2019-02-25T21:45:56.621Z,2.20
2019-02-25T21:48:27.543Z,3.15
2019-02-25T21:51:00.108Z,3.85
2019-02-25T21:53:27.611Z,2.65
2019-02-25T21:55:59.217Z,3.20
2019-02-25T21:58:27.796Z,5.30
2019-02-25T22:00:56.863Z,3.05
2019-02-25T22:03:26.247Z,4.62
2019-02-25T22:05:56.252Z,2.90
2019-02-25T22:11:15.603Z,7.40
2019-02-25T22:13:43.211Z,8.05
2019-02-25T22:16:12.335Z,4.58
2019-02-25T22:18:41.006Z,5.37
2019-02-25T22:21:13.682Z,2.90
2019-02-25T22:23:41.050Z,5.92
2019-02-25T22:26:11.237Z,4.17
2019-02-25T22:28:40.471Z,3.80
2019-02-25T22:31:10.985Z,3.75
2019-02-25T22:33:40.849Z,5.65
2019-02-25T22:36:11.105Z,3.05
2019-02-25T22:38:40.020Z,7.10
2019-02-25T22:41:09.638Z,3.17
2019-02-25T22:43:39.647Z,3.15
2019-02-25T22:46:11.650Z,4.15
2019-02-25T22:48:43.178Z,4.10
2019-02-25T22:51:11.257Z,3.75
2019-02-25T22:53:40.630Z,2.92
2019-02-25T22:56:13.375Z,4.40
2019-02-25T22:58:42.924Z,3.95
2019-02-25T23:01:15.618Z,2.52
2019-02-25T23:03:45.163Z,2.72
2019-02-25T23:06:15.625Z,2.65
2019-02-25T23:08:46.420Z,3.40
2019-02-25T23:11:16.739Z,3.00
2019-02-25T23:13:47.871Z,3.20
2019-02-25T23:16:20.314Z,3.83
2019-02-25T23:18:49.195Z,2.52
2019-02-25T23:21:23.862Z,3.85
2019-02-25T23:23:51.281Z,3.17
2019-02-25T23:26:21.565Z,5.25
2019-02-25T23:28:51.128Z,4.75
2019-02-25T23:31:21.421Z,5.15
2019-02-25T23:33:51.285Z,2.72
2019-02-25T23:36:23.921Z,9.70
2019-02-25T23:38:53.083Z,9.45
2019-02-25T23:41:23.206Z,9.88
2019-02-25T23:43:53.375Z,17.05
2019-02-25T23:46:25.195Z,3.35
2019-02-25T23:48:53.868Z,2.85
2019-02-25T23:51:23.474Z,5.53
2019-02-25T23:53:53.671Z,8.73
2019-02-25T23:56:25.618Z,4.42
2019-02-25T23:58:55.243Z,6.15
