createdAt,value
2017-07-23T00:00:33.469Z,0
2017-07-23T00:01:35.051Z,0
2017-07-23T00:02:37.753Z,0
2017-07-23T00:03:40.784Z,0
2017-07-23T00:04:43.469Z,0
2017-07-23T00:05:45.046Z,0
2017-07-23T00:06:46.653Z,0
2017-07-23T00:07:49.417Z,0
2017-07-23T00:08:51.011Z,0
2017-07-23T00:09:52.614Z,0
2017-07-23T00:10:55.279Z,0
2017-07-23T00:11:55.720Z,0
2017-07-23T00:12:58.370Z,0
2017-07-23T00:14:00.025Z,0
2017-07-23T00:15:01.657Z,0
2017-07-23T00:16:03.225Z,0
2017-07-23T00:17:04.879Z,0
2017-07-23T00:18:06.465Z,0
2017-07-23T00:19:08.026Z,0
2017-07-23T00:20:11.046Z,0
2017-07-23T00:21:12.578Z,0
2017-07-23T00:22:14.142Z,0
2017-07-23T00:23:17.162Z,0
2017-07-23T00:24:18.730Z,0
2017-07-23T00:25:21.419Z,0
2017-07-23T00:26:22.959Z,0
2017-07-23T00:27:25.643Z,0
2017-07-23T00:28:27.254Z,0
2017-07-23T00:29:29.674Z,0
2017-07-23T00:30:31.230Z,0
2017-07-23T00:31:33.855Z,0
2017-07-23T00:32:35.384Z,0
2017-07-23T00:33:36.919Z,0
2017-07-23T00:34:38.450Z,0
2017-07-23T00:35:39.988Z,0
2017-07-23T00:36:41.592Z,0
2017-07-23T00:37:43.138Z,0
2017-07-23T00:38:44.681Z,0
2017-07-23T00:39:47.301Z,0
2017-07-23T00:40:48.860Z,0
2017-07-23T00:41:50.422Z,0
2017-07-23T00:42:51.974Z,0
2017-07-23T00:43:53.564Z,0
2017-07-23T00:44:56.840Z,0
2017-07-23T00:45:59.904Z,0
2017-07-23T00:47:01.444Z,0
2017-07-23T00:48:03.003Z,0
2017-07-23T00:49:06.321Z,0
2017-07-23T00:50:09.069Z,0
2017-07-23T00:51:10.640Z,0
2017-07-23T00:52:12.172Z,0
2017-07-23T00:53:13.774Z,0
2017-07-23T00:54:15.351Z,0
2017-07-23T00:55:17.972Z,0
2017-07-23T00:56:19.555Z,0
2017-07-23T00:57:21.161Z,0
2017-07-23T00:58:22.731Z,0
2017-07-23T00:59:24.288Z,0
2017-07-23T01:00:25.893Z,0
2017-07-23T01:01:27.457Z,0
2017-07-23T01:02:28.977Z,0
2017-07-23T01:03:30.550Z,0
2017-07-23T01:04:33.154Z,0
2017-07-23T01:05:34.674Z,0
2017-07-23T01:06:36.201Z,0
2017-07-23T01:07:37.782Z,0
2017-07-23T01:08:40.724Z,0
2017-07-23T01:09:42.193Z,0
2017-07-23T01:10:43.748Z,0
2017-07-23T01:11:45.438Z,0
2017-07-23T01:12:47.000Z,0
2017-07-23T01:13:50.020Z,0
2017-07-23T01:14:52.631Z,0
2017-07-23T01:15:54.179Z,0
2017-07-23T01:16:55.722Z,0
2017-07-23T01:17:57.279Z,0
2017-07-23T01:18:58.861Z,0
2017-07-23T01:20:00.392Z,0
2017-07-23T01:21:01.969Z,0
2017-07-23T01:22:03.543Z,0
2017-07-23T01:23:05.190Z,0
2017-07-23T01:24:06.760Z,0
2017-07-23T01:25:09.414Z,0
2017-07-23T01:26:11.126Z,0
2017-07-23T01:27:12.709Z,0
2017-07-23T01:28:14.272Z,0
2017-07-23T01:29:15.846Z,0
2017-07-23T01:30:17.377Z,0
2017-07-23T01:31:18.960Z,0
2017-07-23T01:32:20.515Z,0
2017-07-23T01:33:22.199Z,0
2017-07-23T01:34:23.804Z,0
2017-07-23T01:35:25.323Z,0
2017-07-23T01:36:26.901Z,0
2017-07-23T01:37:28.495Z,0
2017-07-23T01:38:30.097Z,0
2017-07-23T01:39:31.720Z,0
2017-07-23T01:40:33.326Z,0
2017-07-23T01:41:34.941Z,0
2017-07-23T01:42:36.510Z,0
2017-07-23T01:43:38.097Z,0
2017-07-23T01:44:39.675Z,0
2017-07-23T01:45:41.240Z,0
2017-07-23T01:46:42.843Z,0
2017-07-23T01:47:45.478Z,0
2017-07-23T01:48:47.010Z,0
2017-07-23T01:49:48.648Z,0
2017-07-23T01:50:50.234Z,0
2017-07-23T01:51:51.782Z,0
2017-07-23T01:52:54.378Z,0
2017-07-23T01:53:55.910Z,0
2017-07-23T01:54:57.495Z,0
2017-07-23T01:56:00.088Z,0
2017-07-23T01:57:02.728Z,0
2017-07-23T01:58:05.359Z,0
2017-07-23T01:59:07.051Z,0
2017-07-23T02:00:08.581Z,0
2017-07-23T02:01:11.289Z,0
2017-07-23T02:02:12.962Z,0
2017-07-23T02:03:14.459Z,0
2017-07-23T02:04:17.470Z,0
2017-07-23T02:05:19.744Z,0
2017-07-23T02:06:21.326Z,0
2017-07-23T02:07:23.949Z,0
2017-07-23T02:08:25.485Z,0
2017-07-23T02:09:27.060Z,0
2017-07-23T02:10:28.657Z,0
2017-07-23T02:11:31.350Z,0
2017-07-23T02:12:33.966Z,0
2017-07-23T02:13:35.501Z,0
2017-07-23T02:14:37.086Z,0
2017-07-23T02:15:39.748Z,0
2017-07-23T02:16:42.735Z,0
2017-07-23T02:17:44.315Z,0
2017-07-23T02:18:46.966Z,0
2017-07-23T02:19:48.472Z,0
2017-07-23T02:20:50.068Z,0
2017-07-23T02:21:52.722Z,0
2017-07-23T02:22:54.385Z,0
2017-07-23T02:23:56.076Z,0
2017-07-23T02:24:57.657Z,0
2017-07-23T02:26:00.443Z,0
2017-07-23T02:27:02.077Z,0
2017-07-23T02:28:04.793Z,0
2017-07-23T02:29:07.444Z,0
2017-07-23T02:30:10.118Z,0
2017-07-23T02:31:12.786Z,0
2017-07-23T02:32:15.472Z,0
2017-07-23T02:33:18.271Z,0
2017-07-23T02:34:20.876Z,0
2017-07-23T02:35:23.883Z,0
2017-07-23T02:36:25.669Z,0
2017-07-23T02:37:28.305Z,0
2017-07-23T02:38:29.894Z,0
2017-07-23T02:39:33.234Z,0
2017-07-23T02:40:34.855Z,0
2017-07-23T02:41:36.484Z,0
2017-07-23T02:42:39.169Z,0
2017-07-23T02:43:40.768Z,0
2017-07-23T02:44:42.353Z,0
2017-07-23T02:45:43.924Z,0
2017-07-23T02:46:46.571Z,0
2017-07-23T02:47:48.183Z,0
2017-07-23T02:48:49.776Z,0
2017-07-23T02:49:51.404Z,0
2017-07-23T02:50:54.082Z,0
2017-07-23T02:51:55.672Z,0
2017-07-23T02:52:57.258Z,0
2017-07-23T02:53:58.849Z,0
2017-07-23T02:55:00.445Z,0
2017-07-23T02:56:03.096Z,0
2017-07-23T02:57:04.673Z,0
2017-07-23T02:58:06.263Z,0
2017-07-23T02:59:09.638Z,0
2017-07-23T03:00:11.220Z,0
2017-07-23T03:01:13.739Z,0
2017-07-23T03:02:15.287Z,0
2017-07-23T03:03:16.836Z,0
2017-07-23T03:04:18.429Z,0
2017-07-23T03:05:20.014Z,0
2017-07-23T03:06:21.613Z,0
2017-07-23T03:07:23.227Z,0
2017-07-23T03:08:24.788Z,0
2017-07-23T03:09:26.376Z,0
2017-07-23T03:10:29.804Z,0
2017-07-23T03:11:31.356Z,0
2017-07-23T03:12:34.567Z,0
2017-07-23T03:13:36.117Z,0
2017-07-23T03:14:37.666Z,0
2017-07-23T03:15:39.192Z,0
2017-07-23T03:16:40.748Z,0
2017-07-23T03:17:42.345Z,0
2017-07-23T03:18:43.925Z,0
2017-07-23T03:19:45.523Z,0
2017-07-23T03:20:48.553Z,0
2017-07-23T03:21:50.135Z,0
2017-07-23T03:22:53.262Z,0
2017-07-23T03:23:55.854Z,0
2017-07-23T03:24:57.427Z,0
2017-07-23T03:25:59.014Z,0
2017-07-23T03:27:01.626Z,0
2017-07-23T03:28:03.213Z,0
2017-07-23T03:29:04.773Z,4
2017-07-23T03:30:06.357Z,4
2017-07-23T03:31:07.933Z,4
2017-07-23T03:32:09.585Z,4
2017-07-23T03:33:11.213Z,4
2017-07-23T03:34:12.837Z,4
2017-07-23T03:35:14.426Z,4
2017-07-23T03:36:17.215Z,0
2017-07-23T03:37:18.746Z,0
2017-07-23T03:38:20.357Z,4
2017-07-23T03:39:21.902Z,4
2017-07-23T03:40:23.484Z,4
2017-07-23T03:41:25.062Z,4
2017-07-23T03:42:26.704Z,4
2017-07-23T03:43:28.341Z,4
2017-07-23T03:44:31.334Z,8
2017-07-23T03:45:34.036Z,8
2017-07-23T03:46:35.600Z,4
2017-07-23T03:47:37.176Z,8
2017-07-23T03:48:38.673Z,8
2017-07-23T03:49:40.288Z,8
2017-07-23T03:50:41.863Z,12
2017-07-23T03:51:43.486Z,12
2017-07-23T03:52:46.134Z,12
2017-07-23T03:53:47.674Z,12
2017-07-23T03:54:50.689Z,16
2017-07-23T03:55:52.292Z,12
2017-07-23T03:56:53.833Z,16
2017-07-23T03:57:55.421Z,20
2017-07-23T03:58:58.517Z,16
2017-07-23T04:00:00.086Z,20
2017-07-23T04:01:01.732Z,20
2017-07-23T04:02:04.742Z,20
2017-07-23T04:03:06.351Z,20
2017-07-23T04:04:07.959Z,24
2017-07-23T04:05:09.579Z,24
2017-07-23T04:06:12.235Z,24
2017-07-23T04:07:13.877Z,28
2017-07-23T04:08:15.469Z,28
2017-07-23T04:09:18.124Z,32
2017-07-23T04:10:20.852Z,36
2017-07-23T04:11:22.417Z,44
2017-07-23T04:12:25.080Z,44
2017-07-23T04:13:28.089Z,48
2017-07-23T04:14:29.712Z,52
2017-07-23T04:15:32.386Z,52
2017-07-23T04:16:33.980Z,56
2017-07-23T04:17:35.562Z,56
2017-07-23T04:18:37.144Z,60
2017-07-23T04:19:39.826Z,68
2017-07-23T04:20:41.460Z,80
2017-07-23T04:21:44.769Z,96
2017-07-23T04:22:46.364Z,108
2017-07-23T04:23:49.046Z,116
2017-07-23T04:24:50.663Z,120
2017-07-23T04:25:53.303Z,128
2017-07-23T04:26:54.831Z,132
2017-07-23T04:27:57.757Z,132
2017-07-23T04:28:59.294Z,124
2017-07-23T04:30:00.865Z,120
2017-07-23T04:31:02.428Z,120
2017-07-23T04:32:03.955Z,120
2017-07-23T04:33:05.570Z,120
2017-07-23T04:34:07.147Z,120
2017-07-23T04:35:08.695Z,120
2017-07-23T04:36:11.348Z,124
2017-07-23T04:37:13.974Z,132
2017-07-23T04:38:15.612Z,136
2017-07-23T04:39:17.222Z,140
2017-07-23T04:40:19.878Z,144
2017-07-23T04:41:22.848Z,148
2017-07-23T04:42:24.491Z,156
2017-07-23T04:43:26.118Z,172
2017-07-23T04:44:27.739Z,192
2017-07-23T04:45:29.308Z,220
2017-07-23T04:46:30.882Z,244
2017-07-23T04:47:32.529Z,268
2017-07-23T04:48:35.191Z,292
2017-07-23T04:49:35.683Z,312
2017-07-23T04:50:38.354Z,336
2017-07-23T04:51:39.921Z,380
2017-07-23T04:52:41.467Z,428
2017-07-23T04:53:43.044Z,452
2017-07-23T04:54:44.616Z,468
2017-07-23T04:55:47.907Z,488
2017-07-23T04:56:51.211Z,504
2017-07-23T04:57:52.736Z,512
2017-07-23T04:58:54.333Z,516
2017-07-23T04:59:56.869Z,524
2017-07-23T05:00:58.426Z,540
2017-07-23T05:02:01.685Z,556
2017-07-23T05:03:04.338Z,560
2017-07-23T05:04:05.928Z,560
2017-07-23T05:05:07.458Z,568
2017-07-23T05:06:09.049Z,576
2017-07-23T05:07:10.647Z,592
2017-07-23T05:08:12.203Z,608
2017-07-23T05:09:13.798Z,600
2017-07-23T05:10:16.472Z,592
2017-07-23T05:11:18.074Z,592
2017-07-23T05:12:19.643Z,596
2017-07-23T05:13:21.247Z,596
2017-07-23T05:14:22.782Z,580
2017-07-23T05:15:24.345Z,580
2017-07-23T05:16:25.937Z,572
2017-07-23T05:17:28.610Z,560
2017-07-23T05:18:30.172Z,560
2017-07-23T05:19:31.774Z,552
2017-07-23T05:20:33.338Z,556
2017-07-23T05:21:36.313Z,560
2017-07-23T05:22:37.838Z,572
2017-07-23T05:23:40.856Z,596
2017-07-23T05:24:43.308Z,652
2017-07-23T05:25:44.851Z,724
2017-07-23T05:26:46.433Z,776
2017-07-23T05:27:48.058Z,812
2017-07-23T05:28:49.616Z,848
2017-07-23T05:29:51.188Z,880
2017-07-23T05:30:53.845Z,900
2017-07-23T05:31:55.397Z,928
2017-07-23T05:32:56.962Z,940
2017-07-23T05:33:58.595Z,972
2017-07-23T05:35:00.170Z,996
2017-07-23T05:36:01.712Z,1016
2017-07-23T05:37:03.242Z,1024
2017-07-23T05:38:06.696Z,1028
2017-07-23T05:39:08.263Z,1032
2017-07-23T05:40:09.930Z,1040
2017-07-23T05:41:11.499Z,1024
2017-07-23T05:42:13.168Z,980
2017-07-23T05:43:14.764Z,904
2017-07-23T05:44:17.776Z,860
2017-07-23T05:45:19.333Z,860
2017-07-23T05:46:21.909Z,848
2017-07-23T05:47:23.501Z,872
2017-07-23T05:48:26.175Z,916
2017-07-23T05:49:29.202Z,1052
2017-07-23T05:50:31.835Z,960
2017-07-23T05:51:34.314Z,996
2017-07-23T05:52:38.270Z,1032
2017-07-23T05:53:39.861Z,1024
2017-07-23T05:54:41.499Z,1008
2017-07-23T05:55:43.067Z,1152
2017-07-23T05:56:44.683Z,1300
2017-07-23T05:57:47.850Z,1268
2017-07-23T05:58:51.096Z,1240
2017-07-23T05:59:53.667Z,1224
2017-07-23T06:00:56.419Z,1168
2017-07-23T06:01:58.151Z,1184
2017-07-23T06:03:00.860Z,1168
2017-07-23T06:04:03.966Z,1096
2017-07-23T06:05:06.658Z,1032
2017-07-23T06:06:08.359Z,1024
2017-07-23T06:07:09.932Z,984
2017-07-23T06:08:12.620Z,964
2017-07-23T06:09:15.628Z,1028
2017-07-23T06:10:18.336Z,968
2017-07-23T06:11:22.016Z,816
2017-07-23T06:12:23.584Z,780
2017-07-23T06:13:26.259Z,692
2017-07-23T06:14:29.004Z,704
2017-07-23T06:15:30.602Z,700
2017-07-23T06:16:32.162Z,696
2017-07-23T06:17:33.742Z,676
2017-07-23T06:18:36.365Z,672
2017-07-23T06:19:38.381Z,660
2017-07-23T06:20:40.394Z,644
2017-07-23T06:21:43.294Z,632
2017-07-23T06:22:45.347Z,640
2017-07-23T06:23:48.055Z,628
2017-07-23T06:24:49.803Z,604
2017-07-23T06:25:51.494Z,624
2017-07-23T06:26:53.131Z,648
2017-07-23T06:27:54.883Z,584
2017-07-23T06:28:56.862Z,552
2017-07-23T06:29:59.033Z,536
2017-07-23T06:31:00.936Z,528
2017-07-23T06:32:02.807Z,492
2017-07-23T06:33:04.863Z,492
2017-07-23T06:34:07.152Z,464
2017-07-23T06:35:09.723Z,444
2017-07-23T06:36:13.142Z,460
2017-07-23T06:37:15.137Z,440
2017-07-23T06:38:17.319Z,448
2017-07-23T06:39:20.119Z,440
2017-07-23T06:40:22.496Z,432
2017-07-23T06:41:24.698Z,456
2017-07-23T06:42:26.857Z,464
2017-07-23T06:43:29.014Z,432
2017-07-23T06:44:31.338Z,416
2017-07-23T06:45:33.963Z,440
2017-07-23T06:46:36.114Z,456
2017-07-23T06:47:38.276Z,448
2017-07-23T06:48:40.620Z,444
2017-07-23T06:49:42.813Z,448
2017-07-23T06:50:44.917Z,448
2017-07-23T06:51:47.097Z,440
2017-07-23T06:52:49.936Z,432
2017-07-23T06:53:52.170Z,440
2017-07-23T06:54:54.404Z,444
2017-07-23T06:55:57.069Z,444
2017-07-23T06:56:58.946Z,448
2017-07-23T06:58:00.756Z,452
2017-07-23T06:59:02.783Z,464
2017-07-23T07:00:05.214Z,496
2017-07-23T07:01:07.601Z,524
2017-07-23T07:02:09.763Z,568
2017-07-23T07:03:11.904Z,564
2017-07-23T07:04:14.361Z,572
2017-07-23T07:05:16.372Z,576
2017-07-23T07:06:18.929Z,572
2017-07-23T07:07:20.790Z,576
2017-07-23T07:08:22.473Z,576
2017-07-23T07:09:24.314Z,580
2017-07-23T07:10:26.101Z,576
2017-07-23T07:11:30.280Z,576
2017-07-23T07:12:31.852Z,580
2017-07-23T07:13:33.576Z,580
2017-07-23T07:14:35.349Z,584
2017-07-23T07:15:37.157Z,588
2017-07-23T07:16:42.735Z,592
2017-07-23T07:17:44.374Z,596
2017-07-23T07:18:46.150Z,632
2017-07-23T07:19:47.802Z,604
2017-07-23T07:20:49.364Z,616
2017-07-23T07:21:51.171Z,648
2017-07-23T07:22:53.003Z,616
2017-07-23T07:23:54.794Z,628
2017-07-23T07:24:56.632Z,644
2017-07-23T07:25:58.323Z,796
2017-07-23T07:26:59.990Z,784
2017-07-23T07:28:02.387Z,640
2017-07-23T07:29:04.149Z,632
2017-07-23T07:30:05.764Z,628
2017-07-23T07:31:08.528Z,676
2017-07-23T07:32:10.183Z,636
2017-07-23T07:33:11.827Z,616
2017-07-23T07:34:13.563Z,620
2017-07-23T07:35:15.122Z,620
2017-07-23T07:36:16.801Z,612
2017-07-23T07:37:18.469Z,616
2017-07-23T07:38:20.052Z,624
2017-07-23T07:39:21.716Z,628
2017-07-23T07:40:23.259Z,648
2017-07-23T07:41:24.911Z,688
2017-07-23T07:42:26.788Z,796
2017-07-23T07:43:28.486Z,772
2017-07-23T07:44:30.180Z,700
2017-07-23T07:45:31.905Z,772
2017-07-23T07:46:33.500Z,824
2017-07-23T07:47:35.194Z,844
2017-07-23T07:48:36.922Z,952
2017-07-23T07:49:38.717Z,988
2017-07-23T07:50:40.427Z,924
2017-07-23T07:51:42.363Z,1216
2017-07-23T07:52:43.981Z,1324
2017-07-23T07:53:45.654Z,1156
2017-07-23T07:54:47.365Z,1092
2017-07-23T07:55:48.978Z,1380
2017-07-23T07:56:50.651Z,1236
2017-07-23T07:57:52.316Z,1068
2017-07-23T07:58:53.964Z,920
2017-07-23T07:59:55.631Z,908
2017-07-23T08:00:57.369Z,844
2017-07-23T08:01:59.165Z,800
2017-07-23T08:03:00.896Z,856
2017-07-23T08:04:02.747Z,840
2017-07-23T08:05:04.230Z,888
2017-07-23T08:06:06.861Z,992
2017-07-23T08:07:08.361Z,1180
2017-07-23T08:08:09.856Z,1140
2017-07-23T08:09:12.796Z,1284
2017-07-23T08:10:14.310Z,1136
2017-07-23T08:11:17.064Z,1048
2017-07-23T08:12:18.659Z,908
2017-07-23T08:13:20.136Z,832
2017-07-23T08:14:21.617Z,1032
2017-07-23T08:15:23.094Z,992
2017-07-23T08:16:24.607Z,964
2017-07-23T08:17:26.122Z,1084
2017-07-23T08:18:28.745Z,976
2017-07-23T08:19:31.645Z,836
2017-07-23T08:20:34.567Z,824
2017-07-23T14:06:14.800Z,1664
2017-07-23T14:07:16.445Z,1644
2017-07-23T14:08:17.928Z,1568
2017-07-23T14:09:19.525Z,1532
2017-07-23T14:10:21.221Z,1464
2017-07-23T14:11:22.858Z,1428
2017-07-23T14:12:24.458Z,1352
2017-07-23T14:13:26.190Z,1164
2017-07-23T14:14:27.807Z,964
2017-07-23T14:15:29.571Z,868
2017-07-23T14:16:31.248Z,832
2017-07-23T14:17:32.892Z,820
2017-07-23T14:18:34.573Z,828
2017-07-23T14:19:36.358Z,816
2017-07-23T14:20:38.077Z,816
2017-07-23T14:21:41.387Z,800
2017-07-23T14:22:42.979Z,756
2017-07-23T14:23:44.739Z,712
2017-07-23T14:24:47.284Z,676
2017-07-23T14:25:49.017Z,656
2017-07-23T14:26:51.968Z,644
2017-07-23T14:27:53.430Z,664
2017-07-23T14:28:54.933Z,660
2017-07-23T14:29:56.374Z,692
2017-07-23T14:30:58.871Z,696
2017-07-23T14:32:00.346Z,720
2017-07-23T14:33:01.776Z,752
2017-07-23T14:34:03.211Z,780
2017-07-23T14:35:04.625Z,768
2017-07-23T14:36:07.126Z,796
2017-07-23T14:37:08.571Z,864
2017-07-23T14:38:09.976Z,868
2017-07-23T14:39:11.403Z,876
2017-07-23T14:40:12.858Z,828
2017-07-23T14:41:14.273Z,752
2017-07-23T14:42:15.690Z,752
2017-07-23T14:43:18.141Z,756
2017-07-23T14:44:19.552Z,756
2017-07-23T14:45:20.976Z,808
2017-07-23T14:46:22.387Z,828
2017-07-23T14:47:23.806Z,1000
2017-07-23T14:48:25.226Z,1008
2017-07-23T14:49:27.691Z,1084
2017-07-23T14:50:29.151Z,1060
2017-07-23T14:51:30.551Z,996
2017-07-23T14:52:31.962Z,1192
2017-07-23T14:53:33.372Z,1468
2017-07-23T14:54:34.787Z,1496
2017-07-23T14:55:36.223Z,1148
2017-07-23T14:56:39.090Z,1088
2017-07-23T14:57:41.535Z,1240
2017-07-23T14:58:42.952Z,1292
2017-07-23T14:59:44.365Z,1500
2017-07-23T15:00:45.776Z,1424
2017-07-23T15:01:47.195Z,1276
2017-07-23T15:02:48.628Z,1228
2017-07-23T15:03:50.026Z,1384
2017-07-23T15:04:51.437Z,1336
2017-07-23T15:05:52.861Z,1432
2017-07-23T15:06:54.270Z,1620
2017-07-23T15:07:55.688Z,1308
2017-07-23T15:08:57.098Z,1052
2017-07-23T15:09:58.515Z,944
2017-07-23T15:10:59.929Z,852
2017-07-23T15:12:01.338Z,852
2017-07-23T15:13:02.751Z,836
2017-07-23T15:14:04.161Z,852
2017-07-23T15:15:05.577Z,924
2017-07-23T15:16:06.986Z,980
2017-07-23T15:17:08.404Z,1004
2017-07-23T15:18:09.819Z,980
2017-07-23T15:19:11.236Z,1000
2017-07-23T15:20:12.672Z,920
2017-07-23T15:21:14.079Z,872
2017-07-23T15:22:15.495Z,852
2017-07-23T15:23:16.910Z,864
2017-07-23T15:24:18.318Z,820
2017-07-23T15:25:19.730Z,948
2017-07-23T15:26:21.155Z,848
2017-07-23T15:27:22.569Z,932
2017-07-23T15:28:23.981Z,1080
2017-07-23T15:29:25.393Z,1020
2017-07-23T15:30:26.807Z,992
2017-07-23T15:31:29.098Z,1096
2017-07-23T15:32:30.517Z,1120
2017-07-23T15:33:31.927Z,1228
2017-07-23T15:34:33.342Z,1408
2017-07-23T15:35:34.754Z,1608
2017-07-23T15:36:36.165Z,1700
2017-07-23T15:37:37.608Z,1636
2017-07-23T15:38:39.138Z,1428
2017-07-23T15:39:40.564Z,1368
2017-07-23T15:40:41.978Z,1472
2017-07-23T15:41:43.392Z,1560
2017-07-23T15:42:44.815Z,1516
2017-07-23T15:43:46.226Z,1296
2017-07-23T15:44:47.658Z,1264
2017-07-23T15:45:49.067Z,1232
2017-07-23T15:46:50.482Z,1276
2017-07-23T15:47:51.892Z,1348
2017-07-23T15:48:53.302Z,1424
2017-07-23T15:49:54.727Z,1272
2017-07-23T15:50:56.143Z,1048
2017-07-23T15:51:57.573Z,1080
2017-07-23T15:52:58.981Z,952
2017-07-23T15:54:00.409Z,924
2017-07-23T15:55:01.824Z,948
2017-07-23T15:56:03.522Z,964
2017-07-23T15:57:11.598Z,920
2017-07-23T15:58:12.353Z,888
2017-07-23T15:59:13.765Z,816
2017-07-23T16:00:17.284Z,836
2017-07-23T16:01:18.696Z,956
2017-07-23T16:02:20.124Z,932
2017-07-23T16:03:21.551Z,976
2017-07-23T16:04:22.978Z,1000
2017-07-23T16:05:24.392Z,996
2017-07-23T16:06:25.811Z,956
2017-07-23T16:07:27.225Z,884
2017-07-23T16:08:28.651Z,700
2017-07-23T16:09:30.076Z,548
2017-07-23T16:10:31.484Z,464
2017-07-23T16:11:32.896Z,368
2017-07-23T16:12:34.352Z,272
2017-07-23T16:13:35.792Z,248
2017-07-23T16:14:37.213Z,244
2017-07-23T16:15:38.627Z,284
2017-07-23T16:16:40.035Z,312
2017-07-23T16:17:41.446Z,428
2017-07-23T16:18:42.878Z,516
2017-07-23T16:19:44.294Z,640
2017-07-23T16:20:45.709Z,784
2017-07-23T16:21:47.123Z,728
2017-07-23T16:22:48.539Z,824
2017-07-23T16:23:49.944Z,920
2017-07-23T16:24:51.354Z,1004
2017-07-23T16:25:52.767Z,1124
2017-07-23T16:26:54.188Z,1112
2017-07-23T16:27:55.598Z,1184
2017-07-23T16:28:57.013Z,1212
2017-07-23T16:29:58.435Z,1228
2017-07-23T16:30:59.851Z,1280
2017-07-23T16:32:01.260Z,1244
2017-07-23T16:33:02.671Z,1260
2017-07-23T16:34:04.083Z,1376
2017-07-23T16:35:05.498Z,1392
2017-07-23T16:36:06.919Z,1396
2017-07-23T16:37:08.336Z,1196
2017-07-23T16:38:09.749Z,1100
2017-07-23T16:39:11.164Z,1036
2017-07-23T16:40:12.661Z,924
2017-07-23T16:41:14.060Z,832
2017-07-23T16:42:15.481Z,828
2017-07-23T16:43:16.893Z,788
2017-07-23T16:44:18.304Z,772
2017-07-23T16:45:19.713Z,752
2017-07-23T16:46:21.139Z,764
2017-07-23T16:47:22.545Z,752
2017-07-23T16:48:24.619Z,728
2017-07-23T16:49:26.027Z,712
2017-07-23T16:50:27.450Z,708
2017-07-23T16:51:28.923Z,712
2017-07-23T16:52:30.338Z,708
2017-07-23T16:53:31.768Z,716
2017-07-23T16:54:33.218Z,700
2017-07-23T16:55:34.648Z,664
2017-07-23T16:56:37.121Z,660
2017-07-23T16:57:39.945Z,684
2017-07-23T16:58:41.362Z,768
2017-07-23T16:59:42.765Z,848
2017-07-23T17:00:44.177Z,932
2017-07-23T17:01:45.584Z,980
2017-07-23T17:02:48.021Z,1020
2017-07-23T17:03:49.434Z,1048
2017-07-23T17:04:50.848Z,1008
2017-07-23T17:05:52.292Z,920
2017-07-23T17:06:53.700Z,872
2017-07-23T17:07:55.110Z,864
2017-07-23T17:08:56.527Z,1036
2017-07-23T17:09:57.938Z,952
2017-07-23T17:11:01.165Z,1056
2017-07-23T17:12:03.937Z,1056
2017-07-23T17:13:06.443Z,1092
2017-07-23T17:14:09.468Z,1052
2017-07-23T17:15:11.288Z,1024
2017-07-23T17:16:13.122Z,1016
2017-07-23T17:17:14.857Z,1036
2017-07-23T17:18:16.449Z,1072
2017-07-23T17:19:18.090Z,1116
2017-07-23T17:20:19.615Z,1016
2017-07-23T17:21:23.027Z,964
2017-07-23T17:22:24.426Z,904
2017-07-23T17:23:25.846Z,932
2017-07-23T17:24:27.296Z,868
2017-07-23T17:25:28.758Z,788
2017-07-23T17:26:30.218Z,724
2017-07-23T17:27:31.690Z,700
2017-07-23T17:28:34.184Z,692
2017-07-23T17:29:35.676Z,692
2017-07-23T17:30:38.212Z,700
2017-07-23T17:31:39.684Z,708
2017-07-23T17:32:42.249Z,712
2017-07-23T17:33:43.782Z,720
2017-07-23T17:34:45.419Z,728
2017-07-23T17:35:48.181Z,736
2017-07-23T17:36:49.871Z,724
2017-07-23T17:37:52.826Z,716
2017-07-23T17:38:55.782Z,716
2017-07-23T17:39:58.786Z,692
2017-07-23T17:41:01.799Z,680
2017-07-23T17:42:03.685Z,680
2017-07-23T17:43:06.568Z,692
2017-07-23T17:44:08.386Z,724
2017-07-23T17:45:11.558Z,732
2017-07-23T17:46:13.170Z,724
2017-07-23T17:47:14.751Z,712
2017-07-23T17:48:16.569Z,700
2017-07-23T17:49:20.015Z,688
2017-07-23T17:50:21.898Z,712
2017-07-23T17:51:24.765Z,752
2017-07-23T17:52:27.594Z,760
2017-07-23T17:53:29.247Z,764
2017-07-23T17:54:30.908Z,768
2017-07-23T17:55:33.518Z,772
2017-07-23T17:56:35.111Z,744
2017-07-23T17:57:36.888Z,740
2017-07-23T17:58:38.812Z,704
2017-07-23T17:59:42.151Z,712
2017-07-23T18:00:43.832Z,696
2017-07-23T18:01:45.597Z,672
2017-07-23T18:02:48.732Z,656
2017-07-23T18:03:50.349Z,616
2017-07-23T18:04:53.280Z,596
2017-07-23T18:05:54.859Z,552
2017-07-23T18:06:57.436Z,500
2017-07-23T18:07:59.140Z,472
2017-07-23T18:09:00.802Z,480
2017-07-23T18:10:02.431Z,500
2017-07-23T18:11:04.111Z,528
2017-07-23T18:12:05.696Z,540
2017-07-23T18:13:07.163Z,536
2017-07-23T18:14:08.729Z,572
2017-07-23T18:15:10.240Z,592
2017-07-23T18:16:12.946Z,580
2017-07-23T18:17:15.649Z,576
2017-07-23T18:18:18.355Z,592
2017-07-23T18:19:20.980Z,608
2017-07-23T18:20:23.972Z,608
2017-07-23T18:21:27.247Z,600
2017-07-23T18:22:30.192Z,592
2017-07-23T18:23:31.859Z,556
2017-07-23T18:24:33.465Z,512
2017-07-23T18:25:35.077Z,460
2017-07-23T18:26:36.632Z,428
2017-07-23T18:27:39.607Z,392
2017-07-23T18:28:41.171Z,360
2017-07-23T18:29:42.786Z,336
2017-07-23T18:30:44.421Z,316
2017-07-23T18:31:45.967Z,296
2017-07-23T18:32:47.484Z,272
2017-07-23T18:33:49.070Z,264
2017-07-23T18:34:50.620Z,260
2017-07-23T18:35:52.223Z,252
2017-07-23T18:36:53.807Z,248
2017-07-23T18:37:55.433Z,248
2017-07-23T18:38:57.066Z,244
2017-07-23T18:39:58.696Z,244
2017-07-23T18:41:00.327Z,236
2017-07-23T18:42:01.823Z,228
2017-07-23T18:43:03.354Z,216
2017-07-23T18:44:05.030Z,208
2017-07-23T18:45:06.674Z,196
2017-07-23T18:46:08.508Z,184
2017-07-23T18:47:10.162Z,172
2017-07-23T18:48:11.742Z,156
2017-07-23T18:49:13.410Z,144
2017-07-23T18:50:14.954Z,128
2017-07-23T18:51:17.979Z,116
2017-07-23T18:52:20.619Z,108
2017-07-23T18:53:23.417Z,100
2017-07-23T18:54:25.147Z,96
2017-07-23T18:55:27.815Z,88
2017-07-23T18:56:30.453Z,88
2017-07-23T18:57:33.032Z,84
2017-07-23T18:58:34.558Z,84
2017-07-23T18:59:36.158Z,84
2017-07-23T19:00:38.916Z,80
2017-07-23T19:01:40.735Z,80
2017-07-23T19:02:42.438Z,76
2017-07-23T19:03:45.243Z,72
2017-07-23T19:04:46.982Z,68
2017-07-23T19:05:48.548Z,68
2017-07-23T19:06:50.268Z,64
2017-07-23T19:07:52.023Z,64
2017-07-23T19:08:53.882Z,64
2017-07-23T19:09:55.726Z,60
2017-07-23T19:10:57.655Z,56
2017-07-23T19:11:59.498Z,56
2017-07-23T19:13:01.234Z,56
2017-07-23T19:14:03.285Z,52
2017-07-23T19:15:05.094Z,52
2017-07-23T19:16:07.963Z,52
2017-07-23T19:17:10.921Z,48
2017-07-23T19:18:12.607Z,52
2017-07-23T19:19:14.233Z,56
2017-07-23T19:20:15.826Z,52
2017-07-23T19:21:17.502Z,44
2017-07-23T19:22:19.168Z,40
2017-07-23T19:23:21.082Z,40
2017-07-23T19:24:23.015Z,40
2017-07-23T19:25:24.784Z,36
2017-07-23T19:26:26.532Z,36
2017-07-23T19:27:29.673Z,32
2017-07-23T19:28:31.392Z,32
2017-07-23T19:29:33.323Z,32
2017-07-23T19:30:35.187Z,28
2017-07-23T19:31:36.866Z,32
2017-07-23T19:32:39.587Z,28
2017-07-23T19:33:41.470Z,28
2017-07-23T19:34:43.381Z,28
2017-07-23T19:35:45.289Z,24
2017-07-23T19:36:47.149Z,20
2017-07-23T19:37:49.860Z,20
2017-07-23T19:38:51.694Z,20
2017-07-23T19:39:53.529Z,20
2017-07-23T19:40:55.665Z,16
2017-07-23T19:41:57.617Z,12
2017-07-23T19:42:59.522Z,8
2017-07-23T19:44:01.378Z,8
2017-07-23T19:45:03.306Z,8
2017-07-23T19:46:05.208Z,8
2017-07-23T19:47:06.814Z,4
2017-07-23T19:48:08.488Z,8
2017-07-23T19:49:10.164Z,4
2017-07-23T19:50:12.368Z,4
2017-07-23T19:51:14.435Z,0
2017-07-23T19:52:16.600Z,0
2017-07-23T19:53:18.663Z,4
2017-07-23T19:54:20.526Z,4
2017-07-23T19:55:22.604Z,4
2017-07-23T19:56:24.547Z,0
2017-07-23T19:57:26.494Z,0
2017-07-23T19:58:28.476Z,0
2017-07-23T19:59:30.454Z,0
2017-07-23T20:00:32.442Z,0
2017-07-23T20:01:35.632Z,0
2017-07-23T20:02:37.513Z,0
2017-07-23T20:03:39.399Z,0
2017-07-23T20:04:44.712Z,0
2017-07-23T20:05:47.915Z,0
2017-07-23T20:06:49.595Z,0
2017-07-23T20:07:51.436Z,0
2017-07-23T20:08:54.539Z,0
2017-07-23T20:09:56.247Z,0
2017-07-23T20:10:57.858Z,0
2017-07-23T20:11:59.356Z,4
2017-07-23T20:13:00.888Z,4
2017-07-23T20:14:02.583Z,4