createdAt,value
2019-05-18T00:01:57.513Z,15.70
2019-05-18T00:04:28.786Z,15.70
2019-05-18T00:06:58.516Z,15.60
2019-05-18T00:09:29.738Z,15.60
2019-05-18T00:11:59.519Z,15.60
2019-05-18T00:14:29.197Z,15.60
2019-05-18T00:16:58.890Z,15.60
2019-05-18T00:19:28.559Z,15.60
2019-05-18T00:21:58.246Z,15.50
2019-05-18T00:24:27.951Z,15.50
2019-05-18T00:26:57.626Z,15.50
2019-05-18T00:29:27.288Z,15.50
2019-05-18T00:31:58.008Z,15.50
2019-05-18T00:34:27.678Z,15.50
2019-05-18T00:36:57.351Z,15.50
2019-05-18T00:39:27.089Z,15.50
2019-05-18T00:41:56.806Z,15.50
2019-05-18T00:44:26.487Z,15.50
2019-05-18T00:46:56.255Z,15.50
2019-05-18T00:49:27.448Z,15.50
2019-05-18T00:51:57.113Z,15.50
2019-05-18T00:54:27.501Z,15.50
2019-05-18T00:56:57.166Z,15.50
2019-05-18T00:59:26.833Z,15.50
2019-05-18T01:01:57.561Z,15.50
2019-05-18T01:04:27.228Z,15.50
2019-05-18T01:06:56.897Z,15.50
2019-05-18T01:09:26.743Z,15.50
2019-05-18T01:11:56.386Z,15.50
2019-05-18T01:14:26.059Z,15.50
2019-05-18T01:16:55.749Z,15.50
2019-05-18T01:19:28.349Z,15.50
2019-05-18T01:21:58.114Z,15.50
2019-05-18T01:24:27.821Z,15.50
2019-05-18T01:26:57.486Z,15.50
2019-05-18T01:29:27.146Z,15.50
2019-05-18T01:31:56.904Z,15.50
2019-05-18T01:34:26.573Z,15.50
2019-05-18T01:36:56.225Z,15.40
2019-05-18T01:39:25.895Z,15.30
2019-05-18T01:41:56.350Z,15.20
2019-05-18T01:44:27.144Z,15.20
2019-05-18T01:46:56.838Z,15.10
2019-05-18T01:49:26.566Z,15.00
2019-05-18T01:51:56.262Z,15.00
2019-05-18T01:54:25.965Z,15.00
2019-05-18T01:56:55.611Z,14.90
2019-05-18T01:59:25.425Z,14.80
2019-05-18T02:01:55.174Z,14.80
2019-05-18T02:04:25.216Z,14.80
2019-05-18T02:06:55.384Z,14.70
2019-05-18T02:09:26.696Z,14.60
2019-05-18T02:11:56.368Z,14.60
2019-05-18T02:14:26.038Z,14.50
2019-05-18T02:16:55.923Z,14.50
2019-05-18T02:19:25.588Z,14.50
2019-05-18T02:21:55.281Z,14.50
2019-05-18T02:24:24.971Z,14.50
2019-05-18T02:26:58.308Z,14.40
2019-05-18T02:29:27.960Z,14.40
2019-05-18T02:31:57.698Z,14.40
2019-05-18T02:34:27.349Z,14.40
2019-05-18T02:36:57.179Z,14.50
2019-05-18T02:39:29.421Z,14.50
2019-05-18T02:41:59.286Z,14.50
2019-05-18T02:44:30.975Z,14.40
2019-05-18T02:47:00.660Z,14.40
2019-05-18T02:49:30.528Z,14.40
2019-05-18T02:52:00.194Z,14.40
2019-05-18T02:54:30.022Z,14.40
2019-05-18T02:56:59.709Z,14.40
2019-05-18T02:59:29.371Z,14.40
2019-05-18T03:02:00.577Z,14.40
2019-05-18T03:04:30.298Z,14.40
2019-05-18T03:07:00.461Z,14.40
2019-05-18T03:09:30.145Z,14.40
2019-05-18T03:11:59.807Z,14.40
2019-05-18T03:14:29.487Z,14.40
2019-05-18T03:16:59.185Z,14.30
2019-05-18T03:19:29.050Z,14.30
2019-05-18T03:22:01.159Z,14.30
2019-05-18T03:24:31.248Z,14.30
2019-05-18T03:27:00.919Z,14.30
2019-05-18T03:29:30.569Z,14.30
2019-05-18T03:32:00.633Z,14.30
2019-05-18T03:34:30.409Z,14.30
2019-05-18T03:37:00.048Z,14.20
2019-05-18T03:39:29.730Z,14.20
2019-05-18T03:41:59.406Z,14.20
2019-05-18T03:44:29.085Z,14.20
2019-05-18T03:46:58.755Z,14.20
2019-05-18T03:49:28.427Z,14.20
2019-05-18T03:51:58.118Z,14.20
2019-05-18T03:54:30.299Z,14.10
2019-05-18T03:57:00.024Z,14.10
2019-05-18T03:59:29.711Z,14.20
2019-05-18T04:01:59.469Z,14.20
2019-05-18T04:04:30.569Z,14.20
2019-05-18T04:07:00.233Z,14.20
2019-05-18T04:09:29.913Z,14.20
2019-05-18T04:11:59.587Z,14.20
2019-05-18T04:14:29.313Z,14.10
2019-05-18T04:17:00.152Z,14.10
2019-05-18T04:19:44.670Z,14.10
2019-05-18T04:22:01.212Z,14.10
2019-05-18T04:24:30.896Z,14.10
2019-05-18T04:27:00.561Z,14.10
2019-05-18T04:29:30.243Z,14.10
2019-05-18T04:32:00.020Z,14.10
2019-05-18T04:34:29.680Z,14.10
2019-05-18T04:37:00.822Z,14.00
2019-05-18T04:39:30.528Z,14.10
2019-05-18T04:42:00.213Z,14.10
2019-05-18T04:44:29.973Z,14.20
2019-05-18T04:46:59.660Z,14.20
2019-05-18T04:49:29.367Z,14.30
2019-05-18T04:51:59.023Z,14.30
2019-05-18T04:54:31.220Z,14.30
2019-05-18T04:57:00.859Z,14.30
2019-05-18T04:59:32.198Z,14.40
2019-05-18T05:02:03.535Z,14.40
2019-05-18T05:04:33.221Z,14.40
2019-05-18T05:07:02.900Z,14.40
2019-05-18T05:09:32.583Z,14.40
2019-05-18T05:12:02.289Z,14.50
2019-05-18T05:14:32.122Z,14.50
2019-05-18T05:17:01.820Z,14.50
2019-05-18T05:19:31.489Z,14.60
2019-05-18T05:22:02.448Z,14.60
2019-05-18T05:24:32.122Z,14.60
2019-05-18T05:27:01.793Z,14.60
2019-05-18T05:29:31.381Z,14.60
2019-05-18T05:32:01.068Z,14.60
2019-05-18T05:34:30.730Z,14.60
2019-05-18T05:37:00.410Z,14.60
2019-05-18T05:39:30.043Z,14.60
2019-05-18T05:41:59.721Z,14.60
2019-05-18T05:44:29.420Z,14.70
2019-05-18T05:46:59.092Z,14.70
2019-05-18T05:49:28.776Z,14.80
2019-05-18T05:51:58.467Z,14.80
2019-05-18T05:54:28.161Z,14.90
2019-05-18T05:56:57.888Z,14.90
2019-05-18T05:59:27.576Z,15.00
2019-05-18T06:01:57.260Z,15.00
2019-05-18T06:04:27.057Z,15.00
2019-05-18T06:06:56.720Z,15.10
2019-05-18T06:09:26.442Z,15.10
2019-05-18T06:11:56.095Z,15.10
2019-05-18T06:14:25.765Z,15.10
2019-05-18T06:16:55.449Z,15.10
2019-05-18T06:19:25.218Z,15.10
2019-05-18T06:21:54.893Z,15.20
2019-05-18T06:24:24.582Z,15.20
2019-05-18T06:26:54.251Z,15.20
2019-05-18T06:29:23.917Z,15.20
2019-05-18T06:31:53.619Z,15.30
2019-05-18T06:34:23.308Z,15.30
2019-05-18T06:36:55.797Z,15.30
2019-05-18T06:39:24.651Z,15.30
2019-05-18T06:41:54.294Z,15.40
2019-05-18T06:44:23.956Z,15.50
2019-05-18T06:46:53.655Z,15.60
2019-05-18T06:49:23.325Z,15.60
2019-05-18T06:51:53.018Z,15.70
2019-05-18T06:54:22.708Z,15.70
2019-05-18T06:56:54.157Z,15.70
2019-05-18T06:59:26.409Z,15.70
2019-05-18T07:01:56.091Z,15.80
2019-05-18T07:04:25.769Z,15.80
2019-05-18T07:06:55.507Z,15.80
2019-05-18T07:09:25.300Z,15.90
2019-05-18T07:11:56.182Z,15.90
2019-05-18T07:14:26.822Z,15.90
2019-05-18T07:16:56.653Z,15.90
2019-05-18T07:19:26.384Z,15.90
2019-05-18T07:21:56.044Z,15.90
2019-05-18T07:24:27.286Z,16.00
2019-05-18T07:26:57.163Z,16.00
2019-05-18T07:29:26.812Z,16.00
2019-05-18T07:31:56.807Z,16.10
2019-05-18T07:34:26.866Z,16.10
2019-05-18T07:36:56.718Z,16.20
2019-05-18T07:39:26.399Z,16.20
2019-05-18T07:41:56.050Z,16.30
2019-05-18T07:44:25.713Z,16.40
2019-05-18T07:46:55.409Z,16.40
2019-05-18T07:49:25.073Z,16.50
2019-05-18T07:51:54.755Z,16.60
2019-05-18T07:54:24.451Z,16.80
2019-05-18T07:56:55.458Z,16.90
2019-05-18T07:59:25.121Z,17.00
2019-05-18T08:01:57.143Z,17.10
2019-05-18T08:04:26.821Z,17.20
2019-05-18T08:06:56.549Z,17.30
2019-05-18T08:09:28.234Z,17.50
2019-05-18T08:11:59.020Z,17.60
2019-05-18T08:14:30.486Z,17.80
2019-05-18T08:17:02.029Z,18.00
2019-05-18T08:19:31.730Z,18.20
2019-05-18T08:22:01.465Z,18.20
2019-05-18T08:24:31.102Z,18.30
2019-05-18T08:27:02.579Z,18.40
2019-05-18T08:29:33.345Z,18.50
2019-05-18T08:32:03.110Z,18.50
2019-05-18T08:34:35.286Z,18.50
2019-05-18T08:37:04.994Z,18.50
2019-05-18T08:39:34.646Z,18.50
2019-05-18T08:42:05.442Z,18.50
2019-05-18T08:44:35.139Z,18.50
2019-05-18T08:47:06.257Z,18.60
2019-05-18T08:49:38.805Z,18.60
2019-05-18T08:52:08.887Z,18.60
2019-05-18T08:54:38.950Z,18.60
2019-05-18T08:57:08.661Z,18.70
2019-05-18T08:59:40.078Z,18.70
2019-05-18T09:02:09.791Z,18.80
2019-05-18T09:04:39.501Z,18.90
2019-05-18T09:07:09.252Z,19.00
2019-05-18T09:09:39.060Z,19.20
2019-05-18T09:12:08.712Z,19.50
2019-05-18T09:14:42.374Z,19.70
2019-05-18T09:17:12.125Z,19.90
2019-05-18T09:19:41.878Z,20.10
2019-05-18T09:22:22.770Z,20.30
2019-05-18T09:24:43.947Z,20.50
2019-05-18T09:27:13.847Z,20.70
2019-05-18T09:29:43.658Z,20.80
2019-05-18T09:32:13.330Z,21.00
2019-05-18T09:34:47.785Z,21.20
2019-05-18T09:37:17.700Z,21.40
2019-05-18T09:39:47.381Z,21.60
2019-05-18T09:42:17.051Z,21.80
2019-05-18T09:44:46.759Z,21.90
2019-05-18T09:47:16.432Z,22.00
2019-05-18T09:49:46.198Z,22.10
2019-05-18T09:52:16.034Z,22.20
2019-05-18T09:54:45.703Z,22.30
2019-05-18T09:57:15.377Z,22.40
2019-05-18T09:59:46.584Z,22.50
2019-05-18T10:02:18.528Z,22.60
2019-05-18T10:04:48.431Z,22.70
2019-05-18T10:07:21.033Z,22.80
2019-05-18T10:09:52.266Z,22.70
2019-05-18T10:12:24.682Z,22.70
2019-05-18T10:14:53.484Z,22.60
2019-05-18T10:17:23.154Z,22.50
2019-05-18T10:19:52.919Z,22.30
2019-05-18T10:22:22.604Z,22.10
2019-05-18T10:24:52.276Z,21.80
2019-05-18T10:27:21.942Z,21.60
2019-05-18T10:29:52.371Z,21.40
2019-05-18T10:32:23.620Z,21.30
2019-05-18T10:34:53.406Z,21.20
2019-05-18T10:37:24.873Z,21.30
2019-05-18T10:39:54.594Z,21.30
2019-05-18T10:42:24.246Z,21.20
2019-05-18T10:44:53.954Z,21.30
2019-05-18T10:47:23.617Z,21.30
2019-05-18T10:49:53.291Z,21.30
2019-05-18T10:52:22.983Z,21.30
2019-05-18T10:54:52.837Z,21.30
2019-05-18T10:57:22.485Z,21.20
2019-05-18T10:59:52.202Z,21.30
2019-05-18T11:02:21.973Z,21.30
2019-05-18T11:04:51.758Z,21.30
2019-05-18T11:07:21.448Z,21.40
2019-05-18T11:09:51.312Z,21.50
2019-05-18T11:12:20.988Z,21.60
2019-05-18T11:14:50.760Z,21.70
2019-05-18T11:17:20.548Z,21.70
2019-05-18T11:19:50.218Z,21.80
2019-05-18T11:22:19.986Z,21.80
2019-05-18T11:24:52.094Z,21.90
2019-05-18T11:27:23.292Z,21.90
2019-05-18T11:29:54.467Z,21.90
2019-05-18T11:32:24.250Z,21.90
2019-05-18T11:34:53.921Z,21.80
2019-05-18T11:37:23.662Z,21.80
2019-05-18T11:39:53.322Z,21.80
2019-05-18T11:42:23.002Z,21.90
2019-05-18T11:44:52.873Z,22.00
2019-05-18T11:47:22.575Z,22.00
2019-05-18T11:49:54.885Z,21.90
2019-05-18T11:52:24.569Z,21.90
2019-05-18T11:54:54.222Z,21.90
2019-05-18T11:57:24.178Z,22.00
2019-05-18T11:59:53.851Z,21.90
2019-05-18T12:02:23.529Z,21.90
2019-05-18T12:04:54.418Z,21.80
2019-05-18T12:07:25.406Z,21.70
2019-05-18T12:09:55.084Z,21.60
2019-05-18T12:12:25.925Z,21.50
2019-05-18T12:14:55.632Z,21.50
2019-05-18T12:17:25.305Z,21.40
2019-05-18T12:19:54.957Z,21.30
2019-05-18T12:22:24.672Z,21.30
2019-05-18T12:24:54.417Z,21.30
2019-05-18T12:27:24.103Z,21.40
2019-05-18T12:29:53.811Z,21.50
2019-05-18T12:32:25.243Z,21.50
2019-05-18T12:34:54.917Z,21.50
2019-05-18T12:37:24.653Z,21.50
2019-05-18T12:39:55.631Z,21.40
2019-05-18T12:42:25.313Z,21.40
2019-05-18T12:44:55.103Z,21.40
2019-05-18T12:47:24.941Z,21.30
2019-05-18T12:49:54.622Z,21.20
2019-05-18T12:52:24.605Z,21.20
2019-05-18T12:54:54.268Z,21.10
2019-05-18T12:57:23.958Z,21.10
2019-05-18T12:59:53.736Z,21.10
2019-05-18T13:02:23.475Z,21.10
2019-05-18T13:04:53.149Z,21.10
2019-05-18T13:07:22.848Z,21.10
2019-05-18T13:09:52.529Z,21.00
2019-05-18T13:12:22.255Z,21.00
2019-05-18T13:14:51.982Z,21.00
2019-05-18T13:17:23.285Z,21.00
2019-05-18T13:19:52.961Z,21.00
2019-05-18T13:22:22.962Z,21.00
2019-05-18T13:24:52.653Z,21.00
2019-05-18T13:27:38.307Z,21.00
2019-05-18T13:29:56.713Z,21.10
2019-05-18T13:32:26.381Z,21.20
2019-05-18T13:34:57.484Z,21.30
2019-05-18T13:37:47.964Z,21.40
2019-05-18T13:40:20.661Z,21.60
2019-05-18T13:42:50.363Z,21.70
2019-05-18T13:45:21.091Z,21.80
2019-05-18T13:47:50.952Z,22.00
2019-05-18T13:50:21.424Z,22.00
2019-05-18T13:52:51.209Z,22.10
2019-05-18T13:55:22.541Z,22.30
2019-05-18T13:57:52.224Z,22.40
2019-05-18T14:00:23.799Z,22.50
2019-05-18T14:02:53.535Z,22.60
2019-05-18T14:05:23.193Z,22.70
2019-05-18T14:07:52.872Z,22.80
2019-05-18T14:10:22.551Z,23.10
2019-05-18T14:12:52.211Z,23.30
2019-05-18T14:15:24.989Z,23.60
2019-05-18T14:17:54.841Z,23.80
2019-05-18T14:20:26.421Z,24.00
2019-05-18T14:22:56.003Z,24.20
2019-05-18T14:25:25.679Z,24.40
2019-05-18T14:27:55.363Z,24.60
2019-05-18T14:30:25.161Z,24.80
2019-05-18T14:32:56.388Z,25.10
2019-05-18T14:35:26.113Z,25.30
2019-05-18T14:37:55.817Z,25.60
2019-05-18T14:40:25.498Z,25.80
2019-05-18T14:42:55.243Z,26.00
2019-05-18T14:45:26.698Z,26.10
2019-05-18T14:47:56.356Z,26.40
2019-05-18T14:50:26.172Z,26.70
2019-05-18T14:52:56.444Z,26.90
2019-05-18T14:55:33.693Z,27.00
2019-05-18T14:57:57.497Z,27.10
2019-05-18T15:00:27.173Z,27.10
2019-05-18T15:02:57.028Z,27.00
2019-05-18T15:05:26.712Z,27.10
2019-05-18T15:07:56.405Z,27.30
2019-05-18T15:10:26.084Z,27.30
2019-05-18T15:12:58.575Z,27.30
2019-05-18T15:15:29.358Z,27.30
2019-05-18T15:17:59.055Z,27.30
2019-05-18T15:20:28.702Z,27.30
2019-05-18T15:22:58.397Z,27.40
2019-05-18T15:25:28.076Z,27.40
2019-05-18T15:27:57.753Z,27.40
2019-05-18T15:30:27.924Z,27.30
2019-05-18T15:32:57.605Z,27.20
2019-05-18T15:35:27.273Z,26.90
2019-05-18T15:37:56.969Z,26.60
2019-05-18T15:40:26.639Z,26.50
2019-05-18T15:42:56.476Z,26.40
2019-05-18T15:45:26.159Z,26.50
2019-05-18T15:47:56.413Z,26.60
2019-05-18T15:50:26.108Z,26.60
2019-05-18T15:52:55.790Z,26.60
2019-05-18T15:55:27.130Z,26.60
2019-05-18T15:57:56.782Z,26.90
2019-05-18T16:00:26.737Z,27.00
2019-05-18T16:02:56.449Z,26.90
2019-05-18T16:05:26.216Z,26.80
2019-05-18T16:07:55.926Z,26.70
2019-05-18T16:10:25.916Z,26.50
2019-05-18T16:12:55.581Z,26.40
2019-05-18T16:15:25.276Z,26.50
2019-05-18T16:17:55.133Z,26.80
2019-05-18T16:20:24.814Z,26.90
2019-05-18T16:22:54.632Z,27.10
2019-05-18T16:25:24.284Z,27.40
2019-05-18T16:27:57.237Z,27.50
2019-05-18T16:30:26.929Z,27.50
2019-05-18T16:32:57.994Z,27.40
2019-05-18T16:35:27.819Z,27.70
2019-05-18T16:37:57.906Z,28.10
2019-05-18T16:40:27.612Z,28.20
2019-05-18T16:42:57.268Z,28.20
2019-05-18T16:45:26.966Z,28.10
2019-05-18T16:47:56.782Z,28.00
2019-05-18T16:50:26.650Z,28.00
2019-05-18T16:52:57.341Z,28.30
2019-05-18T16:55:28.216Z,28.60
2019-05-18T16:57:57.878Z,28.80
2019-05-18T17:00:28.373Z,29.70
2019-05-18T17:02:57.985Z,30.50
2019-05-18T17:05:27.649Z,30.70
2019-05-18T17:07:57.339Z,30.60
2019-05-18T17:10:27.001Z,30.60
2019-05-18T17:12:56.689Z,30.40
2019-05-18T17:15:26.462Z,30.20
2019-05-18T17:17:56.153Z,29.80
2019-05-18T17:20:26.701Z,29.50
2019-05-18T17:22:59.632Z,29.20
2019-05-18T17:25:29.601Z,28.80
2019-05-18T17:27:59.404Z,28.60
2019-05-18T17:30:29.092Z,28.20
2019-05-18T17:33:00.836Z,27.70
2019-05-18T17:35:32.201Z,27.20
2019-05-18T17:38:01.901Z,26.80
2019-05-18T17:40:33.842Z,26.50
2019-05-18T17:43:03.521Z,26.40
2019-05-18T17:45:33.293Z,26.20
2019-05-18T17:48:02.954Z,26.20
2019-05-18T17:50:32.619Z,26.10
2019-05-18T17:53:02.375Z,26.10
2019-05-18T17:55:32.040Z,26.00
2019-05-18T17:58:01.824Z,26.10
2019-05-18T18:00:31.508Z,26.10
2019-05-18T18:03:01.172Z,26.20
2019-05-18T18:05:30.914Z,26.10
2019-05-18T18:08:00.692Z,26.10
2019-05-18T18:10:32.100Z,26.00
2019-05-18T18:13:02.768Z,25.90
2019-05-18T18:15:32.614Z,25.70
2019-05-18T18:18:03.911Z,25.50
2019-05-18T18:20:33.570Z,25.30
2019-05-18T18:23:03.258Z,25.10
2019-05-18T18:25:35.013Z,24.90
2019-05-18T18:28:04.800Z,24.70
2019-05-18T18:30:34.507Z,24.50
2019-05-18T18:33:04.192Z,24.20
2019-05-18T18:35:34.422Z,24.10
2019-05-18T18:38:04.177Z,23.90
2019-05-18T18:40:33.872Z,23.70
2019-05-18T18:43:03.724Z,23.60
2019-05-18T18:45:33.460Z,23.40
2019-05-18T18:48:03.349Z,23.30
2019-05-18T18:50:33.014Z,23.10
2019-05-18T18:53:02.775Z,22.90
2019-05-18T18:55:32.494Z,22.70
2019-05-18T18:58:03.758Z,22.50
2019-05-18T19:00:33.711Z,22.30
2019-05-18T19:03:03.459Z,22.10
2019-05-18T19:05:36.609Z,22.00
2019-05-18T19:08:06.267Z,21.80
2019-05-18T19:10:36.005Z,21.70
2019-05-18T19:13:05.711Z,21.50
2019-05-18T19:15:35.395Z,21.40
2019-05-18T19:18:05.139Z,21.30
2019-05-18T19:20:34.856Z,21.20
2019-05-18T19:23:04.723Z,21.10
2019-05-18T19:25:34.423Z,21.00
2019-05-18T19:28:04.518Z,20.90
2019-05-18T19:30:35.820Z,20.80
2019-05-18T19:33:05.684Z,20.70
2019-05-18T19:35:36.223Z,20.60
2019-05-18T19:38:05.901Z,20.50
2019-05-18T19:40:35.829Z,20.40
2019-05-18T19:43:06.629Z,20.20
2019-05-18T19:45:36.255Z,20.10
2019-05-18T19:48:05.923Z,20.00
2019-05-18T19:50:35.698Z,19.90
2019-05-18T19:53:05.395Z,19.70
2019-05-18T19:55:35.089Z,19.60
2019-05-18T19:58:08.987Z,19.50
2019-05-18T20:00:36.264Z,19.40
2019-05-18T20:03:07.428Z,19.40
2019-05-18T20:05:38.729Z,19.30
2019-05-18T20:08:08.372Z,19.20
2019-05-18T20:10:38.047Z,19.20
2019-05-18T20:13:26.996Z,19.10
2019-05-18T20:15:56.745Z,19.00
2019-05-18T20:18:28.031Z,19.00
2019-05-18T20:20:57.745Z,18.90
2019-05-18T20:23:27.717Z,18.90
2019-05-18T20:25:57.392Z,18.80
2019-05-18T20:28:27.072Z,18.70
2019-05-18T20:30:57.079Z,18.70
2019-05-18T20:33:26.982Z,18.60
2019-05-18T20:35:56.662Z,18.40
2019-05-18T20:38:26.219Z,18.30
2019-05-18T20:40:55.885Z,18.20
2019-05-18T20:43:27.107Z,18.10
2019-05-18T20:45:57.838Z,18.00
2019-05-18T20:48:27.529Z,17.80
2019-05-18T20:50:57.227Z,17.70
2019-05-18T20:53:26.905Z,17.60
2019-05-18T20:55:56.773Z,17.50
2019-05-18T20:58:38.807Z,17.50
2019-05-18T21:00:57.958Z,17.40
2019-05-18T21:03:27.820Z,17.30
2019-05-18T21:05:57.512Z,17.30
2019-05-18T21:08:27.162Z,17.20
2019-05-18T21:10:56.937Z,17.10
2019-05-18T21:13:27.178Z,17.10
2019-05-18T21:15:58.325Z,17.00
2019-05-18T21:18:29.767Z,16.90
2019-05-18T21:21:01.079Z,16.80
2019-05-18T21:23:30.762Z,16.80
2019-05-18T21:26:00.456Z,16.70
2019-05-18T21:28:31.581Z,16.60
2019-05-18T21:31:02.776Z,16.60
2019-05-18T21:33:32.547Z,16.50
2019-05-18T21:36:02.579Z,16.50
2019-05-18T21:38:32.686Z,16.40
2019-05-18T21:41:04.566Z,16.20
2019-05-18T21:43:35.714Z,16.30
2019-05-18T21:46:05.476Z,16.20
2019-05-18T21:48:35.196Z,16.20
2019-05-18T21:51:05.006Z,16.10
2019-05-18T21:53:35.847Z,16.10
2019-05-18T21:56:07.871Z,16.00
2019-05-18T21:58:37.827Z,16.00
2019-05-18T22:01:09.198Z,16.00
2019-05-18T22:03:44.641Z,15.90
2019-05-18T22:06:12.447Z,15.90
2019-05-18T22:08:42.221Z,15.80
2019-05-18T22:11:11.917Z,15.80
2019-05-18T22:13:41.586Z,15.80
2019-05-18T22:16:11.255Z,15.70
2019-05-18T22:18:42.487Z,15.70
2019-05-18T22:21:13.309Z,15.60
2019-05-18T22:23:42.975Z,15.60
2019-05-18T22:26:12.726Z,15.60
2019-05-18T22:28:42.416Z,15.60
2019-05-18T22:31:12.136Z,15.60
2019-05-18T22:33:44.268Z,15.50
2019-05-18T22:36:13.927Z,15.50
2019-05-18T22:38:43.610Z,15.50
2019-05-18T22:41:33.849Z,15.50
2019-05-18T22:44:05.002Z,15.40
2019-05-18T22:46:36.461Z,15.40
2019-05-18T22:49:06.883Z,15.30
2019-05-18T22:51:37.977Z,15.30
2019-05-18T22:54:08.501Z,15.20
2019-05-18T22:56:38.215Z,15.10
2019-05-18T22:59:07.896Z,15.10
2019-05-18T23:01:39.136Z,15.00
2019-05-18T23:04:08.937Z,15.00
2019-05-18T23:06:38.589Z,14.90
2019-05-18T23:09:08.267Z,14.90
2019-05-18T23:11:37.992Z,14.80
2019-05-18T23:14:07.738Z,14.80
2019-05-18T23:16:37.434Z,14.70
2019-05-18T23:19:07.155Z,14.70
2019-05-18T23:21:38.543Z,14.70
2019-05-18T23:24:08.411Z,14.60
2019-05-18T23:26:38.405Z,14.60
2019-05-18T23:29:08.122Z,14.50
2019-05-18T23:31:37.971Z,14.50
2019-05-18T23:34:07.662Z,14.40
2019-05-18T23:36:37.322Z,14.40
2019-05-18T23:39:07.499Z,14.40
2019-05-18T23:41:38.239Z,14.30
2019-05-18T23:44:07.976Z,14.30
2019-05-18T23:46:39.343Z,14.30
2019-05-18T23:49:11.166Z,14.30
2019-05-18T23:51:40.637Z,14.30
2019-05-18T23:54:10.513Z,14.30
2019-05-18T23:56:40.235Z,14.30
2019-05-18T23:59:09.894Z,14.30
