createdAt,value
2023-05-11T00:00:41.079Z,100.00
2023-05-11T00:03:08.346Z,100.00
2023-05-11T00:05:35.610Z,100.00
2023-05-11T00:08:02.495Z,100.00
2023-05-11T00:10:29.765Z,100.00
2023-05-11T00:12:57.047Z,100.00
2023-05-11T00:15:24.152Z,100.00
2023-05-11T00:17:51.340Z,100.00
2023-05-11T00:20:18.612Z,100.00
2023-05-11T00:22:45.837Z,100.00
2023-05-11T00:25:12.858Z,100.00
2023-05-11T00:27:41.023Z,100.00
2023-05-11T00:30:10.101Z,100.00
2023-05-11T00:32:36.990Z,100.00
2023-05-11T00:35:04.055Z,100.00
2023-05-11T00:37:34.033Z,100.00
2023-05-11T00:40:06.412Z,100.00
2023-05-11T00:42:34.330Z,100.00
2023-05-11T00:45:03.655Z,100.00
2023-05-11T00:47:32.947Z,100.00
2023-05-11T00:49:59.833Z,100.00
2023-05-11T00:52:27.307Z,100.00
2023-05-11T00:54:54.259Z,100.00
2023-05-11T00:57:21.545Z,100.00
2023-05-11T00:59:49.870Z,100.00
2023-05-11T01:02:17.832Z,100.00
2023-05-11T01:04:45.629Z,100.00
2023-05-11T01:07:41.176Z,100.00
2023-05-11T01:10:55.636Z,100.00
2023-05-11T01:13:37.732Z,100.00
2023-05-11T01:16:24.262Z,100.00
2023-05-11T01:19:15.681Z,100.00
2023-05-11T01:21:42.543Z,100.00
2023-05-11T01:24:50.038Z,100.00
2023-05-11T01:27:40.012Z,100.00
2023-05-11T01:30:32.323Z,100.00
2023-05-11T01:33:07.721Z,100.00
2023-05-11T01:35:42.910Z,100.00
2023-05-11T01:38:14.490Z,100.00
2023-05-11T01:40:44.637Z,100.00
2023-05-11T01:43:22.274Z,100.00
2023-05-11T01:45:54.246Z,100.00
2023-05-11T01:48:29.074Z,100.00
2023-05-11T01:51:03.016Z,100.00
2023-05-11T01:53:34.744Z,100.00
2023-05-11T01:56:04.199Z,100.00
2023-05-11T01:58:35.519Z,100.00
2023-05-11T02:01:04.148Z,100.00
2023-05-11T02:03:37.406Z,100.00
2023-05-11T02:06:09.467Z,100.00
2023-05-11T02:08:41.653Z,100.00
2023-05-11T02:11:12.110Z,100.00
2023-05-11T02:13:42.548Z,100.00
2023-05-11T02:16:12.166Z,100.00
2023-05-11T02:18:41.924Z,100.00
2023-05-11T02:21:11.233Z,100.00
2023-05-11T02:23:44.164Z,100.00
2023-05-11T02:26:14.557Z,100.00
2023-05-11T02:28:41.342Z,100.00
2023-05-11T02:31:19.290Z,100.00
2023-05-11T02:33:52.509Z,100.00
2023-05-11T02:36:25.427Z,100.00
2023-05-11T02:39:02.533Z,100.00
2023-05-11T02:41:31.972Z,100.00
2023-05-11T02:44:04.069Z,100.00
2023-05-11T02:46:36.307Z,100.00
2023-05-11T02:49:07.993Z,100.00
2023-05-11T02:51:43.163Z,100.00
2023-05-11T02:54:14.992Z,100.00
2023-05-11T02:56:42.296Z,100.00
2023-05-11T02:59:10.573Z,100.00
2023-05-11T03:01:39.457Z,100.00
2023-05-11T03:04:07.138Z,100.00
2023-05-11T03:06:34.211Z,100.00
2023-05-11T03:09:02.114Z,100.00
2023-05-11T03:11:30.184Z,100.00
2023-05-11T03:13:58.751Z,100.00
2023-05-11T03:16:27.069Z,100.00
2023-05-11T03:18:55.821Z,100.00
2023-05-11T03:21:26.075Z,100.00
2023-05-11T03:23:54.096Z,100.00
2023-05-11T03:26:23.595Z,100.00
2023-05-11T03:28:53.795Z,100.00
2023-05-11T03:31:20.755Z,100.00
2023-05-11T03:33:47.739Z,100.00
2023-05-11T03:36:15.888Z,100.00
2023-05-11T03:38:46.349Z,100.00
2023-05-11T03:41:17.622Z,100.00
2023-05-11T03:43:50.340Z,100.00
2023-05-11T03:46:21.744Z,100.00
2023-05-11T03:48:49.914Z,100.00
2023-05-11T03:51:17.373Z,100.00
2023-05-11T03:53:47.198Z,100.00
2023-05-11T03:56:14.245Z,100.00
2023-05-11T03:58:41.688Z,100.00
2023-05-11T04:01:11.655Z,100.00
2023-05-11T04:03:53.294Z,100.00
2023-05-11T04:06:20.847Z,100.00
2023-05-11T04:08:48.178Z,100.00
2023-05-11T04:11:14.984Z,100.00
2023-05-11T04:13:41.812Z,100.00
2023-05-11T04:16:08.949Z,100.00
2023-05-11T04:18:35.856Z,100.00
2023-05-11T04:21:02.648Z,100.00
2023-05-11T04:23:29.423Z,100.00
2023-05-11T04:25:56.739Z,100.00
2023-05-11T04:28:27.512Z,100.00
2023-05-11T04:30:56.508Z,100.00
2023-05-11T04:33:24.069Z,100.00
2023-05-11T04:35:52.901Z,100.00
2023-05-11T04:38:21.604Z,100.00
2023-05-11T04:40:50.413Z,100.00
2023-05-11T04:43:18.692Z,100.00
2023-05-11T04:45:50.095Z,100.00
2023-05-11T04:48:20.399Z,100.00
2023-05-11T04:50:47.786Z,100.00
2023-05-11T04:53:14.664Z,100.00
2023-05-11T04:55:41.434Z,100.00
2023-05-11T04:58:08.402Z,100.00
2023-05-11T05:00:36.552Z,100.00
2023-05-11T05:03:03.881Z,100.00
2023-05-11T05:05:30.734Z,100.00
2023-05-11T05:07:57.558Z,100.00
2023-05-11T05:10:24.509Z,100.00
2023-05-11T05:12:51.363Z,100.00
2023-05-11T05:15:18.182Z,100.00
2023-05-11T05:17:45.065Z,100.00
2023-05-11T05:20:12.086Z,100.00
2023-05-11T05:22:38.841Z,100.00
2023-05-11T05:25:08.229Z,100.00
2023-05-11T05:27:35.347Z,100.00
2023-05-11T05:30:06.649Z,100.00
2023-05-11T05:32:33.577Z,100.00
2023-05-11T05:35:00.448Z,100.00
2023-05-11T05:37:27.254Z,100.00
2023-05-11T05:39:57.171Z,100.00
2023-05-11T05:42:26.700Z,100.00
2023-05-11T05:44:53.533Z,100.00
2023-05-11T05:47:20.693Z,100.00
2023-05-11T05:49:48.583Z,100.00
2023-05-11T05:52:15.906Z,100.00
2023-05-11T05:54:43.086Z,100.00
2023-05-11T05:57:09.935Z,100.00
2023-05-11T05:59:36.651Z,100.00
2023-05-11T06:02:03.667Z,100.00
2023-05-11T06:04:30.889Z,100.00
2023-05-11T06:06:58.413Z,100.00
2023-05-11T06:09:25.272Z,100.00
2023-05-11T06:11:54.027Z,100.00
2023-05-11T06:14:24.456Z,100.00
2023-05-11T06:16:51.509Z,100.00
2023-05-11T06:19:18.275Z,100.00
2023-05-11T06:21:45.198Z,100.00
2023-05-11T06:24:12.088Z,100.00
2023-05-11T06:26:39.691Z,100.00
2023-05-11T06:29:07.558Z,100.00
2023-05-11T06:31:34.538Z,100.00
2023-05-11T06:34:01.560Z,100.00
2023-05-11T06:36:28.531Z,100.00
2023-05-11T06:38:55.988Z,100.00
2023-05-11T06:41:22.811Z,100.00
2023-05-11T06:43:49.630Z,100.00
2023-05-11T06:46:19.784Z,100.00
2023-05-11T06:48:46.545Z,100.00
2023-05-11T06:51:13.380Z,100.00
2023-05-11T06:53:42.938Z,100.00
2023-05-11T06:56:09.719Z,100.00
2023-05-11T06:58:36.610Z,100.00
2023-05-11T07:01:05.690Z,100.00
2023-05-11T07:03:32.566Z,100.00
2023-05-11T07:05:59.418Z,100.00
2023-05-11T07:08:34.826Z,100.00
2023-05-11T07:11:01.603Z,100.00
2023-05-11T07:13:28.486Z,100.00
2023-05-11T07:15:57.632Z,100.00
2023-05-11T07:18:24.852Z,100.00
2023-05-11T07:20:52.233Z,100.00
2023-05-11T07:23:22.997Z,100.00
2023-05-11T07:25:49.761Z,100.00
2023-05-11T07:28:17.325Z,100.00
2023-05-11T07:30:44.242Z,100.00
2023-05-11T07:33:11.116Z,100.00
2023-05-11T07:35:38.045Z,100.00
2023-05-11T07:38:07.775Z,100.00
2023-05-11T07:40:35.412Z,99.46
2023-05-11T07:43:02.142Z,99.43
2023-05-11T07:45:28.906Z,99.40
2023-05-11T07:47:56.155Z,99.34
2023-05-11T07:50:24.302Z,98.61
2023-05-11T07:52:52.097Z,99.09
2023-05-11T07:55:20.382Z,97.68
2023-05-11T07:57:47.516Z,97.43
2023-05-11T08:00:15.396Z,97.97
2023-05-11T08:02:42.831Z,97.38
2023-05-11T08:05:10.023Z,96.23
2023-05-11T08:07:37.874Z,95.57
2023-05-11T08:10:07.574Z,95.56
2023-05-11T08:12:36.864Z,94.69
2023-05-11T08:15:05.468Z,95.03
2023-05-11T08:17:33.426Z,94.76
2023-05-11T08:20:00.472Z,93.93
2023-05-11T08:22:27.322Z,93.45
2023-05-11T08:24:54.161Z,92.99
2023-05-11T08:27:21.418Z,91.73
2023-05-11T08:29:48.321Z,92.53
2023-05-11T08:32:15.424Z,91.82
2023-05-11T08:34:42.415Z,91.39
2023-05-11T08:37:09.315Z,91.35
2023-05-11T08:39:46.525Z,91.84
2023-05-11T08:42:17.091Z,92.21
2023-05-11T08:44:44.720Z,92.91
2023-05-11T08:49:42.824Z,92.63
2023-05-11T08:52:10.722Z,92.94
2023-05-11T08:54:37.537Z,93.78
2023-05-11T08:57:07.062Z,92.48
2023-05-11T08:59:34.235Z,92.71
2023-05-11T09:02:03.131Z,93.01
2023-05-11T09:04:32.461Z,93.30
2023-05-11T09:07:00.018Z,94.52
2023-05-11T09:09:27.081Z,95.36
2023-05-11T09:11:54.336Z,95.74
2023-05-11T09:14:26.960Z,95.80
2023-05-11T09:16:54.244Z,95.86
2023-05-11T09:19:21.751Z,94.61
2023-05-11T09:21:48.556Z,92.57
2023-05-11T09:24:15.603Z,92.28
2023-05-11T09:26:42.521Z,91.54
2023-05-11T09:29:12.266Z,90.89
2023-05-11T09:31:48.902Z,92.43
2023-05-11T09:34:22.536Z,94.09
2023-05-11T09:36:53.374Z,95.46
2023-05-11T09:39:39.999Z,95.66
2023-05-11T09:42:14.399Z,97.15
2023-05-11T09:44:44.596Z,97.95
2023-05-11T09:47:16.587Z,98.40
2023-05-11T09:49:45.785Z,100.00
2023-05-11T09:52:15.623Z,100.00
2023-05-11T09:54:44.991Z,99.53
2023-05-11T09:57:29.192Z,98.71
2023-05-11T09:59:59.763Z,99.08
2023-05-11T10:02:31.639Z,98.63
2023-05-11T10:05:01.294Z,96.04
2023-05-11T10:07:32.845Z,95.49
2023-05-11T10:10:06.786Z,95.24
2023-05-11T10:12:38.231Z,93.35
2023-05-11T10:15:10.490Z,94.84
2023-05-11T10:17:37.915Z,94.62
2023-05-11T10:20:06.898Z,94.11
2023-05-11T10:22:34.125Z,94.16
2023-05-11T10:25:03.140Z,92.45
2023-05-11T10:27:32.910Z,93.27
2023-05-11T10:30:00.597Z,92.87
2023-05-11T10:32:29.869Z,92.46
2023-05-11T10:34:57.215Z,91.07
2023-05-11T10:37:24.390Z,92.92
2023-05-11T10:39:52.384Z,92.31
2023-05-11T10:43:00.517Z,91.89
2023-05-11T10:45:40.590Z,93.46
2023-05-11T10:48:29.000Z,91.49
2023-05-11T10:51:47.555Z,92.41
2023-05-11T10:54:38.729Z,93.23
2023-05-11T10:57:47.698Z,94.63
2023-05-11T11:01:02.475Z,89.27
2023-05-11T11:03:30.473Z,90.48
2023-05-11T11:05:59.951Z,93.73
2023-05-11T11:08:28.575Z,94.05
2023-05-11T11:10:56.255Z,92.40
2023-05-11T11:13:24.439Z,92.78
2023-05-11T11:15:54.718Z,90.82
2023-05-11T11:18:26.629Z,89.81
2023-05-11T11:20:56.322Z,89.91
2023-05-11T11:23:50.245Z,90.52
2023-05-11T11:26:50.634Z,90.39
2023-05-11T11:29:17.649Z,89.19
2023-05-11T11:31:44.773Z,90.08
2023-05-11T11:34:29.909Z,87.29
2023-05-11T11:37:00.844Z,88.21
2023-05-11T11:39:44.856Z,85.82
2023-05-11T11:42:35.476Z,85.50
2023-05-11T11:45:32.727Z,85.96
2023-05-11T11:48:15.571Z,85.11
2023-05-11T11:50:45.474Z,85.24
2023-05-11T11:53:38.417Z,83.75
2023-05-11T11:56:15.975Z,84.82
2023-05-11T11:58:46.034Z,84.19
2023-05-11T12:01:22.724Z,83.62
2023-05-11T12:04:04.981Z,83.43
2023-05-11T12:06:39.675Z,83.16
2023-05-11T12:09:08.118Z,82.23
2023-05-11T12:11:35.304Z,82.33
2023-05-11T12:14:02.909Z,80.30
2023-05-11T12:16:30.404Z,79.86
2023-05-11T12:19:02.327Z,80.58
2023-05-11T12:21:32.184Z,79.95
2023-05-11T12:24:07.889Z,78.29
2023-05-11T12:26:35.655Z,77.71
2023-05-11T12:29:14.616Z,78.77
2023-05-11T12:31:48.773Z,77.40
2023-05-11T12:34:22.990Z,76.16
2023-05-11T12:36:53.348Z,75.38
2023-05-11T12:39:22.417Z,73.98
2023-05-11T12:41:52.484Z,73.21
2023-05-11T12:44:23.030Z,73.25
2023-05-11T12:46:50.744Z,72.56
2023-05-11T12:49:25.889Z,72.06
2023-05-11T12:52:02.529Z,72.61
2023-05-11T12:54:38.133Z,72.93
2023-05-11T12:57:08.707Z,73.88
2023-05-11T12:59:39.214Z,74.47
2023-05-11T13:02:16.368Z,74.92
2023-05-11T13:04:45.592Z,73.01
2023-05-11T13:07:23.268Z,71.62
2023-05-11T13:10:01.288Z,69.34
2023-05-11T13:12:34.108Z,70.04
2023-05-11T13:15:12.451Z,70.28
2023-05-11T13:17:42.627Z,69.95
2023-05-11T13:20:20.700Z,68.41
2023-05-11T13:22:49.558Z,68.20
2023-05-11T13:25:20.338Z,67.71
2023-05-11T13:27:48.498Z,67.11
2023-05-11T13:30:15.507Z,66.73
2023-05-11T13:32:42.343Z,66.77
2023-05-11T13:35:09.727Z,64.16
2023-05-11T13:37:36.636Z,65.63
2023-05-11T13:40:04.918Z,66.32
2023-05-11T13:42:32.628Z,66.52
2023-05-11T13:44:59.456Z,66.39
2023-05-11T13:47:26.642Z,66.46
2023-05-11T13:49:56.344Z,67.53
2023-05-11T13:52:23.231Z,67.48
2023-05-11T13:54:49.992Z,67.84
2023-05-11T13:57:17.025Z,66.36
2023-05-11T13:59:44.039Z,66.81
2023-05-11T14:02:11.599Z,67.42
2023-05-11T14:04:39.951Z,67.95
2023-05-11T14:07:07.515Z,66.83
2023-05-11T14:09:34.390Z,66.84
2023-05-11T14:12:01.419Z,64.64
2023-05-11T14:14:28.342Z,64.25
2023-05-11T14:16:55.488Z,64.60
2023-05-11T14:19:22.302Z,63.68
2023-05-11T14:21:49.749Z,64.27
2023-05-11T14:24:16.544Z,63.28
2023-05-11T14:26:43.330Z,63.38
2023-05-11T14:29:10.303Z,64.99
2023-05-11T14:31:40.224Z,65.10
2023-05-11T14:34:07.059Z,64.90
2023-05-11T14:36:39.023Z,64.07
2023-05-11T14:39:05.958Z,64.00
2023-05-11T14:41:34.673Z,63.74
2023-05-11T14:44:01.800Z,64.66
2023-05-11T14:46:28.866Z,64.03
2023-05-11T14:48:55.802Z,65.60
2023-05-11T14:51:22.694Z,65.96
2023-05-11T14:53:57.097Z,65.88
2023-05-11T14:56:23.944Z,65.95
2023-05-11T14:58:50.764Z,65.76
2023-05-11T15:01:18.106Z,65.62
2023-05-11T15:03:45.073Z,64.53
2023-05-11T15:06:21.414Z,63.54
2023-05-11T15:08:52.517Z,63.28
2023-05-11T15:11:19.453Z,62.38
2023-05-11T15:13:47.510Z,62.42
2023-05-11T15:16:14.746Z,62.97
2023-05-11T15:18:43.072Z,63.00
2023-05-11T15:21:10.109Z,61.97
2023-05-11T15:23:37.095Z,62.62
2023-05-11T15:26:04.015Z,62.20
2023-05-11T15:28:30.895Z,60.56
2023-05-11T15:30:57.738Z,59.40
2023-05-11T15:33:24.763Z,59.17
2023-05-11T15:35:51.934Z,57.76
2023-05-11T15:38:18.835Z,59.45
2023-05-11T15:40:46.452Z,59.47
2023-05-11T15:43:14.542Z,60.58
2023-05-11T15:45:41.356Z,59.60
2023-05-11T15:48:09.789Z,58.12
2023-05-11T15:50:37.178Z,58.02
2023-05-11T15:53:04.188Z,59.58
2023-05-11T15:55:31.098Z,60.16
2023-05-11T15:57:58.075Z,59.48
2023-05-11T16:00:24.914Z,59.42
2023-05-11T16:02:53.563Z,59.11
2023-05-11T16:05:20.598Z,60.36
2023-05-11T16:07:50.367Z,62.23
2023-05-11T16:10:17.318Z,63.08
2023-05-11T16:12:45.363Z,63.64
2023-05-11T16:15:12.156Z,63.36
2023-05-11T16:17:39.223Z,63.09
2023-05-11T16:20:06.992Z,63.37
2023-05-11T16:22:35.333Z,61.65
2023-05-11T16:25:02.218Z,61.05
2023-05-11T16:27:29.040Z,60.50
2023-05-11T16:29:55.813Z,59.69
2023-05-11T16:32:22.800Z,58.92
2023-05-11T16:34:49.597Z,60.16
2023-05-11T16:37:16.490Z,59.85
2023-05-11T16:39:43.325Z,60.80
2023-05-11T16:42:10.506Z,61.16
2023-05-11T16:44:37.320Z,60.64
2023-05-11T16:47:04.913Z,61.30
2023-05-11T16:49:31.759Z,62.25
2023-05-11T16:51:58.514Z,63.85
2023-05-11T16:54:26.475Z,63.95
2023-05-11T16:56:54.251Z,64.78
2023-05-11T16:59:21.332Z,65.17
2023-05-11T17:01:49.308Z,66.00
2023-05-11T17:04:16.448Z,66.05
2023-05-11T17:06:43.575Z,66.01
2023-05-11T17:09:10.483Z,66.52
2023-05-11T17:11:37.372Z,66.58
2023-05-11T17:14:04.191Z,66.45
2023-05-11T17:16:31.124Z,66.27
2023-05-11T17:18:59.371Z,66.91
2023-05-11T17:21:26.581Z,68.05
2023-05-11T17:23:56.236Z,68.17
2023-05-11T17:26:27.248Z,68.28
2023-05-11T17:29:12.687Z,68.42
2023-05-11T17:31:40.728Z,68.70
2023-05-11T17:34:08.765Z,69.46
2023-05-11T17:36:36.004Z,70.39
2023-05-11T17:39:05.174Z,70.90
2023-05-11T17:41:32.960Z,71.42
2023-05-11T17:43:59.981Z,71.17
2023-05-11T17:46:28.146Z,71.49
2023-05-11T17:48:58.029Z,72.33
2023-05-11T17:51:25.303Z,72.81
2023-05-11T17:53:53.235Z,73.27
2023-05-11T17:56:20.044Z,73.66
2023-05-11T17:58:47.630Z,73.40
2023-05-11T18:01:14.620Z,73.88
2023-05-11T18:03:42.274Z,74.16
2023-05-11T18:06:09.930Z,74.22
2023-05-11T18:08:36.904Z,74.58
2023-05-11T18:11:04.582Z,75.20
2023-05-11T18:13:31.712Z,75.04
2023-05-11T18:15:59.636Z,75.48
2023-05-11T18:18:28.042Z,75.79
2023-05-11T18:20:55.220Z,76.60
2023-05-11T18:23:21.957Z,76.94
2023-05-11T18:25:49.051Z,76.65
2023-05-11T18:28:15.861Z,77.14
2023-05-11T18:30:42.735Z,77.26
2023-05-11T18:33:09.665Z,77.54
2023-05-11T18:35:39.088Z,78.38
2023-05-11T18:38:07.418Z,79.01
2023-05-11T18:40:35.377Z,79.51
2023-05-11T18:43:02.235Z,79.96
2023-05-11T18:45:30.390Z,80.40
2023-05-11T18:47:57.668Z,81.04
2023-05-11T18:50:25.907Z,81.83
2023-05-11T18:52:53.136Z,82.25
2023-05-11T18:55:20.082Z,82.68
2023-05-11T18:57:48.680Z,82.84
2023-05-11T19:00:16.158Z,82.78
2023-05-11T19:02:43.589Z,82.83
2023-05-11T19:05:10.789Z,82.89
2023-05-11T19:07:38.144Z,82.42
2023-05-11T19:10:06.480Z,82.93
2023-05-11T19:12:33.435Z,83.54
2023-05-11T19:15:00.286Z,83.71
2023-05-11T19:17:27.650Z,84.10
2023-05-11T19:19:56.311Z,84.40
2023-05-11T19:22:24.261Z,84.80
2023-05-11T19:24:51.080Z,85.51
2023-05-11T19:27:18.441Z,85.36
2023-05-11T19:29:45.675Z,86.21
2023-05-11T19:32:12.495Z,86.52
2023-05-11T19:34:42.039Z,86.92
2023-05-11T19:37:09.234Z,87.66
2023-05-11T19:39:40.845Z,88.17
2023-05-11T19:42:08.193Z,88.26
2023-05-11T19:44:43.470Z,88.53
2023-05-11T19:47:10.691Z,89.70
2023-05-11T19:49:37.925Z,90.17
2023-05-11T19:52:05.675Z,91.33
2023-05-11T19:54:32.964Z,91.43
2023-05-11T19:57:00.309Z,91.50
2023-05-11T19:59:34.632Z,90.09
2023-05-11T20:02:03.492Z,90.69
2023-05-11T20:04:33.080Z,90.46
2023-05-11T20:07:00.235Z,90.73
2023-05-11T20:09:27.451Z,90.98
2023-05-11T20:11:54.291Z,91.69
2023-05-11T20:14:21.419Z,92.71
2023-05-11T20:16:48.138Z,93.05
2023-05-11T20:19:15.115Z,93.40
2023-05-11T20:21:42.385Z,93.42
2023-05-11T20:24:09.475Z,93.83
2023-05-11T20:26:39.400Z,94.78
2023-05-11T20:29:07.755Z,95.62
2023-05-11T20:31:34.652Z,96.65
2023-05-11T20:36:31.500Z,97.30
2023-05-11T20:38:59.129Z,97.89
2023-05-11T20:41:28.234Z,98.42
2023-05-11T20:43:55.340Z,98.90
2023-05-11T20:46:22.213Z,99.94
2023-05-11T20:48:51.774Z,100.00
2023-05-11T20:51:23.212Z,100.00
2023-05-11T20:53:50.928Z,100.00
2023-05-11T20:56:17.843Z,100.00
2023-05-11T20:58:47.377Z,100.00
2023-05-11T21:01:14.330Z,100.00
2023-05-11T21:03:41.920Z,100.00
2023-05-11T21:06:08.855Z,100.00
2023-05-11T21:08:36.140Z,100.00
2023-05-11T21:11:03.164Z,100.00
2023-05-11T21:13:30.262Z,100.00
2023-05-11T21:15:57.248Z,100.00
2023-05-11T21:18:33.962Z,100.00
2023-05-11T21:21:04.592Z,100.00
2023-05-11T21:23:31.442Z,100.00
2023-05-11T21:25:59.171Z,100.00
2023-05-11T21:28:27.742Z,100.00
2023-05-11T21:30:55.091Z,100.00
2023-05-11T21:33:21.901Z,100.00
2023-05-11T21:35:51.817Z,100.00
2023-05-11T21:38:25.816Z,100.00
2023-05-11T21:40:56.269Z,100.00
2023-05-11T21:43:23.305Z,100.00
2023-05-11T21:45:53.926Z,100.00
2023-05-11T21:48:21.658Z,100.00
2023-05-11T21:50:54.235Z,100.00
2023-05-11T21:53:22.321Z,100.00
2023-05-11T21:55:50.601Z,100.00
2023-05-11T21:58:17.633Z,100.00
2023-05-11T22:00:44.524Z,100.00
2023-05-11T22:03:14.276Z,100.00
2023-05-11T22:05:41.722Z,100.00
2023-05-11T22:08:14.746Z,100.00
2023-05-11T22:10:43.433Z,100.00
2023-05-11T22:13:18.587Z,100.00
2023-05-11T22:15:45.323Z,100.00
2023-05-11T22:18:12.053Z,100.00
2023-05-11T22:20:38.866Z,100.00
2023-05-11T22:23:05.986Z,100.00
2023-05-11T22:25:32.793Z,100.00
2023-05-11T22:28:00.936Z,100.00
2023-05-11T22:30:27.782Z,100.00
2023-05-11T22:32:54.647Z,100.00
2023-05-11T22:35:22.890Z,100.00
2023-05-11T22:37:49.764Z,100.00
2023-05-11T22:40:16.912Z,100.00
2023-05-11T22:42:43.964Z,100.00
2023-05-11T22:45:11.293Z,100.00
2023-05-11T22:47:39.171Z,100.00
2023-05-11T22:50:11.540Z,100.00
2023-05-11T22:52:38.653Z,100.00
2023-05-11T22:55:06.780Z,100.00
2023-05-11T22:57:33.700Z,100.00
2023-05-11T23:00:00.495Z,100.00
2023-05-11T23:02:29.700Z,100.00
2023-05-11T23:04:56.861Z,100.00
2023-05-11T23:07:24.939Z,100.00
2023-05-11T23:09:52.875Z,100.00
2023-05-11T23:12:19.928Z,100.00
2023-05-11T23:14:47.039Z,100.00
2023-05-11T23:17:14.224Z,100.00
2023-05-11T23:19:41.745Z,100.00
2023-05-11T23:22:11.949Z,100.00
2023-05-11T23:24:38.684Z,100.00
2023-05-11T23:27:05.777Z,100.00
2023-05-11T23:29:32.586Z,100.00
2023-05-11T23:31:59.367Z,100.00
2023-05-11T23:34:26.171Z,100.00
2023-05-11T23:36:53.382Z,100.00
2023-05-11T23:39:20.457Z,100.00
2023-05-11T23:41:47.176Z,100.00
2023-05-11T23:44:13.967Z,100.00
2023-05-11T23:46:41.078Z,100.00
2023-05-11T23:49:07.855Z,100.00
2023-05-11T23:51:34.773Z,100.00
2023-05-11T23:54:02.015Z,100.00
2023-05-11T23:56:28.753Z,100.00
2023-05-11T23:58:55.947Z,100.00
